PLATFORM;DATE (yyyy-mm-ddThh:mi:ssZ);LATITUDE (degree_north);LONGITUDE (degree_east);GPSValidity (none);TotalSatellites (none);QC
0x20;2015-01-24T00:11:02Z;37.181101;-32.169697;OK;3;0
0x20;2015-01-24T06:11:02Z;37.186499;-32.164897;OK;3;0
0x20;2015-01-24T12:11:22Z;37.183198;-32.167002;OK;8;0
0x20;2015-01-24T18:11:51Z;37.183999;-32.166899;OK;3;0
0x20;2015-01-25T00:11:02Z;37.183298;-32.166799;OK;3;0
0x20;2015-01-25T06:11:22Z;37.183999;-32.166499;OK;10;0
0x20;2015-01-25T12:11:22Z;37.182400;-32.167297;OK;6;0
0x20;2015-01-25T18:11:02Z;37.183599;-32.167800;OK;6;0
0x20;2015-01-26T00:11:51Z;37.182498;-32.167002;OK;5;0
0x20;2015-01-26T06:11:02Z;37.183401;-32.168201;OK;3;0
0x20;2015-01-26T12:11:51Z;37.182200;-32.169001;OK;3;0
0x20;2015-01-26T18:11:50Z;37.183000;-32.168799;OK;3;0
0x20;2015-01-27T00:11:01Z;37.180898;-32.169299;OK;3;0
0x20;2015-01-27T06:11:26Z;37.183699;-32.168301;OK;3;0
0x20;2015-01-27T18:11:52Z;37.180798;-32.169800;OK;3;0
0x20;2015-01-28T06:11:02Z;37.181299;-32.169800;OK;9;0
0x20;2015-01-28T18:11:02Z;37.179800;-32.170200;OK;3;0
0x20;2015-01-29T06:12:11Z;37.181499;-32.169900;OK;11;0
0x20;2015-01-29T12:11:51Z;37.183000;-32.167500;OK;4;0
0x20;2015-01-29T18:11:51Z;37.181101;-32.169900;OK;3;0
0x20;2015-01-30T00:11:29Z;37.183198;-32.167698;OK;3;0
0x20;2015-01-30T06:11:51Z;37.182200;-32.169299;OK;4;0
0x20;2015-01-30T12:11:10Z;37.183298;-32.166899;OK;3;0
0x20;2015-01-30T18:11:02Z;37.181499;-32.169600;OK;4;0
0x20;2015-01-31T00:12:11Z;37.183298;-32.167500;OK;7;0
0x20;2015-01-31T06:12:30Z;37.180999;-32.169600;OK;11;0
0x20;2015-01-31T12:11:01Z;37.182700;-32.168601;OK;8;0
0x20;2015-01-31T18:11:22Z;37.179500;-32.169697;OK;4;0
0x20;2015-02-01T00:11:47Z;37.181802;-32.169402;OK;5;0
0x20;2015-02-01T06:12:31Z;37.179001;-32.169199;OK;10;0
0x20;2015-02-01T12:11:03Z;37.181599;-32.169500;OK;5;0
0x20;2015-02-01T18:11:22Z;37.178699;-32.169099;OK;7;0
0x20;2015-02-02T00:12:11Z;37.181299;-32.170000;OK;6;0
0x20;2015-02-02T06:10:53Z;37.181699;-32.167297;OK;7;0
0x20;2015-02-02T12:11:21Z;37.181802;-32.169800;OK;5;0
0x20;2015-02-02T18:11:22Z;37.182798;-32.167900;OK;5;0
0x20;2015-02-03T00:12:11Z;37.182300;-32.169402;OK;5;0
0x20;2015-02-03T06:11:51Z;37.181199;-32.162898;OK;7;0
0x20;2015-02-03T12:11:56Z;37.177800;-32.167500;OK;3;0
0x20;2015-02-03T18:11:52Z;37.179001;-32.167500;OK;3;0
0x20;2015-02-04T00:11:51Z;37.181401;-32.170300;OK;3;0
0x20;2015-02-04T06:12:31Z;37.182898;-32.167698;OK;7;0
0x20;2015-02-04T12:10:52Z;37.181499;-32.169900;OK;6;0
0x20;2015-02-04T18:11:25Z;37.183699;-32.165500;OK;5;0
0x20;2015-02-05T00:11:51Z;37.183298;-32.168201;OK;4;0
0x20;2015-02-05T06:11:42Z;37.183298;-32.164099;OK;9;0
0x20;2015-02-05T12:11:02Z;37.179402;-32.166699;OK;4;0
0x20;2015-02-05T18:11:02Z;37.183298;-32.165801;OK;3;0
0x20;2015-02-06T00:12:11Z;37.183000;-32.168701;OK;5;0
0x20;2015-02-06T06:10:51Z;37.183298;-32.167998;OK;7;0
0x20;2015-02-06T12:10:52Z;37.181802;-32.169697;OK;4;0
0x20;2015-02-06T18:12:12Z;37.182097;-32.169199;OK;5;0
0x20;2015-02-07T00:11:51Z;37.181299;-32.170000;OK;4;0
0x20;2015-02-07T06:11:50Z;37.182400;-32.169299;OK;5;0
0x20;2015-02-07T12:11:02Z;37.180601;-32.170098;OK;4;0
0x20;2015-02-07T18:12:11Z;37.181299;-32.169900;OK;5;0
0x20;2015-02-08T00:11:51Z;37.179900;-32.170098;OK;3;0
0x20;2015-02-08T06:12:11Z;37.181401;-32.169600;OK;9;0
0x20;2015-02-08T12:10:52Z;37.178499;-32.169299;OK;6;0
0x20;2015-02-08T18:10:52Z;37.180398;-32.169500;OK;3;0
0x20;2015-02-09T00:11:51Z;37.178799;-32.169199;OK;4;0
0x20;2015-02-09T06:11:02Z;37.181101;-32.169099;OK;6;0
0x20;2015-02-09T12:12:11Z;37.179397;-32.169600;OK;7;0
0x20;2015-02-09T18:11:52Z;37.182498;-32.168601;OK;5;0
0x20;2015-02-10T00:10:52Z;37.180398;-32.169299;OK;3;0
0x20;2015-02-10T06:12:12Z;37.181699;-32.169500;OK;6;0
0x20;2015-02-10T12:11:52Z;37.181599;-32.169199;OK;7;0
0x20;2015-02-10T18:11:22Z;37.182300;-32.167900;OK;3;0
0x20;2015-02-11T00:11:22Z;37.177500;-32.165400;OK;6;0
0x20;2015-02-11T06:11:43Z;37.177800;-32.168201;OK;9;0
0x20;2015-02-11T12:11:02Z;37.176699;-32.165598;OK;5;0
0x20;2015-02-11T18:11:51Z;37.177600;-32.168201;OK;4;0
0x20;2015-02-12T00:11:51Z;37.176899;-32.166201;OK;3;0
0x20;2015-02-12T06:11:21Z;37.178098;-32.168701;OK;8;0
0x20;2015-02-12T12:10:53Z;37.177600;-32.165200;OK;5;0
0x20;2015-02-12T18:10:52Z;37.178098;-32.168398;OK;3;0
0x20;2015-02-13T00:11:21Z;37.182898;-32.167900;OK;5;0
0x20;2015-02-13T06:11:21Z;37.183599;-32.167500;OK;9;0
0x20;2015-02-13T12:11:02Z;37.183801;-32.164600;OK;4;0
0x20;2015-02-13T18:12:11Z;37.183999;-32.164700;OK;5;0
0x20;2015-02-14T00:12:10Z;37.183599;-32.164099;OK;5;0
0x20;2015-02-14T06:11:21Z;37.180300;-32.166099;OK;8;0
0x20;2015-02-14T12:12:12Z;37.182300;-32.168098;OK;6;0
0x20;2015-02-14T18:10:52Z;37.182400;-32.165698;OK;3;0
0x20;2015-02-15T00:11:51Z;37.182700;-32.162498;OK;4;0
0x20;2015-02-15T06:11:01Z;37.179697;-32.162097;OK;6;0
0x20;2015-02-15T12:11:22Z;37.182700;-32.162700;OK;9;0
0x20;2015-02-15T18:11:52Z;37.177400;-32.162898;OK;4;0
0x20;2015-02-16T00:11:51Z;37.178899;-32.165598;OK;4;0
0x20;2015-02-16T06:11:50Z;37.177998;-32.165100;OK;6;0
0x20;2015-02-16T12:10:52Z;37.182200;-32.163599;OK;3;0
0x20;2015-02-16T18:10:52Z;37.177200;-32.163599;OK;4;0
0x20;2015-02-17T00:12:10Z;37.182898;-32.167698;OK;6;0
0x20;2015-02-17T06:12:11Z;37.182400;-32.162498;OK;9;0
0x20;2015-02-17T12:11:02Z;37.183101;-32.163999;OK;5;0
0x20;2015-02-17T18:11:22Z;37.179299;-32.163298;OK;5;0
0x20;2015-02-18T00:11:51Z;37.183000;-32.167002;OK;6;0
0x20;2015-02-18T06:11:51Z;37.178098;-32.162400;OK;6;0
0x20;2015-02-18T12:12:10Z;37.179900;-32.168899;OK;5;0
0x20;2015-02-18T18:10:52Z;37.177998;-32.163101;OK;3;0
0x20;2015-02-19T00:11:01Z;37.178398;-32.167100;OK;5;0
0x20;2015-02-19T06:11:52Z;37.175698;-32.164202;OK;3;0
0x20;2015-02-19T12:11:02Z;37.179001;-32.167800;OK;4;0
0x20;2015-02-19T18:11:22Z;37.177600;-32.163198;OK;7;0
0x20;2015-02-20T00:10:52Z;37.177998;-32.168499;OK;5;0
0x20;2015-02-20T06:11:50Z;37.177297;-32.165598;OK;7;0
0x20;2015-02-20T12:11:17Z;37.177500;-32.167900;OK;3;0
0x20;2015-02-20T18:11:22Z;37.177100;-32.165200;OK;4;0
0x20;2015-02-21T06:12:11Z;37.179299;-32.165598;OK;9;0
0x20;2015-02-21T12:11:02Z;37.177500;-32.167800;OK;3;0
0x20;2015-02-21T18:11:02Z;37.177998;-32.164600;OK;4;0
0x20;2015-02-22T00:12:11Z;37.177500;-32.167698;OK;6;0
0x20;2015-02-22T06:12:10Z;37.182498;-32.165000;OK;6;0
0x20;2015-02-22T12:11:48Z;37.177100;-32.164600;OK;3;0
0x20;2015-02-22T18:11:23Z;37.179199;-32.163401;OK;5;0
0x20;2015-02-23T00:11:40Z;37.177297;-32.167002;OK;3;0
0x20;2015-02-23T06:12:11Z;37.182000;-32.166602;OK;9;0
0x20;2015-02-23T12:11:02Z;37.177297;-32.167998;OK;7;0
0x20;2015-02-23T18:12:11Z;37.181899;-32.168601;OK;6;0
0x20;2015-02-24T00:11:51Z;37.178499;-32.169402;OK;4;0
0x20;2015-02-24T06:11:50Z;37.183298;-32.167600;OK;8;0
0x20;2015-02-24T12:10:53Z;37.179500;-32.167400;OK;4;0
0x20;2015-02-25T00:11:50Z;37.181101;-32.168899;OK;5;0
0x20;2015-02-25T06:11:51Z;37.183801;-32.166699;OK;6;0
0x20;2015-02-25T12:11:02Z;37.180098;-32.167100;OK;4;0
0x20;2015-02-25T18:11:03Z;37.181599;-32.169697;OK;3;0
0x20;2015-02-26T00:11:51Z;37.181101;-32.169099;OK;3;0
0x20;2015-02-26T06:11:51Z;37.181499;-32.169800;OK;6;0
0x20;2015-02-26T12:10:52Z;37.181401;-32.169500;OK;4;0
0x20;2015-02-26T18:10:53Z;37.181401;-32.169800;OK;3;0
0x20;2015-02-27T06:11:50Z;37.178599;-32.169500;OK;7;0
0x20;2015-02-27T12:11:01Z;37.179402;-32.169600;OK;4;0
0x20;2015-02-27T18:11:03Z;37.179001;-32.169600;OK;4;0
0x20;2015-02-28T00:12:12Z;37.180601;-32.169500;OK;5;0
0x20;2015-02-28T06:11:50Z;37.179001;-32.169600;OK;8;0
0x20;2015-02-28T12:10:52Z;37.180601;-32.168899;OK;5;0
0x20;2015-02-28T18:11:51Z;37.177698;-32.168499;OK;3;0
0x20;2015-03-01T18:11:02Z;37.176699;-32.166299;OK;4;0
0x20;2015-03-02T00:12:11Z;37.179500;-32.169299;OK;7;0
0x20;2015-03-02T06:11:50Z;37.177798;-32.168499;OK;3;0
0x20;2015-03-02T12:11:01Z;37.182097;-32.167900;OK;4;0
0x20;2015-03-02T18:11:22Z;37.176602;-32.167400;OK;6;0
0x20;2015-03-03T00:11:51Z;37.178699;-32.170000;OK;5;0
0x20;2015-03-03T06:11:51Z;37.176997;-32.169099;OK;3;0
0x20;2015-03-03T12:12:11Z;37.179199;-32.170000;OK;5;0
0x20;2015-03-03T18:11:02Z;37.178799;-32.169800;OK;3;0
0x20;2015-03-04T00:12:11Z;37.180798;-32.170200;OK;6;0
0x20;2015-03-04T06:11:51Z;37.178499;-32.169402;OK;4;0
0x20;2015-03-04T12:11:02Z;37.180000;-32.170200;OK;3;0
0x20;2015-03-04T18:11:03Z;37.179299;-32.169697;OK;4;0
0x20;2015-03-05T00:11:51Z;37.180098;-32.170000;OK;5;0
0x20;2015-03-05T06:11:51Z;37.178301;-32.169299;OK;10;0
0x20;2015-03-05T12:11:02Z;37.179500;-32.170000;OK;4;0
0x20;2015-03-05T18:11:21Z;37.178398;-32.169199;OK;8;0
0x20;2015-03-06T00:12:11Z;37.179199;-32.169697;OK;8;0
0x20;2015-03-06T06:11:50Z;37.178201;-32.169199;OK;10;0
0x20;2015-03-06T12:11:01Z;37.178301;-32.169001;OK;5;0
0x20;2015-03-06T12:11:01Z;37.178301;-32.169001;OK;5;0
0x20;2015-03-06T18:11:03Z;37.177000;-32.167500;OK;3;0
0x20;2015-03-07T00:11:51Z;37.179697;-32.170000;OK;4;0
0x20;2015-03-07T06:11:51Z;37.179500;-32.168398;OK;9;0
0x20;2015-03-07T12:11:02Z;37.177800;-32.168799;OK;3;0
0x20;2015-03-07T18:11:22Z;37.177900;-32.168499;OK;7;0
0x20;2015-03-08T00:12:10Z;37.180701;-32.169697;OK;9;0
0x20;2015-03-08T06:12:11Z;37.183000;-32.163999;OK;5;0
0x20;2015-03-08T12:11:21Z;37.181101;-32.164500;OK;6;0
0x20;2015-03-08T18:11:24Z;37.182898;-32.162898;OK;7;0
0x20;2015-03-09T00:11:51Z;37.180398;-32.164500;OK;4;0
0x20;2015-03-09T06:11:50Z;37.183599;-32.165100;OK;10;0
0x20;2015-03-09T12:11:03Z;37.182898;-32.167998;OK;4;0
0x20;2015-03-09T18:11:02Z;37.183298;-32.163699;OK;3;0
0x20;2015-03-10T00:12:11Z;37.181499;-32.168601;OK;8;0
0x20;2015-03-10T06:11:51Z;37.183599;-32.165298;OK;3;0
0x20;2015-03-10T12:11:01Z;37.183101;-32.163501;OK;4;0
0x20;2015-03-10T18:11:23Z;37.181899;-32.164099;OK;6;0
0x20;2015-03-11T00:11:52Z;37.181199;-32.170300;OK;4;0
0x20;2015-03-11T06:11:51Z;37.183801;-32.163501;OK;8;0
0x20;2015-03-11T12:11:02Z;37.177600;-32.162700;OK;3;0
0x20;2015-03-11T18:12:11Z;37.176899;-32.165598;OK;7;0
0x20;2015-03-12T00:11:51Z;37.177900;-32.167998;OK;5;0
0x20;2015-03-12T06:11:51Z;37.180601;-32.167600;OK;4;0
0x20;2015-03-12T12:11:51Z;37.178301;-32.169001;OK;3;0
0x20;2015-03-12T18:12:10Z;37.184197;-32.165298;OK;4;0
0x20;2015-03-13T00:11:51Z;37.183899;-32.164800;OK;5;0
0x20;2015-03-13T06:11:50Z;37.183899;-32.163899;OK;8;0
0x20;2015-03-13T12:11:02Z;37.183401;-32.163198;OK;4;0
0x20;2015-03-13T18:11:22Z;37.183999;-32.163999;OK;8;0
0x20;2015-03-14T00:11:51Z;37.183501;-32.162898;OK;5;0
0x20;2015-03-14T06:11:51Z;37.183899;-32.163699;OK;5;0
0x20;2015-03-14T12:11:22Z;37.183801;-32.163401;OK;4;0
0x20;2015-03-14T18:11:52Z;37.182898;-32.162097;OK;5;0
0x20;2015-03-15T00:11:51Z;37.178098;-32.162000;OK;3;0
0x20;2015-03-15T06:11:51Z;37.177100;-32.164600;OK;4;0
0x20;2015-03-15T12:11:51Z;37.177900;-32.162097;OK;4;0
0x20;2015-03-15T18:11:22Z;37.177500;-32.162800;OK;5;0
0x20;2015-03-16T00:11:51Z;37.179001;-32.161401;OK;5;0
0x20;2015-03-16T06:11:51Z;37.178599;-32.161401;OK;6;0
0x20;2015-03-16T12:11:37Z;37.178699;-32.161499;OK;5;0
0x20;2015-03-16T18:11:01Z;37.177500;-32.164099;OK;4;0
0x20;2015-03-17T00:12:11Z;37.181797;-32.162000;OK;7;0
0x20;2015-03-17T06:12:10Z;37.181599;-32.161299;OK;10;0
0x20;2015-03-17T12:11:51Z;37.183000;-32.162700;OK;4;0
0x20;2015-03-17T18:11:22Z;37.183699;-32.163501;OK;3;0
0x20;2015-03-18T00:12:11Z;37.183699;-32.163101;OK;9;0
0x20;2015-03-18T06:12:11Z;37.182700;-32.161899;OK;8;0
0x20;2015-03-18T12:11:02Z;37.183101;-32.162700;OK;4;0
0x20;2015-03-18T18:11:22Z;37.181899;-32.161199;OK;6;0
0x20;2015-03-19T00:11:51Z;37.181599;-32.161401;OK;4;0
0x20;2015-03-19T06:11:51Z;37.180498;-32.161899;OK;8;0
0x20;2015-03-19T18:11:21Z;37.179697;-32.161299;OK;3;0
0x20;2015-03-20T00:11:52Z;37.181899;-32.162000;OK;3;0
0x20;2015-03-20T06:11:50Z;37.180198;-32.161299;OK;4;0
0x20;2015-03-20T12:11:02Z;37.181699;-32.162000;OK;4;0
0x20;2015-03-20T18:11:23Z;37.178398;-32.162898;OK;7;0
0x20;2015-03-21T00:11:51Z;37.182400;-32.164299;OK;5;0
0x20;2015-03-21T06:11:51Z;37.179600;-32.161899;OK;3;0
0x20;2015-03-21T12:11:02Z;37.179800;-32.163298;OK;5;0
0x20;2015-03-21T18:11:21Z;37.180701;-32.162700;OK;5;0
0x20;2015-03-22T00:12:10Z;37.180000;-32.164099;OK;7;0
0x20;2015-03-22T06:11:50Z;37.180798;-32.161299;OK;4;0
0x20;2015-03-22T12:11:21Z;37.179099;-32.167400;OK;4;0
0x20;2015-03-22T18:12:12Z;37.182498;-32.164399;OK;7;0
0x20;2015-03-23T00:11:51Z;37.178499;-32.165801;OK;4;0
0x20;2015-03-23T06:11:51Z;37.182097;-32.163801;OK;7;0
0x20;2015-03-23T12:11:01Z;37.180098;-32.165999;OK;4;0
0x20;2015-03-23T18:11:22Z;37.183198;-32.163198;OK;3;0
0x20;2015-03-24T00:12:12Z;37.178301;-32.164299;OK;7;0
0x20;2015-03-24T06:11:51Z;37.182300;-32.163999;OK;3;0
0x20;2015-03-24T12:11:02Z;37.180601;-32.163000;OK;5;0
0x20;2015-03-24T18:11:22Z;37.182700;-32.162400;OK;7;0
0x20;2015-03-25T00:11:51Z;37.179001;-32.165999;OK;5;0
0x20;2015-03-25T06:12:11Z;37.183801;-32.164099;OK;10;0
0x20;2015-03-25T12:11:20Z;37.182700;-32.162498;OK;4;0
0x20;2015-03-25T18:11:21Z;37.183101;-32.162498;OK;8;0
0x20;2015-03-26T00:11:52Z;37.183101;-32.163501;OK;6;0
0x20;2015-03-26T06:11:50Z;37.183899;-32.163699;OK;5;0
0x20;2015-03-26T12:11:02Z;37.183501;-32.163101;OK;6;0
0x20;2015-03-26T18:11:02Z;37.183801;-32.163298;OK;3;0
0x20;2015-03-27T00:11:51Z;37.183801;-32.164202;OK;5;0
0x20;2015-03-27T06:11:51Z;37.184299;-32.164700;OK;6;0
0x20;2015-03-27T12:11:02Z;37.183699;-32.163298;OK;4;0
0x20;2015-03-27T18:11:22Z;37.183899;-32.165200;OK;6;0
0x20;2015-03-28T00:11:51Z;37.183000;-32.168701;OK;6;0
0x20;2015-03-28T06:11:51Z;37.183999;-32.165901;OK;7;0
0x20;2015-03-28T12:11:02Z;37.183198;-32.164500;OK;4;0
0x20;2015-03-28T18:11:22Z;37.183298;-32.168201;OK;6;0
0x20;2015-03-29T00:11:51Z;37.183599;-32.166699;OK;8;0
0x20;2015-03-29T06:11:50Z;37.183398;-32.167002;OK;4;0
0x20;2015-03-29T12:11:01Z;37.182498;-32.168701;OK;4;0
0x20;2015-03-29T18:11:22Z;37.183101;-32.168601;OK;7;0
0x20;2015-03-30T00:11:51Z;37.183801;-32.165901;OK;5;0
0x20;2015-03-30T00:11:51Z;37.183801;-32.165901;OK;5;0
0x20;2015-03-30T06:11:51Z;37.180300;-32.170000;OK;6;0
0x20;2015-03-30T12:11:02Z;37.183000;-32.168899;OK;4;0
0x20;2015-03-30T18:11:22Z;37.182898;-32.168499;OK;5;0
0x20;2015-03-31T00:12:11Z;37.183298;-32.168098;OK;8;0
0x20;2015-03-31T06:12:11Z;37.182097;-32.169500;OK;8;0
0x20;2015-03-31T12:11:01Z;37.183101;-32.167297;OK;3;0
0x20;2015-03-31T18:11:22Z;37.183699;-32.166899;OK;5;0
0x20;2015-04-01T00:11:52Z;37.183699;-32.167698;OK;4;0
0x20;2015-04-01T06:11:51Z;37.183198;-32.167998;OK;4;0
0x20;2015-04-01T12:11:00Z;37.183999;-32.165698;OK;4;0
0x20;2015-04-01T18:11:23Z;37.181199;-32.164800;OK;6;0
0x20;2015-04-02T00:11:51Z;37.182200;-32.169500;OK;5;0
0x20;2015-04-02T06:11:51Z;37.180798;-32.169697;OK;7;0
0x20;2015-04-02T12:10:52Z;37.182598;-32.168799;OK;6;0
0x20;2015-04-02T18:11:22Z;37.180098;-32.169800;OK;3;0
0x20;2015-04-03T00:12:11Z;37.183101;-32.168398;OK;8;0
0x20;2015-04-03T06:11:51Z;37.181699;-32.165698;OK;7;0
0x20;2015-04-03T12:11:21Z;37.183298;-32.168301;OK;4;0
0x20;2015-04-03T18:11:23Z;37.183398;-32.164399;OK;5;0
0x20;2015-04-04T00:11:52Z;37.183899;-32.164600;OK;4;0
0x20;2015-04-04T06:11:50Z;37.177100;-32.162700;OK;7;0
0x20;2015-04-04T12:10:52Z;37.176899;-32.167297;OK;3;0
0x20;2015-04-04T18:11:22Z;37.177200;-32.167698;OK;4;0
0x20;2015-04-05T00:12:11Z;37.182300;-32.163999;OK;7;0
0x20;2015-04-05T06:12:10Z;37.177998;-32.161899;OK;7;0
0x20;2015-04-05T12:11:02Z;37.179001;-32.164600;OK;4;0
0x20;2015-04-05T18:11:22Z;37.179600;-32.161199;OK;4;0
0x20;2015-04-06T00:11:51Z;37.177400;-32.164700;OK;3;0
0x20;2015-04-06T06:11:51Z;37.172998;-32.171101;OK;3;0
0x20;2015-04-06T12:10:52Z;37.181101;-32.170400;OK;4;0
0x20;2015-04-06T18:11:20Z;37.178398;-32.168301;OK;5;0
0x20;2015-04-07T00:12:11Z;37.178301;-32.169299;OK;8;0
0x20;2015-04-07T06:11:50Z;37.181199;-32.170200;OK;3;0
0x20;2015-04-07T12:11:22Z;37.177998;-32.168701;OK;4;0
0x20;2015-04-07T18:11:22Z;37.177698;-32.168799;OK;4;0
0x20;2015-04-08T00:12:11Z;37.178398;-32.169199;OK;7;0
0x20;2015-04-08T06:11:50Z;37.180898;-32.170400;OK;3;0
0x20;2015-04-08T12:10:52Z;37.177500;-32.167800;OK;4;0
0x20;2015-04-08T18:11:41Z;37.180098;-32.169697;OK;6;0
0x20;2015-04-09T00:12:12Z;37.179697;-32.169001;OK;9;0
0x20;2015-04-09T06:11:51Z;37.182097;-32.165698;OK;7;0
0x20;2015-04-09T12:11:01Z;37.177998;-32.167600;OK;5;0
0x20;2015-04-09T18:11:04Z;37.182498;-32.165000;OK;3;0
0x20;2015-04-10T00:12:12Z;37.177900;-32.163198;OK;8;0
0x20;2015-04-10T06:11:51Z;37.180601;-32.161401;OK;8;0
0x20;2015-04-10T12:11:42Z;37.179800;-32.161599;OK;6;0
0x20;2015-04-10T18:11:22Z;37.182300;-32.161599;OK;5;0
0x20;2015-04-11T00:12:11Z;37.181699;-32.161199;OK;8;0
0x20;2015-04-11T06:11:50Z;37.182498;-32.161499;OK;8;0
0x20;2015-04-11T12:11:02Z;37.176699;-32.163699;OK;4;0
0x20;2015-04-11T18:11:21Z;37.176899;-32.167200;OK;4;0
0x20;2015-04-12T00:12:11Z;37.176699;-32.166201;OK;7;0
0x20;2015-04-12T06:11:51Z;37.176997;-32.166201;OK;4;0
0x20;2015-04-12T12:11:22Z;37.176799;-32.166899;OK;3;0
0x20;2015-04-12T18:11:22Z;37.179600;-32.169299;OK;5;0
0x20;2015-04-13T00:11:51Z;37.180601;-32.166899;OK;5;0
0x20;2015-04-13T06:11:51Z;37.179299;-32.167998;OK;8;0
0x20;2015-04-13T12:11:41Z;37.183000;-32.165901;OK;6;0
