Cruise,Station,Type,mon/day/yr,hh:mm:ss,Longitude [degrees_east],Latitude [degrees_north],Bot. Depth [m],Depth [m],EchoInt [count],Correl [count],U [cm/s],V [cm/s],W [cm/s],Err [cm/s],Mag [cm/s],Dir [deg],Jrs. Cal,Time,mask
ATL-MEDITGIB2020,20,C,10/10/2020,14:09:09,-5.7607401,35.94421943,293.44,333.44,131.0,199.0,-17.1,-1.4,-4.0,6.5,17.2,265.3,284.5896880787,1602338949,True
ATL-MEDITGIB2020,20,C,10/10/2020,14:09:09,-5.7607401,35.94421943,293.44,349.44,114.0,200.0,-37.3,-9.6,-8.8,7.3,38.5,255.6,284.5896880787,1602338949,True
ATL-MEDITGIB2020,20,C,10/10/2020,14:09:09,-5.7607401,35.94421943,293.44,365.44,104.0,199.0,-60.2,-21.0,-4.5,-0.4,63.8,250.8,284.5896880787,1602338949,True
ATL-MEDITGIB2020,20,C,10/10/2020,14:09:09,-5.7607401,35.94421943,293.44,381.44,101.0,203.0,-83.9,-26.1,1.3,14.1,87.9,252.7,284.5896880787,1602338949,True
ATL-MEDITGIB2020,20,C,10/10/2020,14:09:09,-5.7607401,35.94421943,293.44,397.44,97.0,204.0,-83.8,-25.1,1.5,13.2,87.5,253.3,284.5896880787,1602338949,True
ATL-MEDITGIB2020,20,C,10/10/2020,14:09:09,-5.7607401,35.94421943,293.44,413.44,90.0,199.0,-80.7,-17.8,9.8,-17.2,82.6,257.6,284.5896880787,1602338949,True
ATL-MEDITGIB2020,20,C,10/10/2020,14:09:09,-5.7607401,35.94421943,293.44,429.44,82.0,197.0,-71.3,-32.1,12.9,-24.4,78.2,245.8,284.5896880787,1602338949,True
ATL-MEDITGIB2020,20,C,10/10/2020,14:09:09,-5.7607401,35.94421943,293.44,445.44,74.0,189.0,-52.7,-16.5,21.3,-19.3,55.2,252.6,284.5896880787,1602338949,True
ATL-MEDITGIB2020,20,C,10/10/2020,14:09:09,-5.7607401,35.94421943,293.44,461.44,70.0,182.0,-50.7,-18.8,27.9,-21.4,54.1,249.7,284.5896880787,1602338949,True
ATL-MEDITGIB2020,20,C,10/10/2020,14:09:09,-5.7607401,35.94421943,293.44,477.44,69.0,184.0,-64.6,-14.6,17.2,-2.7,66.2,257.3,284.5896880787,1602338949,True
ATL-MEDITGIB2020,20,C,10/10/2020,14:09:09,-5.7607401,35.94421943,293.44,493.44,76.0,197.0,-72.7,-24.1,3.2,9.8,76.6,251.7,284.5896880787,1602338949,True
ATL-MEDITGIB2020,20,C,10/10/2020,14:09:09,-5.7607401,35.94421943,293.44,509.44,81.0,191.0,-71.7,-36.2,-3.0,2.4,80.3,243.2,284.5896880787,1602338949,True
ATL-MEDITGIB2020,20,C,10/10/2020,14:09:09,-5.7607401,35.94421943,293.44,525.44,94.0,178.0,-77.9,-20.3,-6.6,26.4,80.5,255.4,284.5896880787,1602338949,True
ATL-MEDITGIB2020,20,C,10/10/2020,14:09:09,-5.7607401,35.94421943,293.44,541.44,109.0,193.0,-47.0,-19.4,-3.1,20.1,50.8,247.6,284.5896880787,1602338949,True
ATL-MEDITGIB2020,20,C,10/10/2020,14:09:09,-5.7607401,35.94421943,293.44,557.44,116.0,203.0,-77.9,-34.4,-2.0,-3.6,85.2,246.2,284.5896880787,1602338949,True
ATL-MEDITGIB2020,20,C,10/10/2020,14:09:09,-5.7607401,35.94421943,293.44,573.44,115.0,208.0,-107.4,-44.9,-3.7,-10.8,116.4,247.3,284.5896880787,1602338949,True
ATL-MEDITGIB2020,20,C,10/10/2020,14:09:09,-5.7607401,35.94421943,293.44,589.44,106.0,204.0,-120.6,-44.8,-6.7,-3.1,128.7,249.6,284.5896880787,1602338949,True
ATL-MEDITGIB2020,20,C,10/10/2020,14:09:09,-5.7607401,35.94421943,293.44,605.44,94.0,200.0,-118.3,-42.4,-7.5,3.0,125.7,250.3,284.5896880787,1602338949,True
ATL-MEDITGIB2020,20,C,10/10/2020,14:09:09,-5.7607401,35.94421943,293.44,621.44,84.0,198.0,-113.0,-40.6,-5.3,6.9,120.1,250.2,284.5896880787,1602338949,True
ATL-MEDITGIB2020,20,C,10/10/2020,14:09:09,-5.7607401,35.94421943,293.44,637.44,76.0,198.0,-98.5,-37.0,-4.3,7.7,105.2,249.4,284.5896880787,1602338949,True
ATL-MEDITGIB2020,20,C,10/10/2020,14:09:09,-5.7607401,35.94421943,293.44,653.44,71.0,197.0,-96.6,-37.5,-2.2,-5.8,103.6,248.8,284.5896880787,1602338949,True
ATL-MEDITGIB2020,20,C,10/10/2020,14:09:09,-5.7607401,35.94421943,293.44,669.44,66.0,198.0,-99.1,-37.2,-0.8,-2.5,105.9,249.4,284.5896880787,1602338949,True
ATL-MEDITGIB2020,21,C,10/10/2020,14:11:09,-5.76306256,35.9434045,289.44,45.44,164.0,224.0,9.2,-2.4,-4.7,-1.4,9.5,104.6,284.5910769676,1602339069,False
ATL-MEDITGIB2020,21,C,10/10/2020,14:11:09,-5.76306256,35.9434045,289.44,61.44,149.0,221.0,16.5,-1.4,-5.3,-5.6,16.6,94.8,284.5910769676,1602339069,False
ATL-MEDITGIB2020,21,C,10/10/2020,14:11:09,-5.76306256,35.9434045,289.44,77.44,140.0,226.0,14.3,-5.9,-3.7,1.0,15.5,112.4,284.5910769676,1602339069,False
ATL-MEDITGIB2020,21,C,10/10/2020,14:11:09,-5.76306256,35.9434045,289.44,93.44,129.0,226.0,18.5,-2.4,-3.5,0.5,18.7,97.4,284.5910769676,1602339069,False
ATL-MEDITGIB2020,21,C,10/10/2020,14:11:09,-5.76306256,35.9434045,289.44,109.44,128.0,226.0,6.0,4.4,-4.0,-2.9,7.4,53.7,284.5910769676,1602339069,False
ATL-MEDITGIB2020,21,C,10/10/2020,14:11:09,-5.76306256,35.9434045,289.44,125.44,132.0,228.0,-1.0,7.5,-0.8,-0.9,7.6,352.4,284.5910769676,1602339069,False
ATL-MEDITGIB2020,21,C,10/10/2020,14:11:09,-5.76306256,35.9434045,289.44,141.44,134.0,228.0,-32.1,-7.3,1.8,1.3,32.9,257.2,284.5910769676,1602339069,False
ATL-MEDITGIB2020,21,C,10/10/2020,14:11:09,-5.76306256,35.9434045,289.44,157.44,126.0,225.0,-80.8,-12.7,0.3,3.9,81.8,261.1,284.5910769676,1602339069,False
ATL-MEDITGIB2020,21,C,10/10/2020,14:11:09,-5.76306256,35.9434045,289.44,173.44,115.0,224.0,-113.6,-7.2,0.8,-1.1,113.8,266.4,284.5910769676,1602339069,False
ATL-MEDITGIB2020,21,C,10/10/2020,14:11:09,-5.76306256,35.9434045,289.44,189.44,120.0,226.0,-105.3,-15.7,3.1,4.3,106.5,261.5,284.5910769676,1602339069,False
ATL-MEDITGIB2020,21,C,10/10/2020,14:11:09,-5.76306256,35.9434045,289.44,205.44,138.0,223.0,-101.3,-20.0,4.3,3.3,103.3,258.8,284.5910769676,1602339069,False
ATL-MEDITGIB2020,21,C,10/10/2020,14:11:09,-5.76306256,35.9434045,289.44,221.44,153.0,220.0,-100.1,-17.9,7.1,-3.1,101.7,259.9,284.5910769676,1602339069,False
ATL-MEDITGIB2020,21,C,10/10/2020,14:11:09,-5.76306256,35.9434045,289.44,237.44,157.0,210.0,-94.9,-11.7,8.4,-4.9,95.6,263.0,284.5910769676,1602339069,False
ATL-MEDITGIB2020,21,C,10/10/2020,14:11:09,-5.76306256,35.9434045,289.44,253.44,162.0,214.0,-87.5,-14.0,4.0,4.0,88.6,260.9,284.5910769676,1602339069,True
ATL-MEDITGIB2020,21,C,10/10/2020,14:11:09,-5.76306256,35.9434045,289.44,269.44,179.0,196.0,-62.5,-9.6,1.2,16.8,63.2,261.3,284.5910769676,1602339069,True
ATL-MEDITGIB2020,21,C,10/10/2020,14:11:09,-5.76306256,35.9434045,289.44,285.44,206.0,225.0,-18.5,-5.9,-5.0,17.2,19.4,252.3,284.5910769676,1602339069,True
ATL-MEDITGIB2020,21,C,10/10/2020,14:11:09,-5.76306256,35.9434045,289.44,301.44,195.0,195.0,1.6,-1.3,-1.5,-3.4,2.1,129.1,284.5910769676,1602339069,True
ATL-MEDITGIB2020,21,C,10/10/2020,14:11:09,-5.76306256,35.9434045,289.44,317.44,163.0,190.0,-7.9,-7.8,1.0,-6.5,11.1,225.4,284.5910769676,1602339069,True
ATL-MEDITGIB2020,21,C,10/10/2020,14:11:09,-5.76306256,35.9434045,289.44,333.44,135.0,196.0,-1.0,-12.2,-3.0,-13.0,12.2,184.7,284.5910769676,1602339069,True
ATL-MEDITGIB2020,21,C,10/10/2020,14:11:09,-5.76306256,35.9434045,289.44,349.44,118.0,204.0,-13.0,-25.6,-2.2,-4.6,28.7,206.9,284.5910769676,1602339069,True
ATL-MEDITGIB2020,21,C,10/10/2020,14:11:09,-5.76306256,35.9434045,289.44,365.44,108.0,202.0,-27.4,-31.6,0.4,-11.4,41.8,220.9,284.5910769676,1602339069,True
ATL-MEDITGIB2020,21,C,10/10/2020,14:11:09,-5.76306256,35.9434045,289.44,381.44,100.0,196.0,-49.2,-32.6,4.4,2.8,59.0,236.5,284.5910769676,1602339069,True
ATL-MEDITGIB2020,21,C,10/10/2020,14:11:09,-5.76306256,35.9434045,289.44,397.44,94.0,191.0,-42.7,-32.7,6.4,-5.8,53.8,232.6,284.5910769676,1602339069,True
ATL-MEDITGIB2020,21,C,10/10/2020,14:11:09,-5.76306256,35.9434045,289.44,413.44,88.0,191.0,-50.6,-19.2,9.9,-29.5,54.1,249.2,284.5910769676,1602339069,True
ATL-MEDITGIB2020,21,C,10/10/2020,14:11:09,-5.76306256,35.9434045,289.44,429.44,80.0,187.0,-37.1,-4.4,15.4,-30.3,37.4,263.2,284.5910769676,1602339069,True
ATL-MEDITGIB2020,21,C,10/10/2020,14:11:09,-5.76306256,35.9434045,289.44,445.44,73.0,182.0,-49.6,-1.4,19.4,-35.6,49.6,268.4,284.5910769676,1602339069,True
ATL-MEDITGIB2020,21,C,10/10/2020,14:11:09,-5.76306256,35.9434045,289.44,461.44,68.0,179.0,-44.8,-8.9,17.9,-40.1,45.7,258.8,284.5910769676,1602339069,True
ATL-MEDITGIB2020,21,C,10/10/2020,14:11:09,-5.76306256,35.9434045,289.44,477.44,69.0,183.0,-55.3,-26.7,12.7,-9.0,61.4,244.2,284.5910769676,1602339069,True
ATL-MEDITGIB2020,21,C,10/10/2020,14:11:09,-5.76306256,35.9434045,289.44,493.44,75.0,189.0,-65.1,-30.7,6.5,0.0,72.0,244.8,284.5910769676,1602339069,True
ATL-MEDITGIB2020,21,C,10/10/2020,14:11:09,-5.76306256,35.9434045,289.44,509.44,84.0,172.0,-77.2,-44.1,5.9,10.4,88.9,240.3,284.5910769676,1602339069,True
ATL-MEDITGIB2020,21,C,10/10/2020,14:11:09,-5.76306256,35.9434045,289.44,525.44,103.0,180.0,-68.5,-14.3,-5.8,23.9,70.0,258.2,284.5910769676,1602339069,True
ATL-MEDITGIB2020,21,C,10/10/2020,14:11:09,-5.76306256,35.9434045,289.44,541.44,112.0,194.0,-57.9,-29.8,-6.3,4.3,65.1,242.8,284.5910769676,1602339069,True
ATL-MEDITGIB2020,21,C,10/10/2020,14:11:09,-5.76306256,35.9434045,289.44,557.44,112.0,202.0,-74.3,-38.2,-5.0,-21.4,83.5,242.8,284.5910769676,1602339069,True
ATL-MEDITGIB2020,21,C,10/10/2020,14:11:09,-5.76306256,35.9434045,289.44,573.44,112.0,208.0,-96.2,-52.2,-2.4,-7.7,109.4,241.5,284.5910769676,1602339069,True
ATL-MEDITGIB2020,21,C,10/10/2020,14:11:09,-5.76306256,35.9434045,289.44,589.44,106.0,204.0,-112.7,-52.9,0.9,1.4,124.5,244.9,284.5910769676,1602339069,True
ATL-MEDITGIB2020,21,C,10/10/2020,14:11:09,-5.76306256,35.9434045,289.44,605.44,94.0,200.0,-110.9,-46.7,-0.5,4.3,120.3,247.2,284.5910769676,1602339069,True
ATL-MEDITGIB2020,21,C,10/10/2020,14:11:09,-5.76306256,35.9434045,289.44,621.44,84.0,196.0,-108.9,-43.1,1.3,-2.3,117.1,248.4,284.5910769676,1602339069,True
ATL-MEDITGIB2020,21,C,10/10/2020,14:11:09,-5.76306256,35.9434045,289.44,637.44,75.0,196.0,-88.0,-40.4,-0.2,-2.7,96.8,245.3,284.5910769676,1602339069,True
ATL-MEDITGIB2020,21,C,10/10/2020,14:11:09,-5.76306256,35.9434045,289.44,653.44,70.0,198.0,-92.4,-37.2,5.2,1.1,99.6,248.1,284.5910769676,1602339069,True
ATL-MEDITGIB2020,21,C,10/10/2020,14:11:09,-5.76306256,35.9434045,289.44,669.44,66.0,196.0,-89.7,-41.4,6.4,6.8,98.8,245.2,284.5910769676,1602339069,True
ATL-MEDITGIB2020,22,C,10/10/2020,14:13:09,-5.76541976,35.94259024,293.44,45.44,161.0,220.0,13.2,1.0,-4.7,0.1,13.2,85.7,284.5924657407,1602339189,False
ATL-MEDITGIB2020,22,C,10/10/2020,14:13:09,-5.76541976,35.94259024,293.44,61.44,146.0,221.0,16.7,-2.6,-4.1,0.0,16.9,98.8,284.5924657407,1602339189,False
ATL-MEDITGIB2020,22,C,10/10/2020,14:13:09,-5.76541976,35.94259024,293.44,77.44,141.0,228.0,10.7,-6.7,-3.9,3.2,12.6,122.1,284.5924657407,1602339189,False
ATL-MEDITGIB2020,22,C,10/10/2020,14:13:09,-5.76541976,35.94259024,293.44,93.44,129.0,226.0,8.0,-1.7,-4.4,3.6,8.2,102.0,284.5924657407,1602339189,False
ATL-MEDITGIB2020,22,C,10/10/2020,14:13:09,-5.76541976,35.94259024,293.44,109.44,129.0,224.0,0.7,3.7,-3.0,-1.3,3.8,10.7,284.5924657407,1602339189,False
ATL-MEDITGIB2020,22,C,10/10/2020,14:13:09,-5.76541976,35.94259024,293.44,125.44,131.0,224.0,-5.7,2.2,-3.8,2.5,6.1,291.1,284.5924657407,1602339189,False
ATL-MEDITGIB2020,22,C,10/10/2020,14:13:09,-5.76541976,35.94259024,293.44,141.44,136.0,232.0,-33.7,-5.1,-0.5,-6.0,34.1,261.4,284.5924657407,1602339189,False
ATL-MEDITGIB2020,22,C,10/10/2020,14:13:09,-5.76541976,35.94259024,293.44,157.44,126.0,224.0,-78.7,-10.9,0.5,7.5,79.5,262.1,284.5924657407,1602339189,False
ATL-MEDITGIB2020,22,C,10/10/2020,14:13:09,-5.76541976,35.94259024,293.44,173.44,120.0,226.0,-111.5,-10.7,1.7,4.1,112.0,264.5,284.5924657407,1602339189,False
ATL-MEDITGIB2020,22,C,10/10/2020,14:13:09,-5.76541976,35.94259024,293.44,189.44,126.0,224.0,-111.5,-14.9,1.3,-1.3,112.5,262.4,284.5924657407,1602339189,False
ATL-MEDITGIB2020,22,C,10/10/2020,14:13:09,-5.76541976,35.94259024,293.44,205.44,148.0,224.0,-109.4,-30.2,8.6,-8.9,113.5,254.6,284.5924657407,1602339189,False
ATL-MEDITGIB2020,22,C,10/10/2020,14:13:09,-5.76541976,35.94259024,293.44,221.44,152.0,221.0,-100.8,-35.5,11.1,-7.0,106.9,250.6,284.5924657407,1602339189,False
ATL-MEDITGIB2020,22,C,10/10/2020,14:13:09,-5.76541976,35.94259024,293.44,237.44,153.0,217.0,-90.2,-30.8,9.2,-9.3,95.3,251.1,284.5924657407,1602339189,False
ATL-MEDITGIB2020,22,C,10/10/2020,14:13:09,-5.76541976,35.94259024,293.44,253.44,155.0,212.0,-88.9,-30.9,4.9,-9.7,94.1,250.8,284.5924657407,1602339189,True
ATL-MEDITGIB2020,22,C,10/10/2020,14:13:09,-5.76541976,35.94259024,293.44,269.44,171.0,190.0,-50.9,-24.3,-4.3,15.9,56.4,244.5,284.5924657407,1602339189,True
ATL-MEDITGIB2020,22,C,10/10/2020,14:13:09,-5.76541976,35.94259024,293.44,285.44,206.0,221.0,-11.8,-9.5,-0.5,12.0,15.1,231.2,284.5924657407,1602339189,True
ATL-MEDITGIB2020,22,C,10/10/2020,14:13:09,-5.76541976,35.94259024,293.44,301.44,196.0,187.0,-8.6,-0.6,0.8,1.8,8.6,266.0,284.5924657407,1602339189,True
ATL-MEDITGIB2020,22,C,10/10/2020,14:13:09,-5.76541976,35.94259024,293.44,317.44,158.0,187.0,-9.6,-4.1,-4.9,-2.1,10.4,246.9,284.5924657407,1602339189,True
ATL-MEDITGIB2020,22,C,10/10/2020,14:13:09,-5.76541976,35.94259024,293.44,333.44,129.0,197.0,-16.0,-12.3,-9.5,-2.6,20.2,232.4,284.5924657407,1602339189,True
ATL-MEDITGIB2020,22,C,10/10/2020,14:13:09,-5.76541976,35.94259024,293.44,349.44,114.0,203.0,-39.0,-9.9,-9.6,6.8,40.2,255.8,284.5924657407,1602339189,True
ATL-MEDITGIB2020,22,C,10/10/2020,14:13:09,-5.76541976,35.94259024,293.44,365.44,105.0,200.0,-54.2,-3.7,-11.0,18.5,54.3,266.1,284.5924657407,1602339189,True
ATL-MEDITGIB2020,22,C,10/10/2020,14:13:09,-5.76541976,35.94259024,293.44,381.44,99.0,194.0,-58.6,-14.3,-5.4,10.3,60.3,256.3,284.5924657407,1602339189,True
ATL-MEDITGIB2020,22,C,10/10/2020,14:13:09,-5.76541976,35.94259024,293.44,397.44,92.0,192.0,-55.1,-19.6,2.8,0.2,58.5,250.4,284.5924657407,1602339189,True
ATL-MEDITGIB2020,22,C,10/10/2020,14:13:09,-5.76541976,35.94259024,293.44,413.44,85.0,185.0,-49.5,-8.2,5.7,-12.8,50.2,260.6,284.5924657407,1602339189,True
ATL-MEDITGIB2020,22,C,10/10/2020,14:13:09,-5.76541976,35.94259024,293.44,429.44,78.0,185.0,-62.8,-4.8,6.4,-19.8,63.0,265.6,284.5924657407,1602339189,True
ATL-MEDITGIB2020,22,C,10/10/2020,14:13:09,-5.76541976,35.94259024,293.44,445.44,73.0,180.0,-56.6,7.7,10.3,-17.4,57.1,277.7,284.5924657407,1602339189,True
ATL-MEDITGIB2020,22,C,10/10/2020,14:13:09,-5.76541976,35.94259024,293.44,461.44,69.0,177.0,-63.1,-0.6,7.2,-24.7,63.1,269.5,284.5924657407,1602339189,True
ATL-MEDITGIB2020,22,C,10/10/2020,14:13:09,-5.76541976,35.94259024,293.44,477.44,72.0,191.0,-73.4,-19.0,7.0,-5.2,75.8,255.5,284.5924657407,1602339189,True
ATL-MEDITGIB2020,22,C,10/10/2020,14:13:09,-5.76541976,35.94259024,293.44,493.44,77.0,200.0,-79.8,-24.8,10.4,3.0,83.6,252.7,284.5924657407,1602339189,True
ATL-MEDITGIB2020,22,C,10/10/2020,14:13:09,-5.76541976,35.94259024,293.44,509.44,79.0,172.0,-100.1,-31.5,3.5,24.2,104.9,252.5,284.5924657407,1602339189,True
ATL-MEDITGIB2020,22,C,10/10/2020,14:13:09,-5.76541976,35.94259024,293.44,525.44,101.0,177.0,-61.6,-27.0,-9.4,50.4,67.3,246.3,284.5924657407,1602339189,True
ATL-MEDITGIB2020,22,C,10/10/2020,14:13:09,-5.76541976,35.94259024,293.44,541.44,114.0,186.0,-68.2,-16.0,-7.2,1.0,70.1,256.8,284.5924657407,1602339189,True
ATL-MEDITGIB2020,22,C,10/10/2020,14:13:09,-5.76541976,35.94259024,293.44,557.44,116.0,202.0,-80.5,-31.8,0.6,-32.6,86.6,248.4,284.5924657407,1602339189,True
ATL-MEDITGIB2020,22,C,10/10/2020,14:13:09,-5.76541976,35.94259024,293.44,573.44,114.0,206.0,-105.2,-30.3,-4.2,-5.2,109.5,253.9,284.5924657407,1602339189,True
ATL-MEDITGIB2020,22,C,10/10/2020,14:13:09,-5.76541976,35.94259024,293.44,589.44,107.0,203.0,-130.7,-49.2,-8.2,3.6,139.7,249.4,284.5924657407,1602339189,True
ATL-MEDITGIB2020,22,C,10/10/2020,14:13:09,-5.76541976,35.94259024,293.44,605.44,95.0,198.0,-120.9,-46.8,-8.1,1.0,129.6,248.8,284.5924657407,1602339189,True
ATL-MEDITGIB2020,22,C,10/10/2020,14:13:09,-5.76541976,35.94259024,293.44,621.44,84.0,197.0,-104.3,-41.2,-2.7,-6.2,112.1,248.4,284.5924657407,1602339189,True
ATL-MEDITGIB2020,22,C,10/10/2020,14:13:09,-5.76541976,35.94259024,293.44,637.44,77.0,195.0,-100.3,-38.8,-2.9,4.6,107.5,248.9,284.5924657407,1602339189,True
ATL-MEDITGIB2020,22,C,10/10/2020,14:13:09,-5.76541976,35.94259024,293.44,653.44,72.0,196.0,-92.1,-40.4,-0.7,2.2,100.6,246.3,284.5924657407,1602339189,True
ATL-MEDITGIB2020,22,C,10/10/2020,14:13:09,-5.76541976,35.94259024,293.44,669.44,66.0,196.0,-98.3,-41.0,2.6,-0.1,106.5,247.4,284.5924657407,1602339189,True
ATL-MEDITGIB2020,23,C,10/10/2020,14:15:09,-5.76783082,35.94178914,289.44,45.44,163.0,217.0,15.7,4.9,-4.3,0.9,16.4,72.7,284.5938547454,1602339309,False
ATL-MEDITGIB2020,23,C,10/10/2020,14:15:09,-5.76783082,35.94178914,289.44,61.44,144.0,219.0,13.3,4.3,-5.1,-2.2,14.0,72.1,284.5938547454,1602339309,False
ATL-MEDITGIB2020,23,C,10/10/2020,14:15:09,-5.76783082,35.94178914,289.44,77.44,145.0,231.0,6.8,-1.1,-4.2,0.6,6.9,99.2,284.5938547454,1602339309,False
ATL-MEDITGIB2020,23,C,10/10/2020,14:15:09,-5.76783082,35.94178914,289.44,93.44,128.0,219.0,7.7,-4.6,-4.7,1.7,9.0,120.9,284.5938547454,1602339309,False
ATL-MEDITGIB2020,23,C,10/10/2020,14:15:09,-5.76783082,35.94178914,289.44,109.44,128.0,228.0,2.5,7.9,-3.8,1.8,8.3,17.6,284.5938547454,1602339309,False
ATL-MEDITGIB2020,23,C,10/10/2020,14:15:09,-5.76783082,35.94178914,289.44,125.44,133.0,226.0,-11.7,4.1,-3.6,-3.4,12.4,289.3,284.5938547454,1602339309,False
ATL-MEDITGIB2020,23,C,10/10/2020,14:15:09,-5.76783082,35.94178914,289.44,141.44,134.0,230.0,-47.3,-7.7,-0.8,-0.2,47.9,260.8,284.5938547454,1602339309,False
ATL-MEDITGIB2020,23,C,10/10/2020,14:15:09,-5.76783082,35.94178914,289.44,157.44,124.0,226.0,-89.1,-8.9,-0.5,6.4,89.5,264.3,284.5938547454,1602339309,False
ATL-MEDITGIB2020,23,C,10/10/2020,14:15:09,-5.76783082,35.94178914,289.44,173.44,122.0,223.0,-121.6,-12.6,0.0,0.6,122.3,264.1,284.5938547454,1602339309,False
ATL-MEDITGIB2020,23,C,10/10/2020,14:15:09,-5.76783082,35.94178914,289.44,189.44,133.0,216.0,-110.1,-18.4,0.6,-5.0,111.6,260.5,284.5938547454,1602339309,False
ATL-MEDITGIB2020,23,C,10/10/2020,14:15:09,-5.76783082,35.94178914,289.44,205.44,158.0,228.0,-101.5,-40.7,4.5,-8.9,109.4,248.1,284.5938547454,1602339309,False
ATL-MEDITGIB2020,23,C,10/10/2020,14:15:09,-5.76783082,35.94178914,289.44,221.44,153.0,222.0,-103.6,-47.3,9.0,-14.7,113.9,245.5,284.5938547454,1602339309,False
ATL-MEDITGIB2020,23,C,10/10/2020,14:15:09,-5.76783082,35.94178914,289.44,237.44,152.0,206.0,-97.6,-37.6,11.4,-10.3,104.6,248.9,284.5938547454,1602339309,False
ATL-MEDITGIB2020,23,C,10/10/2020,14:15:09,-5.76783082,35.94178914,289.44,253.44,156.0,215.0,-97.8,-36.3,12.4,-19.9,104.3,249.6,284.5938547454,1602339309,True
ATL-MEDITGIB2020,23,C,10/10/2020,14:15:09,-5.76783082,35.94178914,289.44,269.44,181.0,188.0,-54.3,-31.7,15.3,14.7,62.9,239.7,284.5938547454,1602339309,True
ATL-MEDITGIB2020,23,C,10/10/2020,14:15:09,-5.76783082,35.94178914,289.44,285.44,210.0,221.0,-6.5,-16.3,-1.8,-4.7,17.5,201.7,284.5938547454,1602339309,True
ATL-MEDITGIB2020,23,C,10/10/2020,14:15:09,-5.76783082,35.94178914,289.44,301.44,186.0,177.0,-1.6,-14.2,-8.9,-5.8,14.3,186.4,284.5938547454,1602339309,True
ATL-MEDITGIB2020,23,C,10/10/2020,14:15:09,-5.76783082,35.94178914,289.44,317.44,149.0,192.0,-5.4,-13.1,-11.0,-7.8,14.2,202.4,284.5938547454,1602339309,True
ATL-MEDITGIB2020,23,C,10/10/2020,14:15:09,-5.76783082,35.94178914,289.44,333.44,126.0,203.0,-22.0,-15.8,-12.7,3.7,27.1,234.3,284.5938547454,1602339309,True
ATL-MEDITGIB2020,23,C,10/10/2020,14:15:09,-5.76783082,35.94178914,289.44,349.44,112.0,202.0,-33.0,-15.0,-11.9,8.3,36.2,245.6,284.5938547454,1602339309,True
ATL-MEDITGIB2020,23,C,10/10/2020,14:15:09,-5.76783082,35.94178914,289.44,365.44,105.0,202.0,-54.5,-22.1,-8.4,15.0,58.8,247.9,284.5938547454,1602339309,True
ATL-MEDITGIB2020,23,C,10/10/2020,14:15:09,-5.76783082,35.94178914,289.44,381.44,98.0,197.0,-67.9,-25.2,-1.4,1.7,72.4,249.6,284.5938547454,1602339309,True
ATL-MEDITGIB2020,23,C,10/10/2020,14:15:09,-5.76783082,35.94178914,289.44,397.44,89.0,189.0,-62.9,-26.7,-0.5,-10.3,68.3,247.0,284.5938547454,1602339309,True
ATL-MEDITGIB2020,23,C,10/10/2020,14:15:09,-5.76783082,35.94178914,289.44,413.44,83.0,187.0,-56.9,-21.9,1.2,-21.9,61.0,248.9,284.5938547454,1602339309,True
ATL-MEDITGIB2020,23,C,10/10/2020,14:15:09,-5.76783082,35.94178914,289.44,429.44,78.0,190.0,-52.4,-27.9,-0.8,-29.0,59.4,242.0,284.5938547454,1602339309,True
ATL-MEDITGIB2020,23,C,10/10/2020,14:15:09,-5.76783082,35.94178914,289.44,445.44,75.0,184.0,-62.5,-15.4,-0.2,-30.4,64.4,256.2,284.5938547454,1602339309,True
ATL-MEDITGIB2020,23,C,10/10/2020,14:15:09,-5.76783082,35.94178914,289.44,461.44,74.0,190.0,-82.1,-21.7,5.1,-17.0,84.9,255.2,284.5938547454,1602339309,True
ATL-MEDITGIB2020,23,C,10/10/2020,14:15:09,-5.76783082,35.94178914,289.44,477.44,78.0,202.0,-90.9,-31.7,1.6,11.9,96.3,250.8,284.5938547454,1602339309,True
ATL-MEDITGIB2020,23,C,10/10/2020,14:15:09,-5.76783082,35.94178914,289.44,493.44,80.0,194.0,-103.7,-41.8,2.9,20.5,111.8,248.0,284.5938547454,1602339309,True
ATL-MEDITGIB2020,23,C,10/10/2020,14:15:09,-5.76783082,35.94178914,289.44,509.44,90.0,168.0,-108.6,-60.8,20.1,5.6,124.5,240.8,284.5938547454,1602339309,True
ATL-MEDITGIB2020,23,C,10/10/2020,14:15:09,-5.76783082,35.94178914,289.44,525.44,110.0,175.0,-52.6,-51.2,11.8,35.5,73.4,225.8,284.5938547454,1602339309,True
ATL-MEDITGIB2020,23,C,10/10/2020,14:15:09,-5.76783082,35.94178914,289.44,541.44,119.0,202.0,-58.9,-39.0,0.5,-8.0,70.6,236.5,284.5938547454,1602339309,True
ATL-MEDITGIB2020,23,C,10/10/2020,14:15:09,-5.76783082,35.94178914,289.44,557.44,118.0,206.0,-96.0,-34.7,-8.3,-17.5,102.1,250.1,284.5938547454,1602339309,True
ATL-MEDITGIB2020,23,C,10/10/2020,14:15:09,-5.76783082,35.94178914,289.44,573.44,113.0,204.0,-123.0,-42.7,-15.3,-0.8,130.2,250.9,284.5938547454,1602339309,True
ATL-MEDITGIB2020,23,C,10/10/2020,14:15:09,-5.76783082,35.94178914,289.44,589.44,101.0,202.0,-118.5,-51.1,-10.8,3.6,129.0,246.7,284.5938547454,1602339309,True
