Cruise,Station,Type,mon/day/yr,hh:mm:ss,Longitude [degrees_east],Latitude [degrees_north],Bot. Depth [m],Depth [m],EchoInt [count],Correl [count],U [cm/s],V [cm/s],W [cm/s],Err [cm/s],Mag [cm/s],Dir [deg],Jrs. Cal,Time,mask
ATL-MEDITGIB2020,7,C,10/17/2020,17:38:15,-5.75500101,35.91209109,341.41,669.41,110.0,190.0,186.5,88.7,22.4,8.4,206.5,64.6,291.7348966435,1602956295,True
ATL-MEDITGIB2020,8,C,10/17/2020,17:40:13,-5.74989367,35.91399115,305.41,45.41,165.0,222.0,260.1,44.6,-2.5,0.8,263.9,80.3,291.7362623843,1602956413,False
ATL-MEDITGIB2020,8,C,10/17/2020,17:40:13,-5.74989367,35.91399115,305.41,61.41,152.0,225.0,263.2,49.2,-2.5,1.0,267.8,79.4,291.7362623843,1602956413,False
ATL-MEDITGIB2020,8,C,10/17/2020,17:40:13,-5.74989367,35.91399115,305.41,77.41,137.0,222.0,264.2,50.0,-0.9,1.3,268.9,79.3,291.7362623843,1602956413,False
ATL-MEDITGIB2020,8,C,10/17/2020,17:40:13,-5.74989367,35.91399115,305.41,93.41,130.0,227.0,255.9,48.8,-1.3,1.0,260.5,79.2,291.7362623843,1602956413,False
ATL-MEDITGIB2020,8,C,10/17/2020,17:40:13,-5.74989367,35.91399115,305.41,109.41,126.0,221.0,219.4,55.6,3.4,-0.3,226.3,75.8,291.7362623843,1602956413,False
ATL-MEDITGIB2020,8,C,10/17/2020,17:40:13,-5.74989367,35.91399115,305.41,125.41,129.0,225.0,173.2,48.9,5.3,-4.8,180.0,74.2,291.7362623843,1602956413,False
ATL-MEDITGIB2020,8,C,10/17/2020,17:40:13,-5.74989367,35.91399115,305.41,141.41,125.0,222.0,140.8,24.6,-1.6,-8.0,142.9,80.1,291.7362623843,1602956413,False
ATL-MEDITGIB2020,8,C,10/17/2020,17:40:13,-5.74989367,35.91399115,305.41,157.41,132.0,228.0,122.6,18.3,-2.0,-6.8,124.0,81.5,291.7362623843,1602956413,False
ATL-MEDITGIB2020,8,C,10/17/2020,17:40:13,-5.74989367,35.91399115,305.41,173.41,133.0,227.0,103.1,25.4,-0.6,-7.6,106.2,76.2,291.7362623843,1602956413,False
ATL-MEDITGIB2020,8,C,10/17/2020,17:40:13,-5.74989367,35.91399115,305.41,189.41,128.0,226.0,90.6,22.7,-0.6,-3.0,93.4,75.9,291.7362623843,1602956413,False
ATL-MEDITGIB2020,8,C,10/17/2020,17:40:13,-5.74989367,35.91399115,305.41,205.41,121.0,227.0,81.0,23.9,-0.6,-2.6,84.5,73.6,291.7362623843,1602956413,False
ATL-MEDITGIB2020,8,C,10/17/2020,17:40:13,-5.74989367,35.91399115,305.41,221.41,117.0,220.0,82.5,24.1,0.4,-2.1,85.9,73.7,291.7362623843,1602956413,False
ATL-MEDITGIB2020,8,C,10/17/2020,17:40:13,-5.74989367,35.91399115,305.41,237.41,118.0,205.0,94.1,34.3,7.7,-6.6,100.2,70.0,291.7362623843,1602956413,False
ATL-MEDITGIB2020,8,C,10/17/2020,17:40:13,-5.74989367,35.91399115,305.41,253.41,134.0,189.0,156.6,79.7,34.7,-12.9,175.7,63.0,291.7362623843,1602956413,False
ATL-MEDITGIB2020,8,C,10/17/2020,17:40:13,-5.74989367,35.91399115,305.41,269.41,144.0,182.0,160.3,75.8,38.3,-20.9,177.3,64.7,291.7362623843,1602956413,True
ATL-MEDITGIB2020,8,C,10/17/2020,17:40:13,-5.74989367,35.91399115,305.41,285.41,162.0,172.0,171.8,60.7,76.9,-37.9,182.2,70.5,291.7362623843,1602956413,True
ATL-MEDITGIB2020,8,C,10/17/2020,17:40:13,-5.74989367,35.91399115,305.41,301.41,166.0,177.0,205.9,144.4,18.5,-27.2,251.5,55.0,291.7362623843,1602956413,True
ATL-MEDITGIB2020,8,C,10/17/2020,17:40:13,-5.74989367,35.91399115,305.41,317.41,164.0,166.0,78.5,78.6,-39.3,-6.6,111.1,45.0,291.7362623843,1602956413,True
ATL-MEDITGIB2020,8,C,10/17/2020,17:40:13,-5.74989367,35.91399115,305.41,333.41,162.0,167.0,137.3,66.4,-76.0,32.2,152.5,64.2,291.7362623843,1602956413,True
ATL-MEDITGIB2020,8,C,10/17/2020,17:40:13,-5.74989367,35.91399115,305.41,349.41,152.0,172.0,191.4,69.4,-103.0,36.8,203.6,70.1,291.7362623843,1602956413,True
ATL-MEDITGIB2020,8,C,10/17/2020,17:40:13,-5.74989367,35.91399115,305.41,365.41,134.0,151.0,138.8,91.1,-92.3,2.5,166.0,56.7,291.7362623843,1602956413,True
ATL-MEDITGIB2020,8,C,10/17/2020,17:40:13,-5.74989367,35.91399115,305.41,381.41,118.0,144.0,5.6,23.7,-37.1,2.8,24.4,13.3,291.7362623843,1602956413,True
ATL-MEDITGIB2020,8,C,10/17/2020,17:40:13,-5.74989367,35.91399115,305.41,397.41,106.0,138.0,-42.3,26.3,-23.0,-12.4,49.8,301.9,291.7362623843,1602956413,True
ATL-MEDITGIB2020,8,C,10/17/2020,17:40:13,-5.74989367,35.91399115,305.41,413.41,97.0,138.0,7.9,19.2,-36.1,-81.7,20.8,22.4,291.7362623843,1602956413,True
ATL-MEDITGIB2020,8,C,10/17/2020,17:40:13,-5.74989367,35.91399115,305.41,429.41,91.0,140.0,112.6,0.3,-54.0,,112.6,89.8,291.7362623843,1602956413,True
ATL-MEDITGIB2020,8,C,10/17/2020,17:40:13,-5.74989367,35.91399115,305.41,445.41,84.0,134.0,169.1,43.0,-67.6,18.3,174.5,75.7,291.7362623843,1602956413,True
ATL-MEDITGIB2020,8,C,10/17/2020,17:40:13,-5.74989367,35.91399115,305.41,461.41,78.0,121.0,16.5,-16.8,-37.1,13.8,23.5,135.5,291.7362623843,1602956413,True
ATL-MEDITGIB2020,8,C,10/17/2020,17:40:13,-5.74989367,35.91399115,305.41,477.41,78.0,129.0,31.3,37.3,-2.1,-61.9,48.7,40.0,291.7362623843,1602956413,True
ATL-MEDITGIB2020,8,C,10/17/2020,17:40:13,-5.74989367,35.91399115,305.41,493.41,78.0,127.0,106.2,85.2,22.5,-44.2,136.2,51.3,291.7362623843,1602956413,True
ATL-MEDITGIB2020,8,C,10/17/2020,17:40:13,-5.74989367,35.91399115,305.41,509.41,77.0,133.0,207.4,113.3,54.1,7.0,236.3,61.4,291.7362623843,1602956413,True
ATL-MEDITGIB2020,8,C,10/17/2020,17:40:13,-5.74989367,35.91399115,305.41,525.41,80.0,138.0,247.5,124.7,64.7,-9.4,277.1,63.3,291.7362623843,1602956413,True
ATL-MEDITGIB2020,8,C,10/17/2020,17:40:13,-5.74989367,35.91399115,305.41,541.41,88.0,156.0,257.0,157.8,39.1,-5.5,301.6,58.4,291.7362623843,1602956413,True
ATL-MEDITGIB2020,8,C,10/17/2020,17:40:13,-5.74989367,35.91399115,305.41,557.41,94.0,173.0,296.8,160.3,57.4,-19.4,337.3,61.6,291.7362623843,1602956413,True
ATL-MEDITGIB2020,8,C,10/17/2020,17:40:13,-5.74989367,35.91399115,305.41,573.41,96.0,176.0,289.7,142.7,42.2,-15.2,322.9,63.8,291.7362623843,1602956413,True
ATL-MEDITGIB2020,8,C,10/17/2020,17:40:13,-5.74989367,35.91399115,305.41,589.41,96.0,177.0,284.6,113.3,29.6,-13.3,306.3,68.3,291.7362623843,1602956413,True
ATL-MEDITGIB2020,8,C,10/17/2020,17:40:13,-5.74989367,35.91399115,305.41,605.41,100.0,182.0,274.6,84.8,-10.7,-10.5,287.4,72.8,291.7362623843,1602956413,True
ATL-MEDITGIB2020,8,C,10/17/2020,17:40:13,-5.74989367,35.91399115,305.41,621.41,101.0,186.0,256.4,70.1,-37.2,-18.6,265.8,74.7,291.7362623843,1602956413,True
ATL-MEDITGIB2020,8,C,10/17/2020,17:40:13,-5.74989367,35.91399115,305.41,637.41,96.0,183.0,246.8,79.4,-45.7,-7.3,259.3,72.2,291.7362623843,1602956413,True
ATL-MEDITGIB2020,8,C,10/17/2020,17:40:13,-5.74989367,35.91399115,305.41,653.41,92.0,176.0,248.4,100.6,-52.6,5.7,268.0,68.0,291.7362623843,1602956413,True
ATL-MEDITGIB2020,8,C,10/17/2020,17:40:13,-5.74989367,35.91399115,305.41,669.41,85.0,170.0,253.6,110.9,-54.8,19.0,276.8,66.4,291.7362623843,1602956413,True
ATL-MEDITGIB2020,9,C,10/17/2020,17:42:15,-5.74465401,35.91601508,281.41,45.41,167.0,222.0,266.9,58.1,-2.5,-0.6,273.2,77.7,291.7376743056,1602956535,False
ATL-MEDITGIB2020,9,C,10/17/2020,17:42:15,-5.74465401,35.91601508,281.41,61.41,151.0,222.0,264.0,61.5,-5.1,1.3,271.1,76.9,291.7376743056,1602956535,False
ATL-MEDITGIB2020,9,C,10/17/2020,17:42:15,-5.74465401,35.91601508,281.41,77.41,136.0,223.0,265.6,58.8,-3.6,1.6,272.0,77.5,291.7376743056,1602956535,False
ATL-MEDITGIB2020,9,C,10/17/2020,17:42:15,-5.74465401,35.91601508,281.41,93.41,127.0,224.0,249.2,66.5,-2.8,2.6,257.9,75.1,291.7376743056,1602956535,False
ATL-MEDITGIB2020,9,C,10/17/2020,17:42:15,-5.74465401,35.91601508,281.41,109.41,128.0,228.0,215.8,73.3,-1.6,3.7,227.9,71.2,291.7376743056,1602956535,False
ATL-MEDITGIB2020,9,C,10/17/2020,17:42:15,-5.74465401,35.91601508,281.41,125.41,129.0,221.0,167.8,60.1,-3.1,3.6,178.2,70.3,291.7376743056,1602956535,False
ATL-MEDITGIB2020,9,C,10/17/2020,17:42:15,-5.74465401,35.91601508,281.41,141.41,132.0,226.0,128.5,42.3,-5.3,-6.5,135.3,71.8,291.7376743056,1602956535,False
ATL-MEDITGIB2020,9,C,10/17/2020,17:42:15,-5.74465401,35.91601508,281.41,157.41,135.0,226.0,125.7,44.8,-4.1,-6.0,133.4,70.4,291.7376743056,1602956535,False
ATL-MEDITGIB2020,9,C,10/17/2020,17:42:15,-5.74465401,35.91601508,281.41,173.41,134.0,226.0,106.5,46.8,-1.5,-6.5,116.3,66.3,291.7376743056,1602956535,False
ATL-MEDITGIB2020,9,C,10/17/2020,17:42:15,-5.74465401,35.91601508,281.41,189.41,129.0,228.0,96.4,43.8,-3.8,-2.4,105.9,65.6,291.7376743056,1602956535,False
ATL-MEDITGIB2020,9,C,10/17/2020,17:42:15,-5.74465401,35.91601508,281.41,205.41,122.0,224.0,86.2,45.5,-5.6,-2.8,97.5,62.2,291.7376743056,1602956535,False
ATL-MEDITGIB2020,9,C,10/17/2020,17:42:15,-5.74465401,35.91601508,281.41,221.41,124.0,166.0,165.0,75.1,-2.5,-0.7,181.3,65.5,291.7376743056,1602956535,False
ATL-MEDITGIB2020,9,C,10/17/2020,17:42:15,-5.74465401,35.91601508,281.41,237.41,130.0,166.0,208.3,89.2,-10.3,7.6,226.6,66.8,291.7376743056,1602956535,False
ATL-MEDITGIB2020,9,C,10/17/2020,17:42:15,-5.74465401,35.91601508,281.41,253.41,174.0,170.0,120.0,61.0,-44.5,40.4,134.6,63.1,291.7376743056,1602956535,True
ATL-MEDITGIB2020,9,C,10/17/2020,17:42:15,-5.74465401,35.91601508,281.41,269.41,189.0,185.0,-58.0,64.6,27.1,21.1,86.8,318.1,291.7376743056,1602956535,True
ATL-MEDITGIB2020,9,C,10/17/2020,17:42:15,-5.74465401,35.91601508,281.41,285.41,172.0,177.0,63.2,24.1,-17.9,5.7,67.6,69.1,291.7376743056,1602956535,True
ATL-MEDITGIB2020,9,C,10/17/2020,17:42:15,-5.74465401,35.91601508,281.41,301.41,156.0,161.0,67.4,14.6,-15.0,19.7,69.0,77.8,291.7376743056,1602956535,True
ATL-MEDITGIB2020,9,C,10/17/2020,17:42:15,-5.74465401,35.91601508,281.41,317.41,146.0,170.0,169.7,66.2,53.3,9.7,182.2,68.7,291.7376743056,1602956535,True
ATL-MEDITGIB2020,9,C,10/17/2020,17:42:15,-5.74465401,35.91601508,281.41,333.41,138.0,167.0,194.2,84.3,67.5,2.4,211.7,66.5,291.7376743056,1602956535,True
ATL-MEDITGIB2020,9,C,10/17/2020,17:42:15,-5.74465401,35.91601508,281.41,349.41,130.0,158.0,117.4,30.8,84.1,-8.2,121.4,75.3,291.7376743056,1602956535,True
ATL-MEDITGIB2020,9,C,10/17/2020,17:42:15,-5.74465401,35.91601508,281.41,365.41,121.0,156.0,195.0,68.2,130.9,-5.9,206.6,70.7,291.7376743056,1602956535,True
ATL-MEDITGIB2020,9,C,10/17/2020,17:42:15,-5.74465401,35.91601508,281.41,381.41,109.0,138.0,241.5,103.2,164.0,-32.4,262.6,66.9,291.7376743056,1602956535,True
ATL-MEDITGIB2020,9,C,10/17/2020,17:42:15,-5.74465401,35.91601508,281.41,397.41,98.0,128.0,99.7,-6.5,93.8,,99.9,93.7,291.7376743056,1602956535,True
ATL-MEDITGIB2020,9,C,10/17/2020,17:42:15,-5.74465401,35.91601508,281.41,413.41,90.0,128.0,-0.1,-58.6,56.5,,58.6,180.1,291.7376743056,1602956535,True
ATL-MEDITGIB2020,9,C,10/17/2020,17:42:15,-5.74465401,35.91601508,281.41,429.41,82.0,128.0,-82.2,-100.4,15.5,,129.8,219.3,291.7376743056,1602956535,True
ATL-MEDITGIB2020,9,C,10/17/2020,17:42:15,-5.74465401,35.91601508,281.41,445.41,76.0,120.0,-62.2,-67.1,31.7,87.5,91.5,222.8,291.7376743056,1602956535,True
ATL-MEDITGIB2020,9,C,10/17/2020,17:42:15,-5.74465401,35.91601508,281.41,461.41,79.0,102.0,-14.3,-78.7,22.9,,80.0,190.3,291.7376743056,1602956535,True
ATL-MEDITGIB2020,9,C,10/17/2020,17:42:15,-5.74465401,35.91601508,281.41,477.41,96.0,141.0,68.3,60.1,14.4,50.3,91.0,48.7,291.7376743056,1602956535,True
ATL-MEDITGIB2020,9,C,10/17/2020,17:42:15,-5.74465401,35.91601508,281.41,493.41,103.0,148.0,126.1,50.9,-14.5,48.0,136.0,68.0,291.7376743056,1602956535,True
ATL-MEDITGIB2020,9,C,10/17/2020,17:42:15,-5.74465401,35.91601508,281.41,509.41,106.0,166.0,257.5,118.0,-28.0,-14.7,283.2,65.4,291.7376743056,1602956535,True
ATL-MEDITGIB2020,9,C,10/17/2020,17:42:15,-5.74465401,35.91601508,281.41,525.41,106.0,168.0,219.3,85.8,-31.7,-20.3,235.5,68.6,291.7376743056,1602956535,True
ATL-MEDITGIB2020,9,C,10/17/2020,17:42:15,-5.74465401,35.91601508,281.41,541.41,105.0,173.0,214.9,103.9,-21.1,-4.1,238.7,64.2,291.7376743056,1602956535,True
ATL-MEDITGIB2020,9,C,10/17/2020,17:42:15,-5.74465401,35.91601508,281.41,557.41,106.0,182.0,237.0,98.0,-2.5,3.5,256.5,67.5,291.7376743056,1602956535,True
ATL-MEDITGIB2020,9,C,10/17/2020,17:42:15,-5.74465401,35.91601508,281.41,573.41,102.0,184.0,258.1,97.9,9.5,23.0,276.0,69.2,291.7376743056,1602956535,True
ATL-MEDITGIB2020,9,C,10/17/2020,17:42:15,-5.74465401,35.91601508,281.41,589.41,97.0,180.0,256.7,117.0,16.2,15.9,282.1,65.5,291.7376743056,1602956535,True
ATL-MEDITGIB2020,9,C,10/17/2020,17:42:15,-5.74465401,35.91601508,281.41,605.41,92.0,176.0,246.5,115.5,40.1,-2.5,272.2,64.9,291.7376743056,1602956535,True
ATL-MEDITGIB2020,9,C,10/17/2020,17:42:15,-5.74465401,35.91601508,281.41,621.41,88.0,174.0,252.9,107.9,41.2,-13.8,275.0,66.9,291.7376743056,1602956535,True
ATL-MEDITGIB2020,9,C,10/17/2020,17:42:15,-5.74465401,35.91601508,281.41,637.41,80.0,164.0,259.7,98.7,53.9,-9.1,277.8,69.2,291.7376743056,1602956535,True
ATL-MEDITGIB2020,9,C,10/17/2020,17:42:15,-5.74465401,35.91601508,281.41,653.41,75.0,158.0,260.1,104.3,46.7,1.7,280.2,68.1,291.7376743056,1602956535,True
ATL-MEDITGIB2020,9,C,10/17/2020,17:42:15,-5.74465401,35.91601508,281.41,669.41,70.0,154.0,247.7,117.6,73.0,-20.6,274.2,64.6,291.7376743056,1602956535,True
ATL-MEDITGIB2020,10,C,10/17/2020,17:44:15,-5.73951566,35.91802351,365.41,45.41,164.0,221.0,259.2,38.4,-7.4,-0.6,262.0,81.6,291.7390633102,1602956655,False
ATL-MEDITGIB2020,10,C,10/17/2020,17:44:15,-5.73951566,35.91802351,365.41,61.41,149.0,224.0,255.5,40.2,-10.2,0.4,258.6,81.1,291.7390633102,1602956655,False
ATL-MEDITGIB2020,10,C,10/17/2020,17:44:15,-5.73951566,35.91802351,365.41,77.41,137.0,226.0,257.3,40.4,-9.1,-0.7,260.5,81.1,291.7390633102,1602956655,False
ATL-MEDITGIB2020,10,C,10/17/2020,17:44:15,-5.73951566,35.91802351,365.41,93.41,128.0,224.0,253.4,43.4,-7.8,-0.7,257.1,80.3,291.7390633102,1602956655,False
ATL-MEDITGIB2020,10,C,10/17/2020,17:44:15,-5.73951566,35.91802351,365.41,109.41,132.0,226.0,231.1,51.7,-3.1,0.8,236.8,77.4,291.7390633102,1602956655,False
ATL-MEDITGIB2020,10,C,10/17/2020,17:44:15,-5.73951566,35.91802351,365.41,125.41,128.0,224.0,204.9,50.8,-5.3,1.9,211.1,76.1,291.7390633102,1602956655,False
ATL-MEDITGIB2020,10,C,10/17/2020,17:44:15,-5.73951566,35.91802351,365.41,141.41,124.0,220.0,163.7,38.6,-8.7,-1.7,168.2,76.7,291.7390633102,1602956655,False
ATL-MEDITGIB2020,10,C,10/17/2020,17:44:15,-5.73951566,35.91802351,365.41,157.41,130.0,226.0,138.2,41.1,-6.8,-3.6,144.2,73.4,291.7390633102,1602956655,False
ATL-MEDITGIB2020,10,C,10/17/2020,17:44:15,-5.73951566,35.91802351,365.41,173.41,134.0,228.0,124.4,42.0,-4.7,-8.0,131.3,71.3,291.7390633102,1602956655,False
ATL-MEDITGIB2020,10,C,10/17/2020,17:44:15,-5.73951566,35.91802351,365.41,189.41,131.0,228.0,115.3,45.7,-6.1,-3.5,124.0,68.4,291.7390633102,1602956655,False
ATL-MEDITGIB2020,10,C,10/17/2020,17:44:15,-5.73951566,35.91802351,365.41,205.41,124.0,225.0,97.9,48.1,-6.6,-1.7,109.1,63.8,291.7390633102,1602956655,False
ATL-MEDITGIB2020,10,C,10/17/2020,17:44:15,-5.73951566,35.91802351,365.41,221.41,119.0,227.0,85.7,48.8,-6.5,-1.1,98.6,60.3,291.7390633102,1602956655,False
ATL-MEDITGIB2020,10,C,10/17/2020,17:44:15,-5.73951566,35.91802351,365.41,237.41,116.0,228.0,74.9,47.2,-7.7,0.8,88.5,57.8,291.7390633102,1602956655,False
ATL-MEDITGIB2020,10,C,10/17/2020,17:44:15,-5.73951566,35.91802351,365.41,253.41,114.0,219.0,70.5,55.6,-16.3,2.2,89.8,51.7,291.7390633102,1602956655,False
ATL-MEDITGIB2020,10,C,10/17/2020,17:44:15,-5.73951566,35.91802351,365.41,269.41,118.0,214.0,104.0,67.7,-41.8,15.7,124.1,56.9,291.7390633102,1602956655,False
ATL-MEDITGIB2020,10,C,10/17/2020,17:44:15,-5.73951566,35.91802351,365.41,285.41,121.0,204.0,115.5,76.2,-52.5,24.2,138.4,56.6,291.7390633102,1602956655,False
ATL-MEDITGIB2020,10,C,10/17/2020,17:44:15,-5.73951566,35.91802351,365.41,301.41,121.0,198.0,144.3,88.7,-48.8,26.2,169.4,58.4,291.7390633102,1602956655,False
ATL-MEDITGIB2020,10,C,10/17/2020,17:44:15,-5.73951566,35.91802351,365.41,317.41,124.0,176.0,174.8,87.1,-34.0,10.8,195.3,63.5,291.7390633102,1602956655,True
ATL-MEDITGIB2020,10,C,10/17/2020,17:44:15,-5.73951566,35.91802351,365.41,333.41,142.0,163.0,282.4,116.0,-70.2,27.5,305.3,67.7,291.7390633102,1602956655,True
ATL-MEDITGIB2020,10,C,10/17/2020,17:44:15,-5.73951566,35.91802351,365.41,349.41,154.0,160.0,211.1,84.5,-48.6,3.8,227.4,68.2,291.7390633102,1602956655,True
ATL-MEDITGIB2020,10,C,10/17/2020,17:44:15,-5.73951566,35.91802351,365.41,365.41,177.0,182.0,24.6,52.7,-11.1,-32.0,58.2,25.0,291.7390633102,1602956655,True
ATL-MEDITGIB2020,10,C,10/17/2020,17:44:15,-5.73951566,35.91802351,365.41,381.41,177.0,185.0,208.6,156.0,118.9,-45.8,260.5,53.2,291.7390633102,1602956655,True
ATL-MEDITGIB2020,10,C,10/17/2020,17:44:15,-5.73951566,35.91802351,365.41,397.41,154.0,178.0,309.5,193.4,159.1,-77.2,365.0,58.0,291.7390633102,1602956655,True
ATL-MEDITGIB2020,10,C,10/17/2020,17:44:15,-5.73951566,35.91802351,365.41,413.41,128.0,149.0,183.3,136.5,118.3,-68.8,228.5,53.3,291.7390633102,1602956655,True
ATL-MEDITGIB2020,10,C,10/17/2020,17:44:15,-5.73951566,35.91802351,365.41,429.41,112.0,147.0,-8.5,-3.1,24.3,-41.7,9.0,250.0,291.7390633102,1602956655,True
ATL-MEDITGIB2020,10,C,10/17/2020,17:44:15,-5.73951566,35.91802351,365.41,445.41,99.0,145.0,-42.2,-44.0,11.3,-62.8,61.0,223.8,291.7390633102,1602956655,True
ATL-MEDITGIB2020,10,C,10/17/2020,17:44:15,-5.73951566,35.91802351,365.41,461.41,92.0,146.0,-46.7,-21.0,12.9,-75.7,51.2,245.8,291.7390633102,1602956655,True
ATL-MEDITGIB2020,10,C,10/17/2020,17:44:15,-5.73951566,35.91802351,365.41,477.41,87.0,144.0,78.6,-20.4,2.8,-19.1,81.2,104.5,291.7390633102,1602956655,True
ATL-MEDITGIB2020,10,C,10/17/2020,17:44:15,-5.73951566,35.91802351,365.41,493.41,82.0,143.0,80.4,-56.7,2.5,-1.0,98.4,125.2,291.7390633102,1602956655,True
ATL-MEDITGIB2020,10,C,10/17/2020,17:44:15,-5.73951566,35.91802351,365.41,509.41,78.0,135.0,243.6,-6.6,-0.7,-7.6,243.7,91.6,291.7390633102,1602956655,True
ATL-MEDITGIB2020,10,C,10/17/2020,17:44:15,-5.73951566,35.91802351,365.41,525.41,76.0,134.0,310.1,8.3,19.8,-7.9,310.2,88.5,291.7390633102,1602956655,True
ATL-MEDITGIB2020,10,C,10/17/2020,17:44:15,-5.73951566,35.91802351,365.41,541.41,72.0,138.0,310.8,-15.4,5.7,-3.3,311.2,92.8,291.7390633102,1602956655,True
ATL-MEDITGIB2020,10,C,10/17/2020,17:44:15,-5.73951566,35.91802351,365.41,557.41,69.0,134.0,327.4,-3.0,-6.5,-13.6,327.4,90.5,291.7390633102,1602956655,True
ATL-MEDITGIB2020,10,C,10/17/2020,17:44:15,-5.73951566,35.91802351,365.41,573.41,65.0,127.0,335.3,11.9,-13.6,-83.5,335.5,88.0,291.7390633102,1602956655,True
ATL-MEDITGIB2020,10,C,10/17/2020,17:44:15,-5.73951566,35.91802351,365.41,589.41,64.0,130.0,284.9,53.2,-51.6,-24.8,289.8,79.4,291.7390633102,1602956655,True
ATL-MEDITGIB2020,10,C,10/17/2020,17:44:15,-5.73951566,35.91802351,365.41,605.41,64.0,132.0,300.4,57.9,-89.8,33.0,305.9,79.1,291.7390633102,1602956655,True
ATL-MEDITGIB2020,10,C,10/17/2020,17:44:15,-5.73951566,35.91802351,365.41,621.41,68.0,143.0,326.8,74.0,-107.5,29.1,335.1,77.2,291.7390633102,1602956655,True
ATL-MEDITGIB2020,10,C,10/17/2020,17:44:15,-5.73951566,35.91802351,365.41,637.41,73.0,156.0,338.4,92.4,-98.1,0.8,350.8,74.7,291.7390633102,1602956655,True
ATL-MEDITGIB2020,10,C,10/17/2020,17:44:15,-5.73951566,35.91802351,365.41,653.41,81.0,166.0,346.0,76.3,-84.1,-16.0,354.3,77.6,291.7390633102,1602956655,True
ATL-MEDITGIB2020,10,C,10/17/2020,17:44:15,-5.73951566,35.91802351,365.41,669.41,97.0,176.0,329.5,76.5,-28.2,-30.2,338.3,76.9,291.7390633102,1602956655,True
ATL-MEDITGIB2020,11,C,10/17/2020,17:46:13,-5.73444549,35.91984226,369.41,45.41,162.0,218.0,227.3,6.8,-8.0,0.8,227.4,88.3,291.7404290509,1602956773,False
ATL-MEDITGIB2020,11,C,10/17/2020,17:46:13,-5.73444549,35.91984226,369.41,61.41,147.0,225.0,225.5,-2.2,-8.0,2.0,225.5,90.6,291.7404290509,1602956773,False
ATL-MEDITGIB2020,11,C,10/17/2020,17:46:13,-5.73444549,35.91984226,369.41,77.41,137.0,224.0,221.2,-1.4,-10.7,4.2,221.2,90.4,291.7404290509,1602956773,False
ATL-MEDITGIB2020,11,C,10/17/2020,17:46:13,-5.73444549,35.91984226,369.41,93.41,130.0,222.0,226.9,9.9,-8.0,13.3,227.1,87.5,291.7404290509,1602956773,False
ATL-MEDITGIB2020,11,C,10/17/2020,17:46:13,-5.73444549,35.91984226,369.41,109.41,129.0,225.0,220.5,21.4,-6.1,16.4,221.5,84.5,291.7404290509,1602956773,False
ATL-MEDITGIB2020,11,C,10/17/2020,17:46:13,-5.73444549,35.91984226,369.41,125.41,126.0,225.0,215.5,17.9,-10.2,8.5,216.2,85.3,291.7404290509,1602956773,False
ATL-MEDITGIB2020,11,C,10/17/2020,17:46:13,-5.73444549,35.91984226,369.41,141.41,122.0,224.0,191.9,16.5,-10.6,9.6,192.6,85.1,291.7404290509,1602956773,False
ATL-MEDITGIB2020,11,C,10/17/2020,17:46:13,-5.73444549,35.91984226,369.41,157.41,120.0,226.0,175.0,21.8,-11.8,13.3,176.4,82.9,291.7404290509,1602956773,False
ATL-MEDITGIB2020,11,C,10/17/2020,17:46:13,-5.73444549,35.91984226,369.41,173.41,124.0,226.0,153.1,23.3,-10.7,17.2,154.9,81.3,291.7404290509,1602956773,False
ATL-MEDITGIB2020,11,C,10/17/2020,17:46:13,-5.73444549,35.91984226,369.41,189.41,127.0,227.0,139.2,35.9,-10.0,13.8,143.8,75.5,291.7404290509,1602956773,False
ATL-MEDITGIB2020,11,C,10/17/2020,17:46:13,-5.73444549,35.91984226,369.41,205.41,124.0,226.0,127.7,39.9,-9.4,5.3,133.8,72.6,291.7404290509,1602956773,False
ATL-MEDITGIB2020,11,C,10/17/2020,17:46:13,-5.73444549,35.91984226,369.41,221.41,121.0,226.0,118.7,45.3,-8.3,7.3,127.1,69.1,291.7404290509,1602956773,False
ATL-MEDITGIB2020,11,C,10/17/2020,17:46:13,-5.73444549,35.91984226,369.41,237.41,118.0,225.0,101.4,46.5,-9.2,6.4,111.6,65.4,291.7404290509,1602956773,False
ATL-MEDITGIB2020,11,C,10/17/2020,17:46:13,-5.73444549,35.91984226,369.41,253.41,116.0,227.0,91.0,53.2,-9.1,6.2,105.4,59.7,291.7404290509,1602956773,False
ATL-MEDITGIB2020,11,C,10/17/2020,17:46:13,-5.73444549,35.91984226,369.41,269.41,114.0,208.0,83.0,60.7,-12.4,9.2,102.8,53.8,291.7404290509,1602956773,False
ATL-MEDITGIB2020,11,C,10/17/2020,17:46:13,-5.73444549,35.91984226,369.41,285.41,114.0,203.0,112.9,68.9,-13.5,19.7,132.3,58.6,291.7404290509,1602956773,False
ATL-MEDITGIB2020,11,C,10/17/2020,17:46:13,-5.73444549,35.91984226,369.41,301.41,125.0,191.0,166.9,76.2,-4.6,8.1,183.5,65.5,291.7404290509,1602956773,False
ATL-MEDITGIB2020,11,C,10/17/2020,17:46:13,-5.73444549,35.91984226,369.41,317.41,142.0,174.0,233.5,85.7,28.8,-6.7,248.7,69.8,291.7404290509,1602956773,True
