Cruise,Station,Type,mon/day/yr,hh:mm:ss,Longitude [degrees_east],Latitude [degrees_north],Bot. Depth [m],Depth [m],EchoInt [count],Correl [count],U [cm/s],V [cm/s],W [cm/s],Err [cm/s],Mag [cm/s],Dir [deg],Jrs. Cal,Time,mask
ATL-MEDITGIB2020,17,C,10/19/2020,11:50:35,-5.77177148,35.96551248,161.4,61.4,167.0,229.0,-171.2,9.8,4.6,-1.8,171.5,273.3,293.4934612269,1603108235,False
ATL-MEDITGIB2020,17,C,10/19/2020,11:50:35,-5.77177148,35.96551248,161.4,77.4,161.0,224.0,-176.1,14.1,3.8,-0.8,176.7,274.6,293.4934612269,1603108235,False
ATL-MEDITGIB2020,17,C,10/19/2020,11:50:35,-5.77177148,35.96551248,161.4,93.4,152.0,225.0,-151.4,20.8,6.2,2.7,152.8,277.8,293.4934612269,1603108235,False
ATL-MEDITGIB2020,17,C,10/19/2020,11:50:35,-5.77177148,35.96551248,161.4,109.4,141.0,213.0,-133.9,22.7,4.7,2.5,135.8,279.6,293.4934612269,1603108235,False
ATL-MEDITGIB2020,17,C,10/19/2020,11:50:35,-5.77177148,35.96551248,161.4,125.4,150.0,187.0,-188.9,41.2,37.3,4.5,193.3,282.3,293.4934612269,1603108235,False
ATL-MEDITGIB2020,17,C,10/19/2020,11:50:35,-5.77177148,35.96551248,161.4,141.4,174.0,158.0,-291.1,46.9,90.0,-21.6,294.9,279.2,293.4934612269,1603108235,True
ATL-MEDITGIB2020,17,C,10/19/2020,11:50:35,-5.77177148,35.96551248,161.4,157.4,190.0,165.0,-378.3,79.2,23.5,-17.5,386.5,281.8,293.4934612269,1603108235,True
ATL-MEDITGIB2020,17,C,10/19/2020,11:50:35,-5.77177148,35.96551248,161.4,173.4,183.0,158.0,-419.3,44.3,-135.6,12.9,421.6,276.0,293.4934612269,1603108235,True
ATL-MEDITGIB2020,17,C,10/19/2020,11:50:35,-5.77177148,35.96551248,161.4,189.4,164.0,148.0,-407.3,60.4,-178.8,6.1,411.8,278.4,293.4934612269,1603108235,True
ATL-MEDITGIB2020,17,C,10/19/2020,11:50:35,-5.77177148,35.96551248,161.4,205.4,144.0,135.0,-338.6,41.7,-147.7,4.5,341.2,277.0,293.4934612269,1603108235,True
ATL-MEDITGIB2020,17,C,10/19/2020,11:50:35,-5.77177148,35.96551248,161.4,221.4,124.0,116.0,239.1,4.4,22.7,,239.1,88.9,293.4934612269,1603108235,True
ATL-MEDITGIB2020,17,C,10/19/2020,11:50:35,-5.77177148,35.96551248,161.4,237.4,116.0,116.0,-141.8,79.9,-94.8,,162.8,299.4,293.4934612269,1603108235,True
ATL-MEDITGIB2020,17,C,10/19/2020,11:50:35,-5.77177148,35.96551248,161.4,253.4,116.0,121.0,-322.7,115.7,133.7,,342.8,289.7,293.4934612269,1603108235,True
ATL-MEDITGIB2020,17,C,10/19/2020,11:50:35,-5.77177148,35.96551248,161.4,269.4,121.0,129.0,-308.3,91.0,-13.5,-37.7,321.4,286.4,293.4934612269,1603108235,True
ATL-MEDITGIB2020,17,C,10/19/2020,11:50:35,-5.77177148,35.96551248,161.4,285.4,130.0,141.0,-276.6,57.7,25.0,-40.0,282.6,281.8,293.4934612269,1603108235,True
ATL-MEDITGIB2020,17,C,10/19/2020,11:50:35,-5.77177148,35.96551248,161.4,301.4,136.0,144.0,-312.1,75.4,3.2,-39.4,321.1,283.6,293.4934612269,1603108235,True
ATL-MEDITGIB2020,17,C,10/19/2020,11:50:35,-5.77177148,35.96551248,161.4,317.4,138.0,154.0,-299.0,64.6,15.4,-30.1,305.9,282.2,293.4934612269,1603108235,True
ATL-MEDITGIB2020,17,C,10/19/2020,11:50:35,-5.77177148,35.96551248,161.4,333.4,133.0,148.0,-311.7,68.1,-10.5,-13.8,319.1,282.3,293.4934612269,1603108235,True
ATL-MEDITGIB2020,17,C,10/19/2020,11:50:35,-5.77177148,35.96551248,161.4,349.4,128.0,143.0,-288.5,51.1,-27.8,-5.5,293.0,280.0,293.4934612269,1603108235,True
ATL-MEDITGIB2020,17,C,10/19/2020,11:50:35,-5.77177148,35.96551248,161.4,365.4,120.0,137.0,-245.5,30.3,-37.8,-3.5,247.4,277.0,293.4934612269,1603108235,True
ATL-MEDITGIB2020,17,C,10/19/2020,11:50:35,-5.77177148,35.96551248,161.4,381.4,113.0,133.0,-216.2,47.6,-24.0,8.5,221.4,282.4,293.4934612269,1603108235,True
ATL-MEDITGIB2020,17,C,10/19/2020,11:50:35,-5.77177148,35.96551248,161.4,397.4,109.0,124.0,-184.4,23.0,-24.9,-1.3,185.8,277.1,293.4934612269,1603108235,True
ATL-MEDITGIB2020,17,C,10/19/2020,11:50:35,-5.77177148,35.96551248,161.4,413.4,105.0,126.0,-215.6,14.8,4.3,-59.8,216.1,273.9,293.4934612269,1603108235,True
ATL-MEDITGIB2020,17,C,10/19/2020,11:50:35,-5.77177148,35.96551248,161.4,429.4,104.0,124.0,-207.4,11.0,4.6,8.5,207.7,273.0,293.4934612269,1603108235,True
ATL-MEDITGIB2020,17,C,10/19/2020,11:50:35,-5.77177148,35.96551248,161.4,445.4,101.0,131.0,-199.4,18.4,1.6,19.5,200.2,275.3,293.4934612269,1603108235,True
ATL-MEDITGIB2020,17,C,10/19/2020,11:50:35,-5.77177148,35.96551248,161.4,461.4,101.0,135.0,-209.7,34.0,10.8,-9.0,212.4,279.2,293.4934612269,1603108235,True
ATL-MEDITGIB2020,17,C,10/19/2020,11:50:35,-5.77177148,35.96551248,161.4,477.4,98.0,134.0,-248.1,41.5,15.7,-3.3,251.5,279.5,293.4934612269,1603108235,True
ATL-MEDITGIB2020,17,C,10/19/2020,11:50:35,-5.77177148,35.96551248,161.4,493.4,96.0,135.0,-225.5,28.1,-2.2,-11.8,227.2,277.1,293.4934612269,1603108235,True
ATL-MEDITGIB2020,17,C,10/19/2020,11:50:35,-5.77177148,35.96551248,161.4,509.4,93.0,134.0,-238.6,36.0,-6.7,4.5,241.3,278.6,293.4934612269,1603108235,True
ATL-MEDITGIB2020,17,C,10/19/2020,11:50:35,-5.77177148,35.96551248,161.4,525.4,90.0,129.0,-237.1,21.4,8.7,20.3,238.1,275.2,293.4934612269,1603108235,True
ATL-MEDITGIB2020,17,C,10/19/2020,11:50:35,-5.77177148,35.96551248,161.4,541.4,88.0,130.0,-223.8,28.6,-16.4,6.2,225.6,277.3,293.4934612269,1603108235,True
ATL-MEDITGIB2020,17,C,10/19/2020,11:50:35,-5.77177148,35.96551248,161.4,557.4,84.0,122.0,-172.2,20.5,-13.9,-42.0,173.4,276.8,293.4934612269,1603108235,True
ATL-MEDITGIB2020,17,C,10/19/2020,11:50:35,-5.77177148,35.96551248,161.4,573.4,83.0,124.0,-198.3,31.0,-14.5,-17.3,200.7,278.9,293.4934612269,1603108235,True
ATL-MEDITGIB2020,17,C,10/19/2020,11:50:35,-5.77177148,35.96551248,161.4,589.4,79.0,122.0,-183.0,-7.1,-2.3,12.8,183.1,267.8,293.4934612269,1603108235,True
ATL-MEDITGIB2020,17,C,10/19/2020,11:50:35,-5.77177148,35.96551248,161.4,605.4,76.0,114.0,-237.3,8.9,5.2,26.9,237.5,272.1,293.4934612269,1603108235,True
ATL-MEDITGIB2020,17,C,10/19/2020,11:50:35,-5.77177148,35.96551248,161.4,621.4,72.0,107.0,-198.3,50.0,-1.0,,204.5,284.2,293.4934612269,1603108235,True
ATL-MEDITGIB2020,17,C,10/19/2020,11:50:35,-5.77177148,35.96551248,161.4,637.4,70.0,97.0,-204.0,7.8,-21.5,,204.1,272.2,293.4934612269,1603108235,True
ATL-MEDITGIB2020,17,C,10/19/2020,11:50:35,-5.77177148,35.96551248,161.4,653.4,68.0,91.0,,,,,,293.4934612269,,1603108235,True
ATL-MEDITGIB2020,17,C,10/19/2020,11:50:35,-5.77177148,35.96551248,161.4,669.4,66.0,84.0,,,,,,293.4934612269,,1603108235,True
ATL-MEDITGIB2020,18,C,10/19/2020,11:51:33,-5.77465352,35.96581675,125.4,45.4,172.0,223.0,-181.3,18.7,0.1,1.3,182.3,275.9,293.4941326389,1603108293,False
ATL-MEDITGIB2020,18,C,10/19/2020,11:51:33,-5.77465352,35.96581675,125.4,61.4,165.0,226.0,-182.9,23.4,-0.2,3.8,184.4,277.3,293.4941326389,1603108293,False
ATL-MEDITGIB2020,18,C,10/19/2020,11:51:33,-5.77465352,35.96581675,125.4,77.4,157.0,223.0,-174.4,28.0,-1.3,4.0,176.6,279.1,293.4941326389,1603108293,False
ATL-MEDITGIB2020,18,C,10/19/2020,11:51:33,-5.77465352,35.96581675,125.4,93.4,151.0,189.0,-186.9,32.6,1.7,-0.9,189.7,279.9,293.4941326389,1603108293,False
ATL-MEDITGIB2020,18,C,10/19/2020,11:51:33,-5.77465352,35.96581675,125.4,109.4,178.0,134.0,-151.3,39.4,-7.1,52.7,156.3,284.6,293.4941326389,1603108293,True
ATL-MEDITGIB2020,18,C,10/19/2020,11:51:33,-5.77465352,35.96581675,125.4,125.4,212.0,204.0,-66.4,6.5,27.0,5.5,66.7,275.6,293.4941326389,1603108293,True
ATL-MEDITGIB2020,18,C,10/19/2020,11:51:33,-5.77465352,35.96581675,125.4,141.4,178.0,133.0,-102.6,31.0,-53.7,29.4,107.2,286.8,293.4941326389,1603108293,True
ATL-MEDITGIB2020,18,C,10/19/2020,11:51:33,-5.77465352,35.96581675,125.4,157.4,147.0,140.0,86.2,16.9,-32.5,15.1,87.8,78.9,293.4941326389,1603108293,True
ATL-MEDITGIB2020,18,C,10/19/2020,11:51:33,-5.77465352,35.96581675,125.4,173.4,128.0,126.0,202.9,-28.8,-0.4,,204.9,98.1,293.4941326389,1603108293,True
ATL-MEDITGIB2020,18,C,10/19/2020,11:51:33,-5.77465352,35.96581675,125.4,189.4,116.0,114.0,203.2,-92.0,-2.2,,223.1,114.4,293.4941326389,1603108293,True
ATL-MEDITGIB2020,18,C,10/19/2020,11:51:33,-5.77465352,35.96581675,125.4,205.4,114.0,92.0,262.1,-48.8,-5.1,,266.6,100.5,293.4941326389,1603108293,True
ATL-MEDITGIB2020,18,C,10/19/2020,11:51:33,-5.77465352,35.96581675,125.4,221.4,143.0,119.0,-74.0,17.0,5.7,-50.1,75.9,282.9,293.4941326389,1603108293,True
ATL-MEDITGIB2020,18,C,10/19/2020,11:51:33,-5.77465352,35.96581675,125.4,237.4,158.0,159.0,-215.9,21.0,20.7,-32.6,216.9,275.6,293.4941326389,1603108293,True
ATL-MEDITGIB2020,18,C,10/19/2020,11:51:33,-5.77465352,35.96581675,125.4,253.4,148.0,145.0,-300.7,70.8,-12.3,-1.9,308.9,283.2,293.4941326389,1603108293,True
ATL-MEDITGIB2020,18,C,10/19/2020,11:51:33,-5.77465352,35.96581675,125.4,269.4,132.0,129.0,-332.4,67.4,-50.6,-13.6,339.2,281.5,293.4941326389,1603108293,True
ATL-MEDITGIB2020,18,C,10/19/2020,11:51:33,-5.77465352,35.96581675,125.4,285.4,121.0,120.0,-253.4,40.3,-57.3,-43.6,256.6,279.0,293.4941326389,1603108293,True
ATL-MEDITGIB2020,18,C,10/19/2020,11:51:33,-5.77465352,35.96581675,125.4,301.4,112.0,104.0,-214.2,15.2,-48.9,,214.7,274.1,293.4941326389,1603108293,True
ATL-MEDITGIB2020,18,C,10/19/2020,11:51:33,-5.77465352,35.96581675,125.4,317.4,108.0,103.0,-186.2,89.1,-53.4,,206.4,295.6,293.4941326389,1603108293,True
ATL-MEDITGIB2020,18,C,10/19/2020,11:51:33,-5.77465352,35.96581675,125.4,333.4,111.0,120.0,-167.0,35.4,19.8,,170.7,282.0,293.4941326389,1603108293,True
ATL-MEDITGIB2020,18,C,10/19/2020,11:51:33,-5.77465352,35.96581675,125.4,349.4,115.0,138.0,-193.8,27.6,18.0,-1.0,195.8,278.1,293.4941326389,1603108293,True
ATL-MEDITGIB2020,18,C,10/19/2020,11:51:33,-5.77465352,35.96581675,125.4,365.4,112.0,132.0,-212.1,15.3,15.3,-19.6,212.7,274.1,293.4941326389,1603108293,True
ATL-MEDITGIB2020,18,C,10/19/2020,11:51:33,-5.77465352,35.96581675,125.4,381.4,106.0,131.0,-225.5,24.8,11.5,-6.6,226.9,276.3,293.4941326389,1603108293,True
ATL-MEDITGIB2020,18,C,10/19/2020,11:51:33,-5.77465352,35.96581675,125.4,397.4,102.0,132.0,-223.8,21.2,-12.8,-25.8,224.8,275.4,293.4941326389,1603108293,True
ATL-MEDITGIB2020,18,C,10/19/2020,11:51:33,-5.77465352,35.96581675,125.4,413.4,98.0,130.0,-217.0,29.7,-8.8,17.2,219.0,277.8,293.4941326389,1603108293,True
ATL-MEDITGIB2020,18,C,10/19/2020,11:51:33,-5.77465352,35.96581675,125.4,429.4,93.0,122.0,-227.9,20.2,-5.5,-9.0,228.8,275.1,293.4941326389,1603108293,True
ATL-MEDITGIB2020,18,C,10/19/2020,11:51:33,-5.77465352,35.96581675,125.4,445.4,89.0,122.0,-205.2,29.9,-3.1,64.6,207.4,278.3,293.4941326389,1603108293,True
ATL-MEDITGIB2020,18,C,10/19/2020,11:51:33,-5.77465352,35.96581675,125.4,461.4,88.0,115.0,-210.3,38.6,-12.3,-90.7,213.8,280.4,293.4941326389,1603108293,True
ATL-MEDITGIB2020,18,C,10/19/2020,11:51:33,-5.77465352,35.96581675,125.4,477.4,83.0,114.0,-185.7,13.5,21.1,43.0,186.2,274.2,293.4941326389,1603108293,True
ATL-MEDITGIB2020,18,C,10/19/2020,11:51:33,-5.77465352,35.96581675,125.4,493.4,80.0,112.0,-220.3,44.9,-35.7,,224.8,281.5,293.4941326389,1603108293,True
ATL-MEDITGIB2020,18,C,10/19/2020,11:51:33,-5.77465352,35.96581675,125.4,509.4,78.0,101.0,-228.3,60.5,-45.9,-6.6,236.2,284.8,293.4941326389,1603108293,True
ATL-MEDITGIB2020,18,C,10/19/2020,11:51:33,-5.77465352,35.96581675,125.4,525.4,75.0,96.0,-145.2,61.7,-24.3,,157.8,293.0,293.4941326389,1603108293,True
ATL-MEDITGIB2020,18,C,10/19/2020,11:51:33,-5.77465352,35.96581675,125.4,541.4,71.0,92.0,,,,,,293.4941326389,,1603108293,True
ATL-MEDITGIB2020,18,C,10/19/2020,11:51:33,-5.77465352,35.96581675,125.4,557.4,68.0,80.0,,,,,,293.4941326389,,1603108293,True
ATL-MEDITGIB2020,18,C,10/19/2020,11:51:33,-5.77465352,35.96581675,125.4,573.4,68.0,76.0,,,,,,293.4941326389,,1603108293,True
ATL-MEDITGIB2020,18,C,10/19/2020,11:51:33,-5.77465352,35.96581675,125.4,589.4,66.0,73.0,,,,,,293.4941326389,,1603108293,True
ATL-MEDITGIB2020,18,C,10/19/2020,11:51:33,-5.77465352,35.96581675,125.4,605.4,65.0,63.0,,,,,,293.4941326389,,1603108293,True
ATL-MEDITGIB2020,18,C,10/19/2020,11:51:33,-5.77465352,35.96581675,125.4,621.4,64.0,56.0,,,,,,293.4941326389,,1603108293,True
ATL-MEDITGIB2020,18,C,10/19/2020,11:51:33,-5.77465352,35.96581675,125.4,637.4,63.0,46.0,,,,,,293.4941326389,,1603108293,True
ATL-MEDITGIB2020,18,C,10/19/2020,11:51:33,-5.77465352,35.96581675,125.4,653.4,63.0,44.0,,,,,,293.4941326389,,1603108293,True
ATL-MEDITGIB2020,18,C,10/19/2020,11:51:33,-5.77465352,35.96581675,125.4,669.4,61.0,42.0,,,,,,293.4941326389,,1603108293,True
ATL-MEDITGIB2020,19,C,10/19/2020,11:52:35,-5.77756925,35.96612059,129.4,45.4,170.0,222.0,-173.8,7.1,-4.7,1.7,173.9,272.3,293.4948501157,1603108355,False
ATL-MEDITGIB2020,19,C,10/19/2020,11:52:35,-5.77756925,35.96612059,129.4,61.4,160.0,224.0,-156.7,1.9,-7.6,3.0,156.7,270.7,293.4948501157,1603108355,False
ATL-MEDITGIB2020,19,C,10/19/2020,11:52:35,-5.77756925,35.96612059,129.4,77.4,153.0,228.0,-153.6,5.9,-4.7,1.1,153.7,272.2,293.4948501157,1603108355,False
ATL-MEDITGIB2020,19,C,10/19/2020,11:52:35,-5.77756925,35.96612059,129.4,93.4,149.0,201.0,-141.1,-4.9,-3.2,-2.4,141.2,268.0,293.4948501157,1603108355,False
ATL-MEDITGIB2020,19,C,10/19/2020,11:52:35,-5.77756925,35.96612059,129.4,109.4,170.0,124.0,-228.5,11.3,-60.6,62.2,228.8,272.8,293.4948501157,1603108355,False
ATL-MEDITGIB2020,19,C,10/19/2020,11:52:35,-5.77756925,35.96612059,129.4,125.4,209.0,192.0,-2.2,2.6,-6.0,12.7,3.4,319.8,293.4948501157,1603108355,True
ATL-MEDITGIB2020,19,C,10/19/2020,11:52:35,-5.77756925,35.96612059,129.4,141.4,187.0,147.0,-136.5,62.8,90.8,28.8,150.3,294.7,293.4948501157,1603108355,True
ATL-MEDITGIB2020,19,C,10/19/2020,11:52:35,-5.77756925,35.96612059,129.4,157.4,146.0,123.0,90.0,0.0,17.8,45.2,90.0,90.0,293.4948501157,1603108355,True
ATL-MEDITGIB2020,19,C,10/19/2020,11:52:35,-5.77756925,35.96612059,129.4,173.4,127.0,123.0,19.7,32.4,27.2,-54.4,37.9,31.3,293.4948501157,1603108355,True
ATL-MEDITGIB2020,19,C,10/19/2020,11:52:35,-5.77756925,35.96612059,129.4,189.4,118.0,132.0,-66.6,214.2,35.9,-19.9,224.3,342.7,293.4948501157,1603108355,True
ATL-MEDITGIB2020,19,C,10/19/2020,11:52:35,-5.77756925,35.96612059,129.4,205.4,111.0,104.0,-41.8,319.2,10.1,43.8,321.9,352.5,293.4948501157,1603108355,True
ATL-MEDITGIB2020,19,C,10/19/2020,11:52:35,-5.77756925,35.96612059,129.4,221.4,132.0,102.0,-177.3,116.0,-79.6,,211.9,303.2,293.4948501157,1603108355,True
ATL-MEDITGIB2020,19,C,10/19/2020,11:52:35,-5.77756925,35.96612059,129.4,237.4,156.0,148.0,-193.6,84.4,-19.0,-8.1,211.2,293.6,293.4948501157,1603108355,True
ATL-MEDITGIB2020,19,C,10/19/2020,11:52:35,-5.77756925,35.96612059,129.4,253.4,155.0,156.0,-260.9,58.9,20.1,-27.7,267.5,282.7,293.4948501157,1603108355,True
ATL-MEDITGIB2020,19,C,10/19/2020,11:52:35,-5.77756925,35.96612059,129.4,269.4,144.0,142.0,-267.2,44.6,24.0,11.6,270.9,279.5,293.4948501157,1603108355,True
ATL-MEDITGIB2020,19,C,10/19/2020,11:52:35,-5.77756925,35.96612059,129.4,285.4,126.0,120.0,-250.3,33.5,-3.4,,252.5,277.6,293.4948501157,1603108355,True
ATL-MEDITGIB2020,19,C,10/19/2020,11:52:35,-5.77756925,35.96612059,129.4,301.4,115.0,108.0,-208.9,-6.8,-13.6,,209.0,268.1,293.4948501157,1603108355,True
ATL-MEDITGIB2020,19,C,10/19/2020,11:52:35,-5.77756925,35.96612059,129.4,317.4,109.0,106.0,-229.1,-10.9,-12.5,,229.4,267.3,293.4948501157,1603108355,True
ATL-MEDITGIB2020,19,C,10/19/2020,11:52:35,-5.77756925,35.96612059,129.4,333.4,109.0,107.0,-160.3,-22.8,18.5,,161.9,261.9,293.4948501157,1603108355,True
ATL-MEDITGIB2020,19,C,10/19/2020,11:52:35,-5.77756925,35.96612059,129.4,349.4,112.0,122.0,-233.7,35.1,-7.8,-38.4,236.3,278.5,293.4948501157,1603108355,True
ATL-MEDITGIB2020,19,C,10/19/2020,11:52:35,-5.77756925,35.96612059,129.4,365.4,115.0,128.0,-212.4,63.2,12.0,0.5,221.6,286.6,293.4948501157,1603108355,True
ATL-MEDITGIB2020,19,C,10/19/2020,11:52:35,-5.77756925,35.96612059,129.4,381.4,114.0,139.0,-195.5,44.7,10.8,11.0,200.5,282.9,293.4948501157,1603108355,True
ATL-MEDITGIB2020,19,C,10/19/2020,11:52:35,-5.77756925,35.96612059,129.4,397.4,110.0,140.0,-214.7,33.5,14.8,-0.8,217.3,278.9,293.4948501157,1603108355,True
ATL-MEDITGIB2020,19,C,10/19/2020,11:52:35,-5.77756925,35.96612059,129.4,413.4,103.0,131.0,-204.0,21.0,-4.3,-10.3,205.1,275.9,293.4948501157,1603108355,True
ATL-MEDITGIB2020,19,C,10/19/2020,11:52:35,-5.77756925,35.96612059,129.4,429.4,96.0,131.0,-205.4,27.7,-7.8,-1.4,207.3,277.7,293.4948501157,1603108355,True
ATL-MEDITGIB2020,19,C,10/19/2020,11:52:35,-5.77756925,35.96612059,129.4,445.4,90.0,126.0,-205.0,29.3,-7.1,30.3,207.1,278.1,293.4948501157,1603108355,True
ATL-MEDITGIB2020,19,C,10/19/2020,11:52:35,-5.77756925,35.96612059,129.4,461.4,86.0,122.0,-214.6,33.7,-13.7,80.4,217.2,278.9,293.4948501157,1603108355,True
ATL-MEDITGIB2020,19,C,10/19/2020,11:52:35,-5.77756925,35.96612059,129.4,477.4,82.0,123.0,-214.0,42.3,-13.6,-22.7,218.1,281.2,293.4948501157,1603108355,True
ATL-MEDITGIB2020,19,C,10/19/2020,11:52:35,-5.77756925,35.96612059,129.4,493.4,80.0,118.0,-207.3,19.6,0.6,-40.5,208.2,275.4,293.4948501157,1603108355,True
ATL-MEDITGIB2020,19,C,10/19/2020,11:52:35,-5.77756925,35.96612059,129.4,509.4,78.0,120.0,-269.1,-15.5,8.2,,269.5,266.7,293.4948501157,1603108355,True
ATL-MEDITGIB2020,19,C,10/19/2020,11:52:35,-5.77756925,35.96612059,129.4,525.4,73.0,115.0,-194.5,30.0,-18.5,40.8,196.8,278.8,293.4948501157,1603108355,True
ATL-MEDITGIB2020,19,C,10/19/2020,11:52:35,-5.77756925,35.96612059,129.4,541.4,68.0,112.0,-225.0,41.3,-0.8,-26.4,228.8,280.4,293.4948501157,1603108355,True
ATL-MEDITGIB2020,19,C,10/19/2020,11:52:35,-5.77756925,35.96612059,129.4,557.4,63.0,108.0,-235.7,22.6,0.8,,236.8,275.5,293.4948501157,1603108355,True
ATL-MEDITGIB2020,19,C,10/19/2020,11:52:35,-5.77756925,35.96612059,129.4,573.4,60.0,104.0,-188.6,20.4,-19.4,-28.6,189.7,276.2,293.4948501157,1603108355,True
ATL-MEDITGIB2020,19,C,10/19/2020,11:52:35,-5.77756925,35.96612059,129.4,589.4,57.0,99.0,-157.5,-10.4,-23.3,,157.8,266.2,293.4948501157,1603108355,True
ATL-MEDITGIB2020,19,C,10/19/2020,11:52:35,-5.77756925,35.96612059,129.4,605.4,55.0,92.0,,,,,,293.4948501157,,1603108355,True
ATL-MEDITGIB2020,19,C,10/19/2020,11:52:35,-5.77756925,35.96612059,129.4,621.4,54.0,92.0,-260.6,50.4,14.4,-82.2,265.4,280.9,293.4948501157,1603108355,True
ATL-MEDITGIB2020,19,C,10/19/2020,11:52:35,-5.77756925,35.96612059,129.4,637.4,51.0,85.0,,,,,,293.4948501157,,1603108355,True
ATL-MEDITGIB2020,19,C,10/19/2020,11:52:35,-5.77756925,35.96612059,129.4,653.4,50.0,78.0,,,,,,293.4948501157,,1603108355,True
ATL-MEDITGIB2020,19,C,10/19/2020,11:52:35,-5.77756925,35.96612059,129.4,669.4,47.0,66.0,,,,,,293.4948501157,,1603108355,True
ATL-MEDITGIB2020,20,C,10/19/2020,11:53:33,-5.78049759,35.96639694,137.4,45.4,169.0,221.0,-138.2,-19.8,-4.1,-6.0,139.6,261.8,293.4955215278,1603108413,False
ATL-MEDITGIB2020,20,C,10/19/2020,11:53:33,-5.78049759,35.96639694,137.4,61.4,161.0,224.0,-127.5,-20.2,-7.0,-10.2,129.1,261.0,293.4955215278,1603108413,False
ATL-MEDITGIB2020,20,C,10/19/2020,11:53:33,-5.78049759,35.96639694,137.4,77.4,153.0,226.0,-120.6,-24.1,-9.8,-16.0,123.0,258.7,293.4955215278,1603108413,False
ATL-MEDITGIB2020,20,C,10/19/2020,11:53:33,-5.78049759,35.96639694,137.4,93.4,145.0,226.0,-117.8,-30.8,-11.5,-25.5,121.8,255.3,293.4955215278,1603108413,False
ATL-MEDITGIB2020,20,C,10/19/2020,11:53:33,-5.78049759,35.96639694,137.4,109.4,149.0,138.0,-176.0,-27.4,-14.5,-35.8,178.1,261.2,293.4955215278,1603108413,False
ATL-MEDITGIB2020,20,C,10/19/2020,11:53:33,-5.78049759,35.96639694,137.4,125.4,188.0,175.0,-180.5,35.6,-58.5,-21.4,184.0,281.2,293.4955215278,1603108413,True
ATL-MEDITGIB2020,20,C,10/19/2020,11:53:33,-5.78049759,35.96639694,137.4,141.4,206.0,173.0,-18.8,-9.9,-14.7,-8.0,21.2,242.2,293.4955215278,1603108413,True
ATL-MEDITGIB2020,20,C,10/19/2020,11:53:33,-5.78049759,35.96639694,137.4,157.4,170.0,131.0,-5.0,-11.3,36.5,,12.4,203.9,293.4955215278,1603108413,True
ATL-MEDITGIB2020,20,C,10/19/2020,11:53:33,-5.78049759,35.96639694,137.4,173.4,141.0,146.0,24.5,-18.6,7.9,-18.6,30.8,127.2,293.4955215278,1603108413,True
ATL-MEDITGIB2020,20,C,10/19/2020,11:53:33,-5.78049759,35.96639694,137.4,189.4,123.0,134.0,72.3,37.8,7.8,-9.9,81.6,62.4,293.4955215278,1603108413,True
ATL-MEDITGIB2020,20,C,10/19/2020,11:53:33,-5.78049759,35.96639694,137.4,205.4,108.0,118.0,229.1,-27.4,11.2,,230.7,96.8,293.4955215278,1603108413,True
ATL-MEDITGIB2020,20,C,10/19/2020,11:53:33,-5.78049759,35.96639694,137.4,221.4,101.0,98.0,146.9,-81.9,27.9,,168.2,119.1,293.4955215278,1603108413,True
ATL-MEDITGIB2020,20,C,10/19/2020,11:53:33,-5.78049759,35.96639694,137.4,237.4,127.0,100.0,,,,,,293.4955215278,,1603108413,True
ATL-MEDITGIB2020,20,C,10/19/2020,11:53:33,-5.78049759,35.96639694,137.4,253.4,147.0,137.0,-203.8,-1.4,-30.5,-11.2,203.8,269.6,293.4955215278,1603108413,True
ATL-MEDITGIB2020,20,C,10/19/2020,11:53:33,-5.78049759,35.96639694,137.4,269.4,148.0,158.0,-276.1,-0.9,-2.0,10.7,276.1,269.8,293.4955215278,1603108413,True
ATL-MEDITGIB2020,20,C,10/19/2020,11:53:33,-5.78049759,35.96639694,137.4,285.4,135.0,140.0,-296.8,4.1,11.1,4.6,296.8,270.8,293.4955215278,1603108413,True
ATL-MEDITGIB2020,20,C,10/19/2020,11:53:33,-5.78049759,35.96639694,137.4,301.4,122.0,128.0,-277.8,34.6,10.1,-9.3,279.9,277.1,293.4955215278,1603108413,True
ATL-MEDITGIB2020,20,C,10/19/2020,11:53:33,-5.78049759,35.96639694,137.4,317.4,110.0,116.0,-231.9,3.6,17.8,-1.5,231.9,270.9,293.4955215278,1603108413,True
ATL-MEDITGIB2020,20,C,10/19/2020,11:53:33,-5.78049759,35.96639694,137.4,333.4,101.0,114.0,-258.3,39.7,10.8,1.7,261.3,278.7,293.4955215278,1603108413,True
ATL-MEDITGIB2020,20,C,10/19/2020,11:53:33,-5.78049759,35.96639694,137.4,349.4,98.0,107.0,-276.5,65.0,20.6,,284.0,283.2,293.4955215278,1603108413,True
ATL-MEDITGIB2020,20,C,10/19/2020,11:53:33,-5.78049759,35.96639694,137.4,365.4,100.0,128.0,-194.2,2.3,-29.3,-47.0,194.2,270.7,293.4955215278,1603108413,True
ATL-MEDITGIB2020,20,C,10/19/2020,11:53:33,-5.78049759,35.96639694,137.4,381.4,105.0,134.0,-179.5,10.5,-33.5,-25.4,179.8,273.3,293.4955215278,1603108413,True
ATL-MEDITGIB2020,20,C,10/19/2020,11:53:33,-5.78049759,35.96639694,137.4,397.4,103.0,140.0,-203.9,19.2,-30.7,-8.5,204.8,275.4,293.4955215278,1603108413,True
