Cruise,Station,Type,mon/day/yr,hh:mm:ss,Longitude [degrees_east],Latitude [degrees_north],Bot. Depth [m],Depth [m],EchoInt [count],Correl [count],U [cm/s],V [cm/s],W [cm/s],Err [cm/s],Mag [cm/s],Dir [deg],Jrs. Cal,Time,mask
ATL-MEDITGIB2020,57,C,10/17/2020,20:00:33,-5.76923277,35.94112936,273.42,45.42,167.0,221.0,41.3,-3.1,-4.7,1.3,41.4,94.3,291.833716088,1602964833,False
ATL-MEDITGIB2020,57,C,10/17/2020,20:00:33,-5.76923277,35.94112936,273.42,61.42,160.0,225.0,40.7,-9.0,-4.0,0.8,41.7,102.5,291.833716088,1602964833,False
ATL-MEDITGIB2020,57,C,10/17/2020,20:00:33,-5.76923277,35.94112936,273.42,77.42,152.0,222.0,33.4,-12.8,-5.6,0.3,35.8,111.0,291.833716088,1602964833,False
ATL-MEDITGIB2020,57,C,10/17/2020,20:00:33,-5.76923277,35.94112936,273.42,93.42,138.0,222.0,41.6,-4.0,-6.3,-4.8,41.8,95.5,291.833716088,1602964833,False
ATL-MEDITGIB2020,57,C,10/17/2020,20:00:33,-5.76923277,35.94112936,273.42,109.42,138.0,224.0,36.1,2.7,-7.8,-4.9,36.2,85.7,291.833716088,1602964833,False
ATL-MEDITGIB2020,57,C,10/17/2020,20:00:33,-5.76923277,35.94112936,273.42,125.42,140.0,228.0,38.8,6.4,-3.9,-2.7,39.3,80.6,291.833716088,1602964833,False
ATL-MEDITGIB2020,57,C,10/17/2020,20:00:33,-5.76923277,35.94112936,273.42,141.42,136.0,226.0,29.1,-6.3,-4.8,-5.4,29.8,102.2,291.833716088,1602964833,False
ATL-MEDITGIB2020,57,C,10/17/2020,20:00:33,-5.76923277,35.94112936,273.42,157.42,128.0,226.0,12.7,-20.4,-0.3,-1.7,24.0,148.1,291.833716088,1602964833,False
ATL-MEDITGIB2020,57,C,10/17/2020,20:00:33,-5.76923277,35.94112936,273.42,173.42,119.0,224.0,-29.2,-21.6,-1.6,4.4,36.3,233.5,291.833716088,1602964833,False
ATL-MEDITGIB2020,57,C,10/17/2020,20:00:33,-5.76923277,35.94112936,273.42,189.42,115.0,226.0,-51.3,-29.7,-4.9,0.6,59.3,239.9,291.833716088,1602964833,False
ATL-MEDITGIB2020,57,C,10/17/2020,20:00:33,-5.76923277,35.94112936,273.42,205.42,112.0,228.0,-60.9,-5.3,-4.0,8.5,61.1,265.0,291.833716088,1602964833,False
ATL-MEDITGIB2020,57,C,10/17/2020,20:00:33,-5.76923277,35.94112936,273.42,221.42,110.0,213.0,-67.6,6.5,1.1,4.8,67.9,275.5,291.833716088,1602964833,False
ATL-MEDITGIB2020,57,C,10/17/2020,20:00:33,-5.76923277,35.94112936,273.42,237.42,132.0,140.0,-106.4,-23.5,18.3,30.2,109.0,257.5,291.833716088,1602964833,True
ATL-MEDITGIB2020,57,C,10/17/2020,20:00:33,-5.76923277,35.94112936,273.42,253.42,170.0,211.0,-128.0,-58.6,54.2,11.6,140.8,245.4,291.833716088,1602964833,True
ATL-MEDITGIB2020,57,C,10/17/2020,20:00:33,-5.76923277,35.94112936,273.42,269.42,192.0,188.0,-39.5,-59.9,17.3,29.7,71.8,213.4,291.833716088,1602964833,True
ATL-MEDITGIB2020,57,C,10/17/2020,20:00:33,-5.76923277,35.94112936,273.42,285.42,192.0,219.0,-38.1,-81.6,-26.0,-61.0,90.1,205.0,291.833716088,1602964833,True
ATL-MEDITGIB2020,57,C,10/17/2020,20:00:33,-5.76923277,35.94112936,273.42,301.42,162.0,185.0,-29.8,-67.8,-30.1,-49.2,74.1,203.7,291.833716088,1602964833,True
ATL-MEDITGIB2020,57,C,10/17/2020,20:00:33,-5.76923277,35.94112936,273.42,317.42,132.0,198.0,-15.7,-32.0,-19.0,-18.5,35.6,206.1,291.833716088,1602964833,True
ATL-MEDITGIB2020,57,C,10/17/2020,20:00:33,-5.76923277,35.94112936,273.42,333.42,110.0,202.0,-5.1,-25.8,-20.4,-18.7,26.3,191.2,291.833716088,1602964833,True
ATL-MEDITGIB2020,57,C,10/17/2020,20:00:33,-5.76923277,35.94112936,273.42,349.42,103.0,205.0,-28.3,-21.9,-16.8,-27.1,35.8,232.3,291.833716088,1602964833,True
ATL-MEDITGIB2020,57,C,10/17/2020,20:00:33,-5.76923277,35.94112936,273.42,365.42,96.0,205.0,-60.3,-43.0,-5.3,-22.3,74.1,234.5,291.833716088,1602964833,True
ATL-MEDITGIB2020,57,C,10/17/2020,20:00:33,-5.76923277,35.94112936,273.42,381.42,88.0,198.0,-47.3,-44.4,-3.6,-5.9,64.9,226.8,291.833716088,1602964833,True
ATL-MEDITGIB2020,57,C,10/17/2020,20:00:33,-5.76923277,35.94112936,273.42,397.42,83.0,200.0,-33.4,-55.8,-3.0,-36.9,65.0,210.9,291.833716088,1602964833,True
ATL-MEDITGIB2020,57,C,10/17/2020,20:00:33,-5.76923277,35.94112936,273.42,413.42,80.0,206.0,-32.3,-72.2,1.4,-28.6,79.1,204.1,291.833716088,1602964833,True
ATL-MEDITGIB2020,57,C,10/17/2020,20:00:33,-5.76923277,35.94112936,273.42,429.42,69.0,194.0,-29.9,-45.5,-2.8,-47.6,54.4,213.3,291.833716088,1602964833,True
ATL-MEDITGIB2020,57,C,10/17/2020,20:00:33,-5.76923277,35.94112936,273.42,445.42,63.0,189.0,-35.3,-37.5,6.5,-35.6,51.5,223.3,291.833716088,1602964833,True
ATL-MEDITGIB2020,57,C,10/17/2020,20:00:33,-5.76923277,35.94112936,273.42,461.42,68.0,190.0,-63.1,-14.3,22.4,-20.9,64.7,257.2,291.833716088,1602964833,True
ATL-MEDITGIB2020,57,C,10/17/2020,20:00:33,-5.76923277,35.94112936,273.42,477.42,85.0,196.0,-105.6,-34.7,42.6,-9.6,111.2,251.8,291.833716088,1602964833,True
ATL-MEDITGIB2020,57,C,10/17/2020,20:00:33,-5.76923277,35.94112936,273.42,493.42,102.0,202.0,-109.1,-51.7,44.3,3.9,120.7,244.6,291.833716088,1602964833,True
ATL-MEDITGIB2020,57,C,10/17/2020,20:00:33,-5.76923277,35.94112936,273.42,509.42,116.0,196.0,-70.5,-66.5,25.0,5.4,96.9,226.7,291.833716088,1602964833,True
ATL-MEDITGIB2020,57,C,10/17/2020,20:00:33,-5.76923277,35.94112936,273.42,525.42,123.0,202.0,-61.0,-59.8,-1.1,6.3,85.4,225.6,291.833716088,1602964833,True
ATL-MEDITGIB2020,57,C,10/17/2020,20:00:33,-5.76923277,35.94112936,273.42,541.42,124.0,222.0,-90.9,-42.4,-18.3,2.7,100.3,245.0,291.833716088,1602964833,True
ATL-MEDITGIB2020,57,C,10/17/2020,20:00:33,-5.76923277,35.94112936,273.42,557.42,118.0,218.0,-88.4,-46.3,-22.3,2.7,99.8,242.4,291.833716088,1602964833,True
ATL-MEDITGIB2020,57,C,10/17/2020,20:00:33,-5.76923277,35.94112936,273.42,573.42,99.0,213.0,-86.1,-32.8,-19.0,-6.1,92.1,249.1,291.833716088,1602964833,True
ATL-MEDITGIB2020,57,C,10/17/2020,20:00:33,-5.76923277,35.94112936,273.42,589.42,87.0,212.0,-85.3,-42.4,-17.0,-0.6,95.3,243.6,291.833716088,1602964833,True
ATL-MEDITGIB2020,57,C,10/17/2020,20:00:33,-5.76923277,35.94112936,273.42,605.42,79.0,210.0,-84.2,-43.0,-14.4,-2.5,94.5,242.9,291.833716088,1602964833,True
ATL-MEDITGIB2020,57,C,10/17/2020,20:00:33,-5.76923277,35.94112936,273.42,621.42,72.0,210.0,-80.5,-44.0,-13.5,-7.9,91.7,241.3,291.833716088,1602964833,True
ATL-MEDITGIB2020,57,C,10/17/2020,20:00:33,-5.76923277,35.94112936,273.42,637.42,67.0,210.0,-89.5,-46.6,-13.6,-5.5,100.9,242.5,291.833716088,1602964833,True
ATL-MEDITGIB2020,57,C,10/17/2020,20:00:33,-5.76923277,35.94112936,273.42,653.42,62.0,209.0,-81.0,-41.9,-12.4,-9.3,91.2,242.6,291.833716088,1602964833,True
ATL-MEDITGIB2020,57,C,10/17/2020,20:00:33,-5.76923277,35.94112936,273.42,669.42,58.0,211.0,-81.4,-38.0,-6.4,3.0,89.8,245.0,291.833716088,1602964833,True
ATL-MEDITGIB2020,58,C,10/17/2020,20:01:35,-5.77017896,35.94080808,265.42,45.42,170.0,224.0,40.0,5.8,-6.6,1.3,40.4,81.7,291.8344335648,1602964895,False
ATL-MEDITGIB2020,58,C,10/17/2020,20:01:35,-5.77017896,35.94080808,265.42,61.42,160.0,225.0,44.6,-6.6,-7.2,3.0,45.1,98.4,291.8344335648,1602964895,False
ATL-MEDITGIB2020,58,C,10/17/2020,20:01:35,-5.77017896,35.94080808,265.42,77.42,155.0,229.0,34.9,-15.2,-4.6,0.5,38.1,113.5,291.8344335648,1602964895,False
ATL-MEDITGIB2020,58,C,10/17/2020,20:01:35,-5.77017896,35.94080808,265.42,93.42,141.0,220.0,30.3,-16.4,-7.0,0.9,34.5,118.4,291.8344335648,1602964895,False
ATL-MEDITGIB2020,58,C,10/17/2020,20:01:35,-5.77017896,35.94080808,265.42,109.42,136.0,226.0,40.5,-2.4,-6.5,-5.7,40.6,93.4,291.8344335648,1602964895,False
ATL-MEDITGIB2020,58,C,10/17/2020,20:01:35,-5.77017896,35.94080808,265.42,125.42,137.0,226.0,27.6,9.8,-4.5,-1.4,29.3,70.5,291.8344335648,1602964895,False
ATL-MEDITGIB2020,58,C,10/17/2020,20:01:35,-5.77017896,35.94080808,265.42,141.42,134.0,227.0,21.9,-1.3,-4.8,-7.7,21.9,93.4,291.8344335648,1602964895,False
ATL-MEDITGIB2020,58,C,10/17/2020,20:01:35,-5.77017896,35.94080808,265.42,157.42,128.0,227.0,17.9,-17.1,-2.3,-1.4,24.8,133.7,291.8344335648,1602964895,False
ATL-MEDITGIB2020,58,C,10/17/2020,20:01:35,-5.77017896,35.94080808,265.42,173.42,121.0,225.0,-28.8,-20.9,-3.2,4.1,35.6,234.0,291.8344335648,1602964895,False
ATL-MEDITGIB2020,58,C,10/17/2020,20:01:35,-5.77017896,35.94080808,265.42,189.42,115.0,226.0,-56.2,-29.9,-4.2,-7.3,63.7,242.0,291.8344335648,1602964895,False
ATL-MEDITGIB2020,58,C,10/17/2020,20:01:35,-5.77017896,35.94080808,265.42,205.42,114.0,214.0,-61.4,-11.0,-3.6,1.4,62.4,259.8,291.8344335648,1602964895,False
ATL-MEDITGIB2020,58,C,10/17/2020,20:01:35,-5.77017896,35.94080808,265.42,221.42,132.0,141.0,-107.7,-31.8,22.1,16.1,112.3,253.5,291.8344335648,1602964895,False
ATL-MEDITGIB2020,58,C,10/17/2020,20:01:35,-5.77017896,35.94080808,265.42,237.42,159.0,212.0,-132.4,-52.9,50.7,18.2,142.6,248.2,291.8344335648,1602964895,True
ATL-MEDITGIB2020,58,C,10/17/2020,20:01:35,-5.77017896,35.94080808,265.42,253.42,178.0,200.0,-107.6,-60.9,49.5,20.4,123.6,240.5,291.8344335648,1602964895,True
ATL-MEDITGIB2020,58,C,10/17/2020,20:01:35,-5.77017896,35.94080808,265.42,269.42,191.0,203.0,-29.7,-69.2,-8.7,-27.9,75.3,203.2,291.8344335648,1602964895,True
ATL-MEDITGIB2020,58,C,10/17/2020,20:01:35,-5.77017896,35.94080808,265.42,285.42,184.0,201.0,-51.9,-86.6,-37.7,-51.0,101.0,210.9,291.8344335648,1602964895,True
ATL-MEDITGIB2020,58,C,10/17/2020,20:01:35,-5.77017896,35.94080808,265.42,301.42,151.0,187.0,-39.9,-60.3,-33.3,-42.4,72.3,213.5,291.8344335648,1602964895,True
ATL-MEDITGIB2020,58,C,10/17/2020,20:01:35,-5.77017896,35.94080808,265.42,317.42,125.0,198.0,-22.8,-45.0,-29.7,-34.1,50.4,206.9,291.8344335648,1602964895,True
ATL-MEDITGIB2020,58,C,10/17/2020,20:01:35,-5.77017896,35.94080808,265.42,333.42,109.0,203.0,-23.3,-33.9,-29.0,-25.4,41.1,214.5,291.8344335648,1602964895,True
ATL-MEDITGIB2020,58,C,10/17/2020,20:01:35,-5.77017896,35.94080808,265.42,349.42,102.0,199.0,-11.0,-35.8,-21.7,-24.4,37.5,197.1,291.8344335648,1602964895,True
ATL-MEDITGIB2020,58,C,10/17/2020,20:01:35,-5.77017896,35.94080808,265.42,365.42,93.0,193.0,-25.2,-29.6,-15.4,-24.8,38.9,220.4,291.8344335648,1602964895,True
ATL-MEDITGIB2020,58,C,10/17/2020,20:01:35,-5.77017896,35.94080808,265.42,381.42,86.0,194.0,-22.1,-31.9,-12.0,-28.5,38.8,214.7,291.8344335648,1602964895,True
ATL-MEDITGIB2020,58,C,10/17/2020,20:01:35,-5.77017896,35.94080808,265.42,397.42,79.0,193.0,-26.7,-33.2,-12.9,-36.2,42.6,218.8,291.8344335648,1602964895,True
ATL-MEDITGIB2020,58,C,10/17/2020,20:01:35,-5.77017896,35.94080808,265.42,413.42,72.0,194.0,-25.4,-26.6,-17.1,-42.1,36.8,223.7,291.8344335648,1602964895,True
ATL-MEDITGIB2020,58,C,10/17/2020,20:01:35,-5.77017896,35.94080808,265.42,429.42,72.0,186.0,-28.9,-27.6,-8.4,-36.1,40.0,226.3,291.8344335648,1602964895,True
ATL-MEDITGIB2020,58,C,10/17/2020,20:01:35,-5.77017896,35.94080808,265.42,445.42,81.0,192.0,-78.3,-24.4,27.0,-3.4,82.0,252.7,291.8344335648,1602964895,True
ATL-MEDITGIB2020,58,C,10/17/2020,20:01:35,-5.77017896,35.94080808,265.42,461.42,90.0,194.0,-106.5,-35.8,41.3,6.3,112.4,251.4,291.8344335648,1602964895,True
ATL-MEDITGIB2020,58,C,10/17/2020,20:01:35,-5.77017896,35.94080808,265.42,477.42,104.0,188.0,-102.7,-44.9,39.5,2.6,112.1,246.4,291.8344335648,1602964895,True
ATL-MEDITGIB2020,58,C,10/17/2020,20:01:35,-5.77017896,35.94080808,265.42,493.42,118.0,196.0,-85.6,-56.2,25.2,-17.2,102.4,236.7,291.8344335648,1602964895,True
ATL-MEDITGIB2020,58,C,10/17/2020,20:01:35,-5.77017896,35.94080808,265.42,509.42,120.0,210.0,-81.8,-65.1,1.6,-10.2,104.5,231.5,291.8344335648,1602964895,True
ATL-MEDITGIB2020,58,C,10/17/2020,20:01:35,-5.77017896,35.94080808,265.42,525.42,124.0,223.0,-85.5,-54.8,-16.5,14.8,101.6,237.3,291.8344335648,1602964895,True
ATL-MEDITGIB2020,58,C,10/17/2020,20:01:35,-5.77017896,35.94080808,265.42,541.42,120.0,220.0,-81.5,-32.8,-23.8,-1.4,87.9,248.1,291.8344335648,1602964895,True
ATL-MEDITGIB2020,58,C,10/17/2020,20:01:35,-5.77017896,35.94080808,265.42,557.42,106.0,214.0,-79.9,-31.2,-26.6,1.2,85.8,248.7,291.8344335648,1602964895,True
ATL-MEDITGIB2020,58,C,10/17/2020,20:01:35,-5.77017896,35.94080808,265.42,573.42,92.0,213.0,-81.3,-34.5,-24.6,-6.6,88.3,247.0,291.8344335648,1602964895,True
ATL-MEDITGIB2020,58,C,10/17/2020,20:01:35,-5.77017896,35.94080808,265.42,589.42,82.0,212.0,-81.5,-45.7,-22.0,-11.4,93.4,240.7,291.8344335648,1602964895,True
ATL-MEDITGIB2020,58,C,10/17/2020,20:01:35,-5.77017896,35.94080808,265.42,605.42,77.0,211.0,-83.2,-40.1,-27.4,-2.6,92.4,244.3,291.8344335648,1602964895,True
ATL-MEDITGIB2020,58,C,10/17/2020,20:01:35,-5.77017896,35.94080808,265.42,621.42,70.0,208.0,-76.5,-39.5,-22.9,-3.8,86.1,242.7,291.8344335648,1602964895,True
ATL-MEDITGIB2020,58,C,10/17/2020,20:01:35,-5.77017896,35.94080808,265.42,637.42,68.0,210.0,-69.1,-36.2,-21.5,9.2,78.0,242.4,291.8344335648,1602964895,True
ATL-MEDITGIB2020,58,C,10/17/2020,20:01:35,-5.77017896,35.94080808,265.42,653.42,64.0,209.0,-75.1,-23.5,-11.6,5.7,78.7,252.6,291.8344335648,1602964895,True
ATL-MEDITGIB2020,58,C,10/17/2020,20:01:35,-5.77017896,35.94080808,265.42,669.42,61.0,210.0,-70.2,-5.3,-6.5,20.7,70.4,265.7,291.8344335648,1602964895,True
ATL-MEDITGIB2020,59,C,10/17/2020,20:02:33,-5.77114033,35.94048881,253.42,45.42,172.0,226.0,35.9,13.9,-4.8,5.8,38.5,68.8,291.8351049769,1602964953,False
ATL-MEDITGIB2020,59,C,10/17/2020,20:02:33,-5.77114033,35.94048881,253.42,61.42,162.0,226.0,28.4,-1.6,-5.5,1.1,28.4,93.2,291.8351049769,1602964953,False
ATL-MEDITGIB2020,59,C,10/17/2020,20:02:33,-5.77114033,35.94048881,253.42,77.42,153.0,228.0,31.2,-8.9,-3.0,-0.8,32.4,105.9,291.8351049769,1602964953,False
ATL-MEDITGIB2020,59,C,10/17/2020,20:02:33,-5.77114033,35.94048881,253.42,93.42,144.0,220.0,26.9,-8.5,-1.6,-1.8,28.2,107.5,291.8351049769,1602964953,False
ATL-MEDITGIB2020,59,C,10/17/2020,20:02:33,-5.77114033,35.94048881,253.42,109.42,135.0,228.0,37.3,-5.8,-4.2,-6.6,37.7,98.8,291.8351049769,1602964953,False
ATL-MEDITGIB2020,59,C,10/17/2020,20:02:33,-5.77114033,35.94048881,253.42,125.42,134.0,226.0,24.8,-2.1,-7.1,-0.8,24.9,94.8,291.8351049769,1602964953,False
ATL-MEDITGIB2020,59,C,10/17/2020,20:02:33,-5.77114033,35.94048881,253.42,141.42,134.0,226.0,17.6,1.6,-5.6,0.3,17.7,84.8,291.8351049769,1602964953,False
ATL-MEDITGIB2020,59,C,10/17/2020,20:02:33,-5.77114033,35.94048881,253.42,157.42,129.0,228.0,14.7,-9.4,-1.3,2.6,17.4,122.6,291.8351049769,1602964953,False
ATL-MEDITGIB2020,59,C,10/17/2020,20:02:33,-5.77114033,35.94048881,253.42,173.42,122.0,225.0,-24.0,-16.5,-1.6,-0.8,29.1,235.5,291.8351049769,1602964953,False
ATL-MEDITGIB2020,59,C,10/17/2020,20:02:33,-5.77114033,35.94048881,253.42,189.42,116.0,227.0,-52.3,-19.5,-3.7,-4.0,55.8,249.6,291.8351049769,1602964953,False
ATL-MEDITGIB2020,59,C,10/17/2020,20:02:33,-5.77114033,35.94048881,253.42,205.42,121.0,166.0,-74.3,-22.8,-7.7,-14.4,77.7,252.9,291.8351049769,1602964953,False
ATL-MEDITGIB2020,59,C,10/17/2020,20:02:33,-5.77114033,35.94048881,253.42,221.42,150.0,184.0,-126.1,-41.6,30.5,24.5,132.8,251.7,291.8351049769,1602964953,True
ATL-MEDITGIB2020,59,C,10/17/2020,20:02:33,-5.77114033,35.94048881,253.42,237.42,172.0,204.0,-90.5,-76.1,42.7,42.2,118.2,229.9,291.8351049769,1602964953,True
ATL-MEDITGIB2020,59,C,10/17/2020,20:02:33,-5.77114033,35.94048881,253.42,253.42,196.0,198.0,-14.2,-34.6,-4.1,-3.9,37.4,202.3,291.8351049769,1602964953,True
ATL-MEDITGIB2020,59,C,10/17/2020,20:02:33,-5.77114033,35.94048881,253.42,269.42,188.0,204.0,-33.4,-86.0,-28.1,-56.1,92.3,201.2,291.8351049769,1602964953,True
ATL-MEDITGIB2020,59,C,10/17/2020,20:02:33,-5.77114033,35.94048881,253.42,285.42,161.0,202.0,-36.0,-87.5,-31.0,-51.5,94.6,202.4,291.8351049769,1602964953,True
ATL-MEDITGIB2020,59,C,10/17/2020,20:02:33,-5.77114033,35.94048881,253.42,301.42,133.0,195.0,-10.4,-41.1,-22.7,-31.3,42.4,194.2,291.8351049769,1602964953,True
ATL-MEDITGIB2020,59,C,10/17/2020,20:02:33,-5.77114033,35.94048881,253.42,317.42,118.0,206.0,4.5,-22.4,-19.3,-6.3,22.8,168.6,291.8351049769,1602964953,True
ATL-MEDITGIB2020,59,C,10/17/2020,20:02:33,-5.77114033,35.94048881,253.42,333.42,106.0,206.0,12.9,-13.0,-18.9,-4.0,18.3,135.2,291.8351049769,1602964953,True
ATL-MEDITGIB2020,59,C,10/17/2020,20:02:33,-5.77114033,35.94048881,253.42,349.42,97.0,194.0,-13.3,-33.1,-18.7,-20.8,35.7,201.9,291.8351049769,1602964953,True
ATL-MEDITGIB2020,59,C,10/17/2020,20:02:33,-5.77114033,35.94048881,253.42,365.42,91.0,194.0,-26.2,-41.3,-19.6,-18.5,48.9,212.4,291.8351049769,1602964953,True
ATL-MEDITGIB2020,59,C,10/17/2020,20:02:33,-5.77114033,35.94048881,253.42,381.42,84.0,195.0,-14.5,-28.4,-17.6,-26.8,31.9,207.0,291.8351049769,1602964953,True
ATL-MEDITGIB2020,59,C,10/17/2020,20:02:33,-5.77114033,35.94048881,253.42,397.42,78.0,191.0,-27.5,-28.2,-13.2,-47.3,39.4,224.3,291.8351049769,1602964953,True
ATL-MEDITGIB2020,59,C,10/17/2020,20:02:33,-5.77114033,35.94048881,253.42,413.42,73.0,186.0,-12.5,-38.0,-4.1,-50.8,40.0,198.2,291.8351049769,1602964953,True
ATL-MEDITGIB2020,59,C,10/17/2020,20:02:33,-5.77114033,35.94048881,253.42,429.42,88.0,189.0,-47.0,-6.0,15.2,-14.0,47.4,262.7,291.8351049769,1602964953,True
ATL-MEDITGIB2020,59,C,10/17/2020,20:02:33,-5.77114033,35.94048881,253.42,445.42,96.0,194.0,-95.1,-16.9,31.8,1.2,96.6,259.9,291.8351049769,1602964953,True
ATL-MEDITGIB2020,59,C,10/17/2020,20:02:33,-5.77114033,35.94048881,253.42,461.42,107.0,170.0,-82.2,-59.5,23.4,6.6,101.5,234.1,291.8351049769,1602964953,True
ATL-MEDITGIB2020,59,C,10/17/2020,20:02:33,-5.77114033,35.94048881,253.42,477.42,122.0,203.0,-59.5,-50.5,16.8,-2.9,78.0,229.7,291.8351049769,1602964953,True
ATL-MEDITGIB2020,59,C,10/17/2020,20:02:33,-5.77114033,35.94048881,253.42,493.42,122.0,215.0,-53.7,-60.8,-5.1,-4.3,81.1,221.5,291.8351049769,1602964953,True
ATL-MEDITGIB2020,59,C,10/17/2020,20:02:33,-5.77114033,35.94048881,253.42,509.42,123.0,222.0,-88.5,-47.2,-15.1,0.4,100.3,241.9,291.8351049769,1602964953,True
ATL-MEDITGIB2020,59,C,10/17/2020,20:02:33,-5.77114033,35.94048881,253.42,525.42,113.0,216.0,-93.7,-36.7,-17.1,-0.5,100.6,248.6,291.8351049769,1602964953,True
ATL-MEDITGIB2020,59,C,10/17/2020,20:02:33,-5.77114033,35.94048881,253.42,541.42,98.0,213.0,-86.6,-33.6,-18.4,-0.1,92.9,248.8,291.8351049769,1602964953,True
ATL-MEDITGIB2020,59,C,10/17/2020,20:02:33,-5.77114033,35.94048881,253.42,557.42,88.0,212.0,-82.1,-31.5,-17.2,-5.3,87.9,249.0,291.8351049769,1602964953,True
ATL-MEDITGIB2020,59,C,10/17/2020,20:02:33,-5.77114033,35.94048881,253.42,573.42,80.0,209.0,-78.2,-35.3,-14.3,-10.7,85.8,245.7,291.8351049769,1602964953,True
ATL-MEDITGIB2020,59,C,10/17/2020,20:02:33,-5.77114033,35.94048881,253.42,589.42,74.0,210.0,-77.4,-37.2,-12.2,-4.8,85.9,244.3,291.8351049769,1602964953,True
ATL-MEDITGIB2020,59,C,10/17/2020,20:02:33,-5.77114033,35.94048881,253.42,605.42,68.0,208.0,-81.1,-32.5,-14.7,-7.0,87.4,248.2,291.8351049769,1602964953,True
ATL-MEDITGIB2020,59,C,10/17/2020,20:02:33,-5.77114033,35.94048881,253.42,621.42,66.0,207.0,-74.4,-28.4,-9.6,-10.0,79.6,249.1,291.8351049769,1602964953,True
ATL-MEDITGIB2020,59,C,10/17/2020,20:02:33,-5.77114033,35.94048881,253.42,637.42,64.0,207.0,-69.3,-13.6,-3.0,5.1,70.6,258.9,291.8351049769,1602964953,True
ATL-MEDITGIB2020,59,C,10/17/2020,20:02:33,-5.77114033,35.94048881,253.42,653.42,62.0,205.0,-74.6,-14.2,1.3,8.8,75.9,259.2,291.8351049769,1602964953,True
ATL-MEDITGIB2020,59,C,10/17/2020,20:02:33,-5.77114033,35.94048881,253.42,669.42,62.0,205.0,-70.0,-20.0,4.1,9.5,72.8,254.1,291.8351049769,1602964953,True
ATL-MEDITGIB2020,60,C,10/17/2020,20:03:35,-5.77213019,35.94016167,245.42,45.42,169.0,225.0,38.0,6.7,-6.6,-6.3,38.6,80.0,291.8358225694,1602965015,False
ATL-MEDITGIB2020,60,C,10/17/2020,20:03:35,-5.77213019,35.94016167,245.42,61.42,160.0,227.0,33.2,0.5,-4.5,-4.1,33.2,89.1,291.8358225694,1602965015,False
ATL-MEDITGIB2020,60,C,10/17/2020,20:03:35,-5.77213019,35.94016167,245.42,77.42,152.0,227.0,32.1,-12.7,-4.1,1.4,34.5,111.6,291.8358225694,1602965015,False
ATL-MEDITGIB2020,60,C,10/17/2020,20:03:35,-5.77213019,35.94016167,245.42,93.42,143.0,222.0,27.8,-18.0,-2.8,-1.0,33.1,122.9,291.8358225694,1602965015,False
ATL-MEDITGIB2020,60,C,10/17/2020,20:03:35,-5.77213019,35.94016167,245.42,109.42,136.0,227.0,33.4,-7.6,-5.5,-4.6,34.3,102.8,291.8358225694,1602965015,False
ATL-MEDITGIB2020,60,C,10/17/2020,20:03:35,-5.77213019,35.94016167,245.42,125.42,135.0,224.0,23.6,3.3,-4.8,-10.2,23.8,82.0,291.8358225694,1602965015,False
ATL-MEDITGIB2020,60,C,10/17/2020,20:03:35,-5.77213019,35.94016167,245.42,141.42,136.0,230.0,15.0,-0.9,-3.9,-3.1,15.0,93.4,291.8358225694,1602965015,False
ATL-MEDITGIB2020,60,C,10/17/2020,20:03:35,-5.77213019,35.94016167,245.42,157.42,129.0,228.0,15.5,-12.4,-2.6,4.3,19.8,128.7,291.8358225694,1602965015,False
ATL-MEDITGIB2020,60,C,10/17/2020,20:03:35,-5.77213019,35.94016167,245.42,173.42,123.0,226.0,-7.4,-23.1,-1.0,-1.1,24.3,197.8,291.8358225694,1602965015,False
ATL-MEDITGIB2020,60,C,10/17/2020,20:03:35,-5.77213019,35.94016167,245.42,189.42,115.0,225.0,-52.0,-28.3,-2.9,4.5,59.2,241.4,291.8358225694,1602965015,False
ATL-MEDITGIB2020,60,C,10/17/2020,20:03:35,-5.77213019,35.94016167,245.42,205.42,126.0,146.0,-92.0,-29.2,0.9,-4.4,96.5,252.4,291.8358225694,1602965015,False
ATL-MEDITGIB2020,60,C,10/17/2020,20:03:35,-5.77213019,35.94016167,245.42,221.42,165.0,199.0,-102.2,-50.4,22.9,63.8,114.0,243.7,291.8358225694,1602965015,True
ATL-MEDITGIB2020,60,C,10/17/2020,20:03:35,-5.77213019,35.94016167,245.42,237.42,194.0,201.0,-36.7,-65.7,19.2,50.0,75.3,209.2,291.8358225694,1602965015,True
ATL-MEDITGIB2020,60,C,10/17/2020,20:03:35,-5.77213019,35.94016167,245.42,253.42,199.0,209.0,-16.1,-41.5,-13.3,-23.5,44.5,201.2,291.8358225694,1602965015,True
ATL-MEDITGIB2020,60,C,10/17/2020,20:03:35,-5.77213019,35.94016167,245.42,269.42,170.0,193.0,-32.1,-74.9,-24.8,-50.4,81.5,203.2,291.8358225694,1602965015,True
ATL-MEDITGIB2020,60,C,10/17/2020,20:03:35,-5.77213019,35.94016167,245.42,285.42,141.0,199.0,-23.5,-61.3,-19.2,-40.3,65.7,201.0,291.8358225694,1602965015,True
ATL-MEDITGIB2020,60,C,10/17/2020,20:03:35,-5.77213019,35.94016167,245.42,301.42,121.0,199.0,-14.2,-23.6,-17.1,-20.9,27.5,211.0,291.8358225694,1602965015,True
