Cruise,Station,Type,mon/day/yr,hh:mm:ss,Longitude [degrees_east],Latitude [degrees_north],Bot. Depth [m],Depth [m],EchoInt [count],Correl [count],U [cm/s],V [cm/s],W [cm/s],Err [cm/s],Mag [cm/s],Dir [deg],Jrs. Cal,Time,mask
ATL-MEDITGIB2020,73,C,10/17/2020,12:14:13,-5.79451389,35.91602912,533.48,333.48,115.0,227.0,-31.1,-44.6,-5.4,-9.6,54.4,214.9,291.5098733796,1602936853,False
ATL-MEDITGIB2020,73,C,10/17/2020,12:14:13,-5.79451389,35.91602912,533.48,349.48,114.0,226.0,-30.9,-57.3,-7.3,0.3,65.1,208.3,291.5098733796,1602936853,False
ATL-MEDITGIB2020,73,C,10/17/2020,12:14:13,-5.79451389,35.91602912,533.48,365.48,114.0,224.0,-34.0,-68.1,-8.4,14.0,76.1,206.5,291.5098733796,1602936853,False
ATL-MEDITGIB2020,73,C,10/17/2020,12:14:13,-5.79451389,35.91602912,533.48,381.48,113.0,226.0,-34.2,-73.8,-6.8,15.3,81.3,204.9,291.5098733796,1602936853,False
ATL-MEDITGIB2020,73,C,10/17/2020,12:14:13,-5.79451389,35.91602912,533.48,397.48,112.0,226.0,-32.2,-80.8,-5.3,14.1,87.0,201.7,291.5098733796,1602936853,False
ATL-MEDITGIB2020,73,C,10/17/2020,12:14:13,-5.79451389,35.91602912,533.48,413.48,112.0,225.0,-46.8,-76.7,-2.9,10.6,89.9,211.4,291.5098733796,1602936853,False
ATL-MEDITGIB2020,73,C,10/17/2020,12:14:13,-5.79451389,35.91602912,533.48,429.48,110.0,225.0,-57.7,-77.0,0.5,8.6,96.2,216.8,291.5098733796,1602936853,False
ATL-MEDITGIB2020,73,C,10/17/2020,12:14:13,-5.79451389,35.91602912,533.48,445.48,111.0,217.0,-78.9,-67.2,3.5,3.1,103.6,229.6,291.5098733796,1602936853,False
ATL-MEDITGIB2020,73,C,10/17/2020,12:14:13,-5.79451389,35.91602912,533.48,461.48,113.0,183.0,-32.9,-40.9,3.2,-20.9,52.5,218.8,291.5098733796,1602936853,True
ATL-MEDITGIB2020,73,C,10/17/2020,12:14:13,-5.79451389,35.91602912,533.48,477.48,111.0,214.0,-27.7,-40.0,5.3,-23.7,48.7,214.7,291.5098733796,1602936853,True
ATL-MEDITGIB2020,73,C,10/17/2020,12:14:13,-5.79451389,35.91602912,533.48,493.48,114.0,200.0,-61.4,-47.6,7.1,-11.9,77.7,232.2,291.5098733796,1602936853,True
ATL-MEDITGIB2020,73,C,10/17/2020,12:14:13,-5.79451389,35.91602912,533.48,509.48,146.0,193.0,48.9,-7.3,-20.3,-13.7,49.4,98.5,291.5098733796,1602936853,True
ATL-MEDITGIB2020,73,C,10/17/2020,12:14:13,-5.79451389,35.91602912,533.48,525.48,174.0,212.0,50.1,-50.4,-19.6,36.9,71.1,135.2,291.5098733796,1602936853,True
ATL-MEDITGIB2020,73,C,10/17/2020,12:14:13,-5.79451389,35.91602912,533.48,541.48,180.0,210.0,3.6,-23.9,-1.7,-0.5,24.2,171.4,291.5098733796,1602936853,True
ATL-MEDITGIB2020,73,C,10/17/2020,12:14:13,-5.79451389,35.91602912,533.48,557.48,167.0,206.0,35.9,-56.7,12.6,-31.8,67.1,147.7,291.5098733796,1602936853,True
ATL-MEDITGIB2020,73,C,10/17/2020,12:14:13,-5.79451389,35.91602912,533.48,573.48,149.0,206.0,53.9,-53.4,24.4,-26.3,75.9,134.7,291.5098733796,1602936853,True
ATL-MEDITGIB2020,73,C,10/17/2020,12:14:13,-5.79451389,35.91602912,533.48,589.48,130.0,202.0,13.2,-41.2,13.7,-4.6,43.3,162.2,291.5098733796,1602936853,True
ATL-MEDITGIB2020,73,C,10/17/2020,12:14:13,-5.79451389,35.91602912,533.48,605.48,114.0,198.0,5.4,-29.6,5.3,-2.5,30.1,169.7,291.5098733796,1602936853,True
ATL-MEDITGIB2020,73,C,10/17/2020,12:14:13,-5.79451389,35.91602912,533.48,621.48,100.0,199.0,2.8,-10.8,7.2,-0.7,11.2,165.5,291.5098733796,1602936853,True
ATL-MEDITGIB2020,73,C,10/17/2020,12:14:13,-5.79451389,35.91602912,533.48,637.48,90.0,194.0,7.1,-8.5,7.0,-4.6,11.1,140.1,291.5098733796,1602936853,True
ATL-MEDITGIB2020,73,C,10/17/2020,12:14:13,-5.79451389,35.91602912,533.48,653.48,82.0,190.0,10.0,-3.8,2.7,-18.1,10.7,110.8,291.5098733796,1602936853,True
ATL-MEDITGIB2020,73,C,10/17/2020,12:14:13,-5.79451389,35.91602912,533.48,669.48,74.0,187.0,6.5,-16.2,7.4,-20.4,17.5,158.1,291.5098733796,1602936853,True
ATL-MEDITGIB2020,74,C,10/17/2020,12:15:15,-5.7935501,35.91624898,541.48,45.48,165.0,225.0,-64.1,-20.4,-13.6,4.0,67.3,252.3,291.5105909722,1602936915,False
ATL-MEDITGIB2020,74,C,10/17/2020,12:15:15,-5.7935501,35.91624898,541.48,61.48,156.0,228.0,-61.0,-25.7,-14.4,3.5,66.2,247.2,291.5105909722,1602936915,False
ATL-MEDITGIB2020,74,C,10/17/2020,12:15:15,-5.7935501,35.91624898,541.48,77.48,145.0,227.0,-65.6,-22.5,-13.3,2.9,69.4,251.1,291.5105909722,1602936915,False
ATL-MEDITGIB2020,74,C,10/17/2020,12:15:15,-5.7935501,35.91624898,541.48,93.48,136.0,228.0,-64.1,-32.8,-12.5,6.6,72.0,242.9,291.5105909722,1602936915,False
ATL-MEDITGIB2020,74,C,10/17/2020,12:15:15,-5.7935501,35.91624898,541.48,109.48,127.0,222.0,-64.8,-40.3,-12.1,6.5,76.3,238.1,291.5105909722,1602936915,False
ATL-MEDITGIB2020,74,C,10/17/2020,12:15:15,-5.7935501,35.91624898,541.48,125.48,123.0,227.0,-58.8,-38.0,-9.2,-3.4,70.0,237.1,291.5105909722,1602936915,False
ATL-MEDITGIB2020,74,C,10/17/2020,12:15:15,-5.7935501,35.91624898,541.48,141.48,123.0,226.0,-74.8,-29.4,-6.2,-15.4,80.4,248.5,291.5105909722,1602936915,False
ATL-MEDITGIB2020,74,C,10/17/2020,12:15:15,-5.7935501,35.91624898,541.48,157.48,122.0,227.0,-70.8,-26.2,-4.2,-15.8,75.5,249.7,291.5105909722,1602936915,False
ATL-MEDITGIB2020,74,C,10/17/2020,12:15:15,-5.7935501,35.91624898,541.48,173.48,122.0,226.0,-64.3,-26.0,-6.7,-17.6,69.4,248.0,291.5105909722,1602936915,False
ATL-MEDITGIB2020,74,C,10/17/2020,12:15:15,-5.7935501,35.91624898,541.48,189.48,123.0,228.0,-47.1,-23.0,-3.7,-10.2,52.4,244.0,291.5105909722,1602936915,False
ATL-MEDITGIB2020,74,C,10/17/2020,12:15:15,-5.7935501,35.91624898,541.48,205.48,120.0,226.0,-42.0,-13.0,-6.7,-9.5,44.0,252.8,291.5105909722,1602936915,False
ATL-MEDITGIB2020,74,C,10/17/2020,12:15:15,-5.7935501,35.91624898,541.48,221.48,118.0,224.0,-32.9,4.3,-3.8,-7.0,33.2,277.4,291.5105909722,1602936915,False
ATL-MEDITGIB2020,74,C,10/17/2020,12:15:15,-5.7935501,35.91624898,541.48,237.48,118.0,226.0,-30.2,16.1,-6.2,-14.8,34.2,298.1,291.5105909722,1602936915,False
ATL-MEDITGIB2020,74,C,10/17/2020,12:15:15,-5.7935501,35.91624898,541.48,253.48,119.0,224.0,-39.5,16.6,-12.1,-23.5,42.8,292.8,291.5105909722,1602936915,False
ATL-MEDITGIB2020,74,C,10/17/2020,12:15:15,-5.7935501,35.91624898,541.48,269.48,118.0,225.0,-49.4,17.1,-13.7,-18.8,52.3,289.1,291.5105909722,1602936915,False
ATL-MEDITGIB2020,74,C,10/17/2020,12:15:15,-5.7935501,35.91624898,541.48,285.48,116.0,225.0,-50.4,1.2,-9.9,-27.6,50.4,271.4,291.5105909722,1602936915,False
ATL-MEDITGIB2020,74,C,10/17/2020,12:15:15,-5.7935501,35.91624898,541.48,301.48,115.0,228.0,-45.1,-7.4,-11.8,-32.4,45.7,260.7,291.5105909722,1602936915,False
ATL-MEDITGIB2020,74,C,10/17/2020,12:15:15,-5.7935501,35.91624898,541.48,317.48,114.0,226.0,-44.1,-10.9,-10.0,-36.7,45.4,256.1,291.5105909722,1602936915,False
ATL-MEDITGIB2020,74,C,10/17/2020,12:15:15,-5.7935501,35.91624898,541.48,333.48,113.0,227.0,-45.0,-16.2,-9.5,-26.3,47.8,250.2,291.5105909722,1602936915,False
ATL-MEDITGIB2020,74,C,10/17/2020,12:15:15,-5.7935501,35.91624898,541.48,349.48,112.0,224.0,-51.4,-19.3,-13.2,-22.4,54.9,249.4,291.5105909722,1602936915,False
ATL-MEDITGIB2020,74,C,10/17/2020,12:15:15,-5.7935501,35.91624898,541.48,365.48,113.0,227.0,-45.4,-28.9,-10.9,-10.4,53.8,237.5,291.5105909722,1602936915,False
ATL-MEDITGIB2020,74,C,10/17/2020,12:15:15,-5.7935501,35.91624898,541.48,381.48,112.0,226.0,-56.0,-48.3,-7.3,2.3,74.0,229.2,291.5105909722,1602936915,False
ATL-MEDITGIB2020,74,C,10/17/2020,12:15:15,-5.7935501,35.91624898,541.48,397.48,113.0,226.0,-60.2,-57.4,-7.6,8.6,83.2,226.4,291.5105909722,1602936915,False
ATL-MEDITGIB2020,74,C,10/17/2020,12:15:15,-5.7935501,35.91624898,541.48,413.48,112.0,226.0,-59.6,-56.1,-5.0,20.4,81.8,226.7,291.5105909722,1602936915,False
ATL-MEDITGIB2020,74,C,10/17/2020,12:15:15,-5.7935501,35.91624898,541.48,429.48,112.0,226.0,-61.1,-43.7,-2.2,35.2,75.1,234.4,291.5105909722,1602936915,False
ATL-MEDITGIB2020,74,C,10/17/2020,12:15:15,-5.7935501,35.91624898,541.48,445.48,110.0,224.0,-64.5,-28.9,3.1,38.9,70.7,245.9,291.5105909722,1602936915,False
ATL-MEDITGIB2020,74,C,10/17/2020,12:15:15,-5.7935501,35.91624898,541.48,461.48,114.0,171.0,-33.4,-25.6,8.1,23.7,42.1,232.5,291.5105909722,1602936915,True
ATL-MEDITGIB2020,74,C,10/17/2020,12:15:15,-5.7935501,35.91624898,541.48,477.48,112.0,219.0,9.2,-11.9,4.1,2.8,15.0,142.3,291.5105909722,1602936915,True
ATL-MEDITGIB2020,74,C,10/17/2020,12:15:15,-5.7935501,35.91624898,541.48,493.48,110.0,206.0,-41.5,-39.7,2.4,26.9,57.4,226.3,291.5105909722,1602936915,True
ATL-MEDITGIB2020,74,C,10/17/2020,12:15:15,-5.7935501,35.91624898,541.48,509.48,135.0,196.0,32.6,-6.2,-13.0,6.9,33.2,100.8,291.5105909722,1602936915,True
ATL-MEDITGIB2020,74,C,10/17/2020,12:15:15,-5.7935501,35.91624898,541.48,525.48,171.0,214.0,49.1,-17.0,-16.0,31.8,52.0,109.1,291.5105909722,1602936915,True
ATL-MEDITGIB2020,74,C,10/17/2020,12:15:15,-5.7935501,35.91624898,541.48,541.48,179.0,209.0,14.7,-4.0,-4.2,7.3,15.2,105.2,291.5105909722,1602936915,True
ATL-MEDITGIB2020,74,C,10/17/2020,12:15:15,-5.7935501,35.91624898,541.48,557.48,172.0,215.0,23.2,-10.6,4.4,-14.4,25.5,114.6,291.5105909722,1602936915,True
ATL-MEDITGIB2020,74,C,10/17/2020,12:15:15,-5.7935501,35.91624898,541.48,573.48,153.0,210.0,29.7,-17.1,8.8,-23.5,34.3,119.9,291.5105909722,1602936915,True
ATL-MEDITGIB2020,74,C,10/17/2020,12:15:15,-5.7935501,35.91624898,541.48,589.48,133.0,209.0,10.7,-16.3,5.4,-15.0,19.5,146.7,291.5105909722,1602936915,True
ATL-MEDITGIB2020,74,C,10/17/2020,12:15:15,-5.7935501,35.91624898,541.48,605.48,118.0,208.0,1.8,-15.2,1.9,-7.4,15.3,173.2,291.5105909722,1602936915,True
ATL-MEDITGIB2020,74,C,10/17/2020,12:15:15,-5.7935501,35.91624898,541.48,621.48,104.0,209.0,-1.8,-0.6,2.2,-7.2,1.9,251.6,291.5105909722,1602936915,True
ATL-MEDITGIB2020,74,C,10/17/2020,12:15:15,-5.7935501,35.91624898,541.48,637.48,93.0,204.0,2.6,16.1,1.8,-5.5,16.3,9.2,291.5105909722,1602936915,True
ATL-MEDITGIB2020,74,C,10/17/2020,12:15:15,-5.7935501,35.91624898,541.48,653.48,85.0,203.0,11.6,7.7,5.0,-13.3,13.9,56.4,291.5105909722,1602936915,True
ATL-MEDITGIB2020,74,C,10/17/2020,12:15:15,-5.7935501,35.91624898,541.48,669.48,76.0,196.0,11.3,4.4,4.9,1.8,12.1,68.7,291.5105909722,1602936915,True
ATL-MEDITGIB2020,75,C,10/17/2020,12:16:13,-5.79282527,35.91654976,545.48,45.48,164.0,226.0,-63.8,-13.0,-3.7,-0.5,65.1,258.5,291.5112623843,1602936973,False
ATL-MEDITGIB2020,75,C,10/17/2020,12:16:13,-5.79282527,35.91654976,545.48,61.48,154.0,229.0,-61.6,-17.9,-1.5,-3.0,64.1,253.8,291.5112623843,1602936973,False
ATL-MEDITGIB2020,75,C,10/17/2020,12:16:13,-5.79282527,35.91654976,545.48,77.48,145.0,226.0,-66.7,-21.0,1.3,9.3,69.9,252.5,291.5112623843,1602936973,False
ATL-MEDITGIB2020,75,C,10/17/2020,12:16:13,-5.79282527,35.91654976,545.48,93.48,134.0,227.0,-71.6,-29.7,1.5,12.6,77.5,247.5,291.5112623843,1602936973,False
ATL-MEDITGIB2020,75,C,10/17/2020,12:16:13,-5.79282527,35.91654976,545.48,109.48,128.0,228.0,-73.4,-37.1,0.4,12.3,82.2,243.2,291.5112623843,1602936973,False
ATL-MEDITGIB2020,75,C,10/17/2020,12:16:13,-5.79282527,35.91654976,545.48,125.48,125.0,227.0,-68.4,-18.4,-3.2,15.7,70.8,254.9,291.5112623843,1602936973,False
ATL-MEDITGIB2020,75,C,10/17/2020,12:16:13,-5.79282527,35.91654976,545.48,141.48,123.0,228.0,-60.1,-9.8,-3.7,11.3,60.9,260.7,291.5112623843,1602936973,False
ATL-MEDITGIB2020,75,C,10/17/2020,12:16:13,-5.79282527,35.91654976,545.48,157.48,124.0,226.0,-57.0,1.0,-2.3,8.6,57.0,271.0,291.5112623843,1602936973,False
ATL-MEDITGIB2020,75,C,10/17/2020,12:16:13,-5.79282527,35.91654976,545.48,173.48,125.0,228.0,-55.5,10.7,-3.7,2.6,56.5,280.9,291.5112623843,1602936973,False
ATL-MEDITGIB2020,75,C,10/17/2020,12:16:13,-5.79282527,35.91654976,545.48,189.48,125.0,229.0,-51.2,19.4,-2.8,4.6,54.8,290.8,291.5112623843,1602936973,False
ATL-MEDITGIB2020,75,C,10/17/2020,12:16:13,-5.79282527,35.91654976,545.48,205.48,122.0,228.0,-43.0,23.7,-2.0,14.0,49.1,298.9,291.5112623843,1602936973,False
ATL-MEDITGIB2020,75,C,10/17/2020,12:16:13,-5.79282527,35.91654976,545.48,221.48,119.0,226.0,-46.3,32.9,-6.3,10.8,56.8,305.4,291.5112623843,1602936973,False
ATL-MEDITGIB2020,75,C,10/17/2020,12:16:13,-5.79282527,35.91654976,545.48,237.48,118.0,226.0,-37.3,35.9,-9.8,11.1,51.8,313.9,291.5112623843,1602936973,False
ATL-MEDITGIB2020,75,C,10/17/2020,12:16:13,-5.79282527,35.91654976,545.48,253.48,119.0,226.0,-34.6,32.3,-9.2,6.0,47.3,313.0,291.5112623843,1602936973,False
ATL-MEDITGIB2020,75,C,10/17/2020,12:16:13,-5.79282527,35.91654976,545.48,269.48,117.0,227.0,-29.9,33.2,-4.5,-10.3,44.7,318.0,291.5112623843,1602936973,False
ATL-MEDITGIB2020,75,C,10/17/2020,12:16:13,-5.79282527,35.91654976,545.48,285.48,117.0,225.0,-27.1,28.2,-4.2,-8.9,39.1,316.1,291.5112623843,1602936973,False
ATL-MEDITGIB2020,75,C,10/17/2020,12:16:13,-5.79282527,35.91654976,545.48,301.48,115.0,226.0,-26.7,28.1,-3.6,-7.8,38.8,316.5,291.5112623843,1602936973,False
ATL-MEDITGIB2020,75,C,10/17/2020,12:16:13,-5.79282527,35.91654976,545.48,317.48,115.0,226.0,-22.6,30.9,-2.5,-6.8,38.3,323.8,291.5112623843,1602936973,False
ATL-MEDITGIB2020,75,C,10/17/2020,12:16:13,-5.79282527,35.91654976,545.48,333.48,114.0,226.0,-17.9,43.0,-4.0,-3.5,46.6,337.4,291.5112623843,1602936973,False
ATL-MEDITGIB2020,75,C,10/17/2020,12:16:13,-5.79282527,35.91654976,545.48,349.48,114.0,225.0,-21.9,45.4,-2.7,0.3,50.4,334.2,291.5112623843,1602936973,False
ATL-MEDITGIB2020,75,C,10/17/2020,12:16:13,-5.79282527,35.91654976,545.48,365.48,114.0,225.0,-26.3,36.1,1.1,8.5,44.7,323.9,291.5112623843,1602936973,False
ATL-MEDITGIB2020,75,C,10/17/2020,12:16:13,-5.79282527,35.91654976,545.48,381.48,114.0,228.0,-27.5,17.5,3.5,17.4,32.6,302.5,291.5112623843,1602936973,False
ATL-MEDITGIB2020,75,C,10/17/2020,12:16:13,-5.79282527,35.91654976,545.48,397.48,114.0,228.0,-37.0,3.5,1.8,11.6,37.2,275.4,291.5112623843,1602936973,False
ATL-MEDITGIB2020,75,C,10/17/2020,12:16:13,-5.79282527,35.91654976,545.48,413.48,113.0,226.0,-44.3,-2.6,0.7,7.1,44.4,266.6,291.5112623843,1602936973,False
ATL-MEDITGIB2020,75,C,10/17/2020,12:16:13,-5.79282527,35.91654976,545.48,429.48,112.0,226.0,-44.6,-10.6,5.7,2.1,45.8,256.6,291.5112623843,1602936973,False
ATL-MEDITGIB2020,75,C,10/17/2020,12:16:13,-5.79282527,35.91654976,545.48,445.48,110.0,225.0,-47.9,-24.7,9.7,8.4,53.9,242.7,291.5112623843,1602936973,False
ATL-MEDITGIB2020,75,C,10/17/2020,12:16:13,-5.79282527,35.91654976,545.48,461.48,116.0,168.0,-25.0,-24.3,6.9,10.4,34.9,225.8,291.5112623843,1602936973,False
ATL-MEDITGIB2020,75,C,10/17/2020,12:16:13,-5.79282527,35.91654976,545.48,477.48,117.0,222.0,24.6,0.2,1.1,-6.9,24.6,89.5,291.5112623843,1602936973,True
ATL-MEDITGIB2020,75,C,10/17/2020,12:16:13,-5.79282527,35.91654976,545.48,493.48,111.0,211.0,-57.2,-23.9,7.8,7.8,62.0,247.3,291.5112623843,1602936973,True
ATL-MEDITGIB2020,75,C,10/17/2020,12:16:13,-5.79282527,35.91654976,545.48,509.48,130.0,202.0,-7.9,-4.6,-11.2,-0.3,9.1,239.8,291.5112623843,1602936973,True
ATL-MEDITGIB2020,75,C,10/17/2020,12:16:13,-5.79282527,35.91654976,545.48,525.48,164.0,212.0,44.2,-5.2,-18.2,22.7,44.5,96.7,291.5112623843,1602936973,True
ATL-MEDITGIB2020,75,C,10/17/2020,12:16:13,-5.79282527,35.91654976,545.48,541.48,176.0,215.0,11.4,11.3,-6.9,8.7,16.1,45.3,291.5112623843,1602936973,True
ATL-MEDITGIB2020,75,C,10/17/2020,12:16:13,-5.79282527,35.91654976,545.48,557.48,173.0,208.0,6.2,7.0,1.0,-7.3,9.4,41.5,291.5112623843,1602936973,True
ATL-MEDITGIB2020,75,C,10/17/2020,12:16:13,-5.79282527,35.91654976,545.48,573.48,160.0,213.0,18.8,-6.2,10.5,-13.9,19.8,108.3,291.5112623843,1602936973,True
ATL-MEDITGIB2020,75,C,10/17/2020,12:16:13,-5.79282527,35.91654976,545.48,589.48,141.0,210.0,19.0,2.8,10.6,-10.8,19.2,81.6,291.5112623843,1602936973,True
ATL-MEDITGIB2020,75,C,10/17/2020,12:16:13,-5.79282527,35.91654976,545.48,605.48,123.0,214.0,8.3,4.2,5.6,-7.4,9.3,63.2,291.5112623843,1602936973,True
ATL-MEDITGIB2020,75,C,10/17/2020,12:16:13,-5.79282527,35.91654976,545.48,621.48,108.0,208.0,1.4,8.5,3.4,-7.2,8.6,9.4,291.5112623843,1602936973,True
ATL-MEDITGIB2020,75,C,10/17/2020,12:16:13,-5.79282527,35.91654976,545.48,637.48,96.0,208.0,-1.7,11.5,3.8,-1.9,11.6,351.6,291.5112623843,1602936973,True
ATL-MEDITGIB2020,75,C,10/17/2020,12:16:13,-5.79282527,35.91654976,545.48,653.48,87.0,206.0,0.9,20.4,2.7,-5.8,20.4,2.5,291.5112623843,1602936973,True
ATL-MEDITGIB2020,75,C,10/17/2020,12:16:13,-5.79282527,35.91654976,545.48,669.48,79.0,202.0,4.4,21.1,0.4,-7.2,21.6,11.8,291.5112623843,1602936973,True
ATL-MEDITGIB2020,76,C,10/17/2020,12:17:13,-5.79211181,35.91661368,549.48,45.48,163.0,223.0,-61.2,-18.3,1.2,-3.8,63.9,253.4,291.511956713,1602937033,False
ATL-MEDITGIB2020,76,C,10/17/2020,12:17:13,-5.79211181,35.91661368,549.48,61.48,156.0,227.0,-77.0,-31.1,1.6,4.2,83.0,248.0,291.511956713,1602937033,False
ATL-MEDITGIB2020,76,C,10/17/2020,12:17:13,-5.79211181,35.91661368,549.48,77.48,145.0,225.0,-74.2,-42.8,2.5,7.6,85.7,240.0,291.511956713,1602937033,False
ATL-MEDITGIB2020,76,C,10/17/2020,12:17:13,-5.79211181,35.91661368,549.48,93.48,136.0,228.0,-76.3,-42.0,2.1,3.9,87.1,241.2,291.511956713,1602937033,False
ATL-MEDITGIB2020,76,C,10/17/2020,12:17:13,-5.79211181,35.91661368,549.48,109.48,128.0,226.0,-76.6,-38.7,-0.3,-6.3,85.8,243.2,291.511956713,1602937033,False
ATL-MEDITGIB2020,76,C,10/17/2020,12:17:13,-5.79211181,35.91661368,549.48,125.48,125.0,226.0,-74.0,-33.1,3.0,-11.2,81.1,245.9,291.511956713,1602937033,False
ATL-MEDITGIB2020,76,C,10/17/2020,12:17:13,-5.79211181,35.91661368,549.48,141.48,129.0,226.0,-68.7,-22.8,1.6,-8.2,72.4,251.6,291.511956713,1602937033,False
ATL-MEDITGIB2020,76,C,10/17/2020,12:17:13,-5.79211181,35.91661368,549.48,157.48,130.0,222.0,-79.5,-18.7,1.8,-9.6,81.7,256.8,291.511956713,1602937033,False
ATL-MEDITGIB2020,76,C,10/17/2020,12:17:13,-5.79211181,35.91661368,549.48,173.48,129.0,226.0,-68.4,-18.3,3.7,-7.2,70.8,255.0,291.511956713,1602937033,False
ATL-MEDITGIB2020,76,C,10/17/2020,12:17:13,-5.79211181,35.91661368,549.48,189.48,127.0,225.0,-74.0,-8.5,1.9,-1.2,74.5,263.4,291.511956713,1602937033,False
ATL-MEDITGIB2020,76,C,10/17/2020,12:17:13,-5.79211181,35.91661368,549.48,205.48,122.0,228.0,-74.6,-0.1,3.4,11.5,74.6,269.9,291.511956713,1602937033,False
ATL-MEDITGIB2020,76,C,10/17/2020,12:17:13,-5.79211181,35.91661368,549.48,221.48,118.0,224.0,-63.8,3.9,0.6,12.6,63.9,273.5,291.511956713,1602937033,False
ATL-MEDITGIB2020,76,C,10/17/2020,12:17:13,-5.79211181,35.91661368,549.48,237.48,116.0,226.0,-49.9,4.4,-1.7,18.1,50.1,275.0,291.511956713,1602937033,False
ATL-MEDITGIB2020,76,C,10/17/2020,12:17:13,-5.79211181,35.91661368,549.48,253.48,116.0,227.0,-60.3,-1.2,-2.9,19.3,60.3,268.9,291.511956713,1602937033,False
ATL-MEDITGIB2020,76,C,10/17/2020,12:17:13,-5.79211181,35.91661368,549.48,269.48,116.0,224.0,-51.4,5.5,0.1,31.4,51.7,276.1,291.511956713,1602937033,False
ATL-MEDITGIB2020,76,C,10/17/2020,12:17:13,-5.79211181,35.91661368,549.48,285.48,114.0,226.0,-48.5,14.5,-0.2,26.4,50.6,286.6,291.511956713,1602937033,False
ATL-MEDITGIB2020,76,C,10/17/2020,12:17:13,-5.79211181,35.91661368,549.48,301.48,114.0,225.0,-37.5,19.1,0.9,7.0,42.1,297.0,291.511956713,1602937033,False
ATL-MEDITGIB2020,76,C,10/17/2020,12:17:13,-5.79211181,35.91661368,549.48,317.48,114.0,228.0,-35.8,19.0,-0.2,10.6,40.5,298.0,291.511956713,1602937033,False
ATL-MEDITGIB2020,76,C,10/17/2020,12:17:13,-5.79211181,35.91661368,549.48,333.48,114.0,225.0,-30.8,25.7,1.3,9.2,40.1,309.8,291.511956713,1602937033,False
ATL-MEDITGIB2020,76,C,10/17/2020,12:17:13,-5.79211181,35.91661368,549.48,349.48,114.0,228.0,-19.9,17.2,4.2,10.5,26.3,310.8,291.511956713,1602937033,False
ATL-MEDITGIB2020,76,C,10/17/2020,12:17:13,-5.79211181,35.91661368,549.48,365.48,114.0,227.0,-18.7,16.1,4.4,-2.1,24.7,310.7,291.511956713,1602937033,False
ATL-MEDITGIB2020,76,C,10/17/2020,12:17:13,-5.79211181,35.91661368,549.48,381.48,114.0,226.0,-5.5,11.9,3.5,-3.4,13.1,335.2,291.511956713,1602937033,False
ATL-MEDITGIB2020,76,C,10/17/2020,12:17:13,-5.79211181,35.91661368,549.48,397.48,114.0,227.0,-8.3,6.2,2.8,-2.4,10.4,306.8,291.511956713,1602937033,False
ATL-MEDITGIB2020,76,C,10/17/2020,12:17:13,-5.79211181,35.91661368,549.48,413.48,114.0,228.0,-14.3,-4.1,3.8,-7.2,14.9,254.0,291.511956713,1602937033,False
ATL-MEDITGIB2020,76,C,10/17/2020,12:17:13,-5.79211181,35.91661368,549.48,429.48,112.0,228.0,-20.8,-18.8,5.7,-5.5,28.0,227.9,291.511956713,1602937033,False
ATL-MEDITGIB2020,76,C,10/17/2020,12:17:13,-5.79211181,35.91661368,549.48,445.48,108.0,224.0,-28.8,-22.5,7.5,-4.9,36.5,232.0,291.511956713,1602937033,False
ATL-MEDITGIB2020,76,C,10/17/2020,12:17:13,-5.79211181,35.91661368,549.48,461.48,112.0,181.0,-27.2,-22.5,11.6,-5.2,35.3,230.4,291.511956713,1602937033,False
ATL-MEDITGIB2020,76,C,10/17/2020,12:17:13,-5.79211181,35.91661368,549.48,477.48,116.0,224.0,47.1,-18.1,-4.4,-20.9,50.5,111.0,291.511956713,1602937033,True
ATL-MEDITGIB2020,76,C,10/17/2020,12:17:13,-5.79211181,35.91661368,549.48,493.48,108.0,214.0,-28.3,-24.1,10.1,-0.9,37.2,229.6,291.511956713,1602937033,True
ATL-MEDITGIB2020,76,C,10/17/2020,12:17:13,-5.79211181,35.91661368,549.48,509.48,123.0,200.0,-16.2,-22.3,-5.2,4.6,27.6,216.0,291.511956713,1602937033,True
ATL-MEDITGIB2020,76,C,10/17/2020,12:17:13,-5.79211181,35.91661368,549.48,525.48,154.0,209.0,58.6,-28.2,-25.0,17.8,65.0,115.7,291.511956713,1602937033,True
ATL-MEDITGIB2020,76,C,10/17/2020,12:17:13,-5.79211181,35.91661368,549.48,541.48,172.0,218.0,25.2,-29.1,-12.8,31.7,38.5,139.1,291.511956713,1602937033,True
ATL-MEDITGIB2020,76,C,10/17/2020,12:17:13,-5.79211181,35.91661368,549.48,557.48,174.0,210.0,6.1,-6.0,1.0,-0.7,8.6,134.5,291.511956713,1602937033,True
ATL-MEDITGIB2020,76,C,10/17/2020,12:17:13,-5.79211181,35.91661368,549.48,573.48,163.0,214.0,29.3,-29.6,16.8,-20.0,41.6,135.3,291.511956713,1602937033,True
ATL-MEDITGIB2020,76,C,10/17/2020,12:17:13,-5.79211181,35.91661368,549.48,589.48,146.0,209.0,41.6,-26.4,23.8,-14.2,49.3,122.4,291.511956713,1602937033,True
ATL-MEDITGIB2020,76,C,10/17/2020,12:17:13,-5.79211181,35.91661368,549.48,605.48,127.0,210.0,15.3,-5.6,11.2,-2.3,16.3,110.1,291.511956713,1602937033,True
