Cruise,Station,Type,mon/day/yr,hh:mm:ss,Longitude [degrees_east],Latitude [degrees_north],Bot. Depth [m],Depth [m],EchoInt [count],Correl [count],U [cm/s],V [cm/s],W [cm/s],Err [cm/s],Mag [cm/s],Dir [deg],Jrs. Cal,Time,mask
ATL-MEDITGIB2020,7,C,10/10/2020,08:54:41,-5.76957467,35.90753775,397.44,653.44,76.0,179.0,107.2,26.1,-28.0,-0.4,110.3,76.3,284.3713083333,1602320081,True
ATL-MEDITGIB2020,7,C,10/10/2020,08:54:41,-5.76957467,35.90753775,397.44,669.44,78.0,180.0,125.2,31.7,-36.2,5.7,129.2,75.8,284.3713083333,1602320081,True
ATL-MEDITGIB2020,8,C,10/10/2020,08:56:41,-5.76610926,35.90871134,437.44,45.44,180.0,223.0,107.0,17.7,-3.9,-1.3,108.5,80.6,284.3726972222,1602320201,False
ATL-MEDITGIB2020,8,C,10/10/2020,08:56:41,-5.76610926,35.90871134,437.44,61.44,139.0,198.0,118.3,24.4,-2.6,1.2,120.8,78.3,284.3726972222,1602320201,False
ATL-MEDITGIB2020,8,C,10/10/2020,08:56:41,-5.76610926,35.90871134,437.44,77.44,104.0,214.0,120.4,26.7,-0.2,-2.4,123.3,77.5,284.3726972222,1602320201,False
ATL-MEDITGIB2020,8,C,10/10/2020,08:56:41,-5.76610926,35.90871134,437.44,93.44,113.0,230.0,112.9,18.7,-2.3,-2.4,114.4,80.6,284.3726972222,1602320201,False
ATL-MEDITGIB2020,8,C,10/10/2020,08:56:41,-5.76610926,35.90871134,437.44,109.44,119.0,224.0,115.7,16.3,-1.5,1.4,116.8,82.0,284.3726972222,1602320201,False
ATL-MEDITGIB2020,8,C,10/10/2020,08:56:41,-5.76610926,35.90871134,437.44,125.44,125.0,231.0,104.5,15.7,-3.5,0.3,105.7,81.5,284.3726972222,1602320201,False
ATL-MEDITGIB2020,8,C,10/10/2020,08:56:41,-5.76610926,35.90871134,437.44,141.44,124.0,228.0,75.7,10.4,-2.6,4.1,76.4,82.2,284.3726972222,1602320201,False
ATL-MEDITGIB2020,8,C,10/10/2020,08:56:41,-5.76610926,35.90871134,437.44,157.44,118.0,224.0,54.6,9.6,-2.6,7.1,55.4,80.0,284.3726972222,1602320201,False
ATL-MEDITGIB2020,8,C,10/10/2020,08:56:41,-5.76610926,35.90871134,437.44,173.44,106.0,223.0,13.0,-15.0,-4.3,1.6,19.8,139.1,284.3726972222,1602320201,False
ATL-MEDITGIB2020,8,C,10/10/2020,08:56:41,-5.76610926,35.90871134,437.44,189.44,97.0,226.0,-0.4,-10.6,-5.6,-0.8,10.6,182.2,284.3726972222,1602320201,False
ATL-MEDITGIB2020,8,C,10/10/2020,08:56:41,-5.76610926,35.90871134,437.44,205.44,98.0,223.0,-13.2,-2.3,-1.0,5.4,13.4,260.1,284.3726972222,1602320201,False
ATL-MEDITGIB2020,8,C,10/10/2020,08:56:41,-5.76610926,35.90871134,437.44,221.44,109.0,215.0,-5.0,3.9,-2.4,8.4,6.3,308.0,284.3726972222,1602320201,False
ATL-MEDITGIB2020,8,C,10/10/2020,08:56:41,-5.76610926,35.90871134,437.44,237.44,132.0,218.0,-9.4,6.3,-3.1,9.1,11.3,303.8,284.3726972222,1602320201,False
ATL-MEDITGIB2020,8,C,10/10/2020,08:56:41,-5.76610926,35.90871134,437.44,253.44,143.0,225.0,-22.6,3.3,-0.7,3.2,22.8,278.3,284.3726972222,1602320201,False
ATL-MEDITGIB2020,8,C,10/10/2020,08:56:41,-5.76610926,35.90871134,437.44,269.44,137.0,223.0,-32.2,1.5,1.6,-1.0,32.2,272.7,284.3726972222,1602320201,False
ATL-MEDITGIB2020,8,C,10/10/2020,08:56:41,-5.76610926,35.90871134,437.44,285.44,132.0,225.0,-36.6,4.9,0.4,-2.6,36.9,277.6,284.3726972222,1602320201,False
ATL-MEDITGIB2020,8,C,10/10/2020,08:56:41,-5.76610926,35.90871134,437.44,301.44,129.0,226.0,-36.4,0.3,-0.2,-3.6,36.4,270.5,284.3726972222,1602320201,False
ATL-MEDITGIB2020,8,C,10/10/2020,08:56:41,-5.76610926,35.90871134,437.44,317.44,127.0,226.0,-39.0,0.3,-1.0,0.8,39.0,270.4,284.3726972222,1602320201,False
ATL-MEDITGIB2020,8,C,10/10/2020,08:56:41,-5.76610926,35.90871134,437.44,333.44,125.0,225.0,-35.0,-1.6,-0.7,-2.6,35.0,267.4,284.3726972222,1602320201,False
ATL-MEDITGIB2020,8,C,10/10/2020,08:56:41,-5.76610926,35.90871134,437.44,349.44,123.0,217.0,-18.7,2.3,-1.8,1.4,18.8,277.0,284.3726972222,1602320201,False
ATL-MEDITGIB2020,8,C,10/10/2020,08:56:41,-5.76610926,35.90871134,437.44,365.44,130.0,203.0,28.0,15.6,9.8,-1.5,32.1,60.9,284.3726972222,1602320201,False
ATL-MEDITGIB2020,8,C,10/10/2020,08:56:41,-5.76610926,35.90871134,437.44,381.44,146.0,182.0,89.8,17.9,18.0,-34.0,91.6,78.7,284.3726972222,1602320201,True
ATL-MEDITGIB2020,8,C,10/10/2020,08:56:41,-5.76610926,35.90871134,437.44,397.44,162.0,194.0,85.7,25.5,13.6,-59.2,89.4,73.4,284.3726972222,1602320201,True
ATL-MEDITGIB2020,8,C,10/10/2020,08:56:41,-5.76610926,35.90871134,437.44,413.44,168.0,199.0,44.8,30.4,-11.3,-40.7,54.1,55.8,284.3726972222,1602320201,True
ATL-MEDITGIB2020,8,C,10/10/2020,08:56:41,-5.76610926,35.90871134,437.44,429.44,161.0,196.0,51.8,11.2,-12.9,-16.9,53.0,77.8,284.3726972222,1602320201,True
ATL-MEDITGIB2020,8,C,10/10/2020,08:56:41,-5.76610926,35.90871134,437.44,445.44,150.0,190.0,50.6,-2.7,-8.0,11.5,50.7,93.1,284.3726972222,1602320201,True
ATL-MEDITGIB2020,8,C,10/10/2020,08:56:41,-5.76610926,35.90871134,437.44,461.44,150.0,190.0,100.8,8.7,-11.4,65.7,101.2,85.1,284.3726972222,1602320201,True
ATL-MEDITGIB2020,8,C,10/10/2020,08:56:41,-5.76610926,35.90871134,437.44,477.44,146.0,208.0,206.4,80.8,10.3,46.6,221.7,68.6,284.3726972222,1602320201,True
ATL-MEDITGIB2020,8,C,10/10/2020,08:56:41,-5.76610926,35.90871134,437.44,493.44,128.0,193.0,129.3,39.2,9.4,47.2,135.1,73.1,284.3726972222,1602320201,True
ATL-MEDITGIB2020,8,C,10/10/2020,08:56:41,-5.76610926,35.90871134,437.44,509.44,109.0,186.0,78.8,2.6,-3.3,26.9,78.8,88.1,284.3726972222,1602320201,True
ATL-MEDITGIB2020,8,C,10/10/2020,08:56:41,-5.76610926,35.90871134,437.44,525.44,97.0,180.0,43.3,4.8,-1.5,14.1,43.6,83.7,284.3726972222,1602320201,True
ATL-MEDITGIB2020,8,C,10/10/2020,08:56:41,-5.76610926,35.90871134,437.44,541.44,88.0,182.0,27.3,10.0,3.1,5.0,29.1,69.9,284.3726972222,1602320201,True
ATL-MEDITGIB2020,8,C,10/10/2020,08:56:41,-5.76610926,35.90871134,437.44,557.44,80.0,176.0,43.7,15.3,2.1,-8.2,46.3,70.7,284.3726972222,1602320201,True
ATL-MEDITGIB2020,8,C,10/10/2020,08:56:41,-5.76610926,35.90871134,437.44,573.44,74.0,176.0,67.2,32.4,6.2,-28.9,74.6,64.3,284.3726972222,1602320201,True
ATL-MEDITGIB2020,8,C,10/10/2020,08:56:41,-5.76610926,35.90871134,437.44,589.44,71.0,181.0,95.1,40.9,0.0,-54.5,103.5,66.7,284.3726972222,1602320201,True
ATL-MEDITGIB2020,8,C,10/10/2020,08:56:41,-5.76610926,35.90871134,437.44,605.44,71.0,189.0,138.9,60.2,-5.0,-60.7,151.4,66.6,284.3726972222,1602320201,True
ATL-MEDITGIB2020,8,C,10/10/2020,08:56:41,-5.76610926,35.90871134,437.44,621.44,70.0,190.0,151.9,72.6,-2.5,-66.5,168.4,64.5,284.3726972222,1602320201,True
ATL-MEDITGIB2020,8,C,10/10/2020,08:56:41,-5.76610926,35.90871134,437.44,637.44,64.0,189.0,163.8,54.8,-3.4,-53.8,172.7,71.5,284.3726972222,1602320201,True
ATL-MEDITGIB2020,8,C,10/10/2020,08:56:41,-5.76610926,35.90871134,437.44,653.44,59.0,186.0,141.4,57.2,2.9,-32.5,152.5,68.0,284.3726972222,1602320201,True
ATL-MEDITGIB2020,8,C,10/10/2020,08:56:41,-5.76610926,35.90871134,437.44,669.44,56.0,185.0,121.7,55.9,6.7,-15.9,133.9,65.3,284.3726972222,1602320201,True
ATL-MEDITGIB2020,9,C,10/10/2020,08:58:41,-5.76276207,35.90982366,417.44,45.44,180.0,224.0,112.3,13.4,-3.7,2.4,113.1,83.2,284.3740862269,1602320321,False
ATL-MEDITGIB2020,9,C,10/10/2020,08:58:41,-5.76276207,35.90982366,417.44,61.44,144.0,201.0,121.7,30.6,0.9,-4.6,125.5,75.9,284.3740862269,1602320321,False
ATL-MEDITGIB2020,9,C,10/10/2020,08:58:41,-5.76276207,35.90982366,417.44,77.44,111.0,218.0,118.8,25.8,0.0,-3.0,121.6,77.7,284.3740862269,1602320321,False
ATL-MEDITGIB2020,9,C,10/10/2020,08:58:41,-5.76276207,35.90982366,417.44,93.44,109.0,227.0,114.9,16.4,-1.6,-3.4,116.1,81.9,284.3740862269,1602320321,False
ATL-MEDITGIB2020,9,C,10/10/2020,08:58:41,-5.76276207,35.90982366,417.44,109.44,116.0,222.0,117.6,12.5,-2.0,3.0,118.3,83.9,284.3740862269,1602320321,False
ATL-MEDITGIB2020,9,C,10/10/2020,08:58:41,-5.76276207,35.90982366,417.44,125.44,130.0,231.0,104.6,5.6,-2.1,-1.6,104.7,86.9,284.3740862269,1602320321,False
ATL-MEDITGIB2020,9,C,10/10/2020,08:58:41,-5.76276207,35.90982366,417.44,141.44,126.0,224.0,80.6,5.1,-3.7,-1.6,80.8,86.4,284.3740862269,1602320321,False
ATL-MEDITGIB2020,9,C,10/10/2020,08:58:41,-5.76276207,35.90982366,417.44,157.44,121.0,225.0,58.3,5.4,-2.6,3.6,58.5,84.7,284.3740862269,1602320321,False
ATL-MEDITGIB2020,9,C,10/10/2020,08:58:41,-5.76276207,35.90982366,417.44,173.44,108.0,226.0,17.4,-13.2,-3.3,-1.2,21.8,127.2,284.3740862269,1602320321,False
ATL-MEDITGIB2020,9,C,10/10/2020,08:58:41,-5.76276207,35.90982366,417.44,189.44,101.0,225.0,4.4,-13.1,-4.6,-0.4,13.8,161.4,284.3740862269,1602320321,False
ATL-MEDITGIB2020,9,C,10/10/2020,08:58:41,-5.76276207,35.90982366,417.44,205.44,101.0,222.0,-8.8,-10.5,-2.6,1.0,13.7,220.0,284.3740862269,1602320321,False
ATL-MEDITGIB2020,9,C,10/10/2020,08:58:41,-5.76276207,35.90982366,417.44,221.44,116.0,218.0,-6.9,-3.0,1.1,-0.7,7.5,246.5,284.3740862269,1602320321,False
ATL-MEDITGIB2020,9,C,10/10/2020,08:58:41,-5.76276207,35.90982366,417.44,237.44,134.0,225.0,-12.3,0.2,1.2,-0.4,12.3,270.9,284.3740862269,1602320321,False
ATL-MEDITGIB2020,9,C,10/10/2020,08:58:41,-5.76276207,35.90982366,417.44,253.44,139.0,224.0,-14.3,-2.8,2.1,-0.8,14.6,258.9,284.3740862269,1602320321,False
ATL-MEDITGIB2020,9,C,10/10/2020,08:58:41,-5.76276207,35.90982366,417.44,269.44,138.0,225.0,-25.0,-4.0,3.1,-0.8,25.3,260.9,284.3740862269,1602320321,False
ATL-MEDITGIB2020,9,C,10/10/2020,08:58:41,-5.76276207,35.90982366,417.44,285.44,135.0,224.0,-36.5,-10.9,-1.2,-3.1,38.1,253.4,284.3740862269,1602320321,False
ATL-MEDITGIB2020,9,C,10/10/2020,08:58:41,-5.76276207,35.90982366,417.44,301.44,132.0,226.0,-42.3,-17.7,-4.6,-4.9,45.9,247.3,284.3740862269,1602320321,False
ATL-MEDITGIB2020,9,C,10/10/2020,08:58:41,-5.76276207,35.90982366,417.44,317.44,127.0,215.0,-35.2,-17.6,-6.8,0.1,39.4,243.4,284.3740862269,1602320321,False
ATL-MEDITGIB2020,9,C,10/10/2020,08:58:41,-5.76276207,35.90982366,417.44,333.44,128.0,192.0,6.3,-3.1,-10.0,10.8,7.0,116.2,284.3740862269,1602320321,False
ATL-MEDITGIB2020,9,C,10/10/2020,08:58:41,-5.76276207,35.90982366,417.44,349.44,135.0,194.0,40.1,15.2,-2.8,9.8,42.9,69.2,284.3740862269,1602320321,False
ATL-MEDITGIB2020,9,C,10/10/2020,08:58:41,-5.76276207,35.90982366,417.44,365.44,154.0,198.0,80.9,38.9,6.3,-6.6,89.8,64.3,284.3740862269,1602320321,True
ATL-MEDITGIB2020,9,C,10/10/2020,08:58:41,-5.76276207,35.90982366,417.44,381.44,167.0,202.0,104.4,29.0,15.3,-18.2,108.4,74.5,284.3740862269,1602320321,True
ATL-MEDITGIB2020,9,C,10/10/2020,08:58:41,-5.76276207,35.90982366,417.44,397.44,176.0,197.0,53.9,-9.2,10.2,-24.3,54.7,99.7,284.3740862269,1602320321,True
ATL-MEDITGIB2020,9,C,10/10/2020,08:58:41,-5.76276207,35.90982366,417.44,413.44,178.0,208.0,53.7,8.2,10.8,4.3,54.3,81.3,284.3740862269,1602320321,True
ATL-MEDITGIB2020,9,C,10/10/2020,08:58:41,-5.76276207,35.90982366,417.44,429.44,163.0,198.0,14.4,20.4,9.2,16.5,25.0,35.2,284.3740862269,1602320321,True
ATL-MEDITGIB2020,9,C,10/10/2020,08:58:41,-5.76276207,35.90982366,417.44,445.44,146.0,191.0,17.9,4.6,-9.1,-4.1,18.5,75.6,284.3740862269,1602320321,True
ATL-MEDITGIB2020,9,C,10/10/2020,08:58:41,-5.76276207,35.90982366,417.44,461.44,136.0,189.0,98.8,20.4,-44.9,17.7,100.9,78.3,284.3740862269,1602320321,True
ATL-MEDITGIB2020,9,C,10/10/2020,08:58:41,-5.76276207,35.90982366,417.44,477.44,125.0,201.0,119.7,29.3,-58.8,19.7,123.2,76.2,284.3740862269,1602320321,True
ATL-MEDITGIB2020,9,C,10/10/2020,08:58:41,-5.76276207,35.90982366,417.44,493.44,112.0,184.0,74.7,27.2,-40.9,11.1,79.5,70.0,284.3740862269,1602320321,True
ATL-MEDITGIB2020,9,C,10/10/2020,08:58:41,-5.76276207,35.90982366,417.44,509.44,101.0,178.0,12.4,24.7,-24.4,-14.2,27.6,26.7,284.3740862269,1602320321,True
ATL-MEDITGIB2020,9,C,10/10/2020,08:58:41,-5.76276207,35.90982366,417.44,525.44,92.0,175.0,7.1,21.2,-21.6,-18.7,22.4,18.5,284.3740862269,1602320321,True
ATL-MEDITGIB2020,9,C,10/10/2020,08:58:41,-5.76276207,35.90982366,417.44,541.44,86.0,176.0,-12.4,-9.3,-17.6,-19.7,15.5,233.1,284.3740862269,1602320321,True
ATL-MEDITGIB2020,9,C,10/10/2020,08:58:41,-5.76276207,35.90982366,417.44,557.44,81.0,174.0,-7.8,-2.5,-11.7,-4.9,8.2,252.2,284.3740862269,1602320321,True
ATL-MEDITGIB2020,9,C,10/10/2020,08:58:41,-5.76276207,35.90982366,417.44,573.44,76.0,172.0,-10.1,-2.5,-7.8,-10.5,10.4,256.1,284.3740862269,1602320321,True
ATL-MEDITGIB2020,9,C,10/10/2020,08:58:41,-5.76276207,35.90982366,417.44,589.44,70.0,174.0,-11.6,7.0,-9.8,-8.5,13.5,301.1,284.3740862269,1602320321,True
ATL-MEDITGIB2020,9,C,10/10/2020,08:58:41,-5.76276207,35.90982366,417.44,605.44,64.0,170.0,-25.5,6.2,-12.2,-4.4,26.2,283.7,284.3740862269,1602320321,True
ATL-MEDITGIB2020,9,C,10/10/2020,08:58:41,-5.76276207,35.90982366,417.44,621.44,60.0,171.0,-30.0,-2.1,-10.8,13.8,30.1,266.0,284.3740862269,1602320321,True
ATL-MEDITGIB2020,9,C,10/10/2020,08:58:41,-5.76276207,35.90982366,417.44,637.44,56.0,174.0,-33.9,1.4,-7.5,28.1,33.9,272.4,284.3740862269,1602320321,True
ATL-MEDITGIB2020,9,C,10/10/2020,08:58:41,-5.76276207,35.90982366,417.44,653.44,56.0,172.0,-13.2,6.1,-6.9,21.8,14.5,294.8,284.3740862269,1602320321,True
ATL-MEDITGIB2020,9,C,10/10/2020,08:58:41,-5.76276207,35.90982366,417.44,669.44,56.0,159.0,8.4,23.6,-11.1,28.9,25.1,19.6,284.3740862269,1602320321,True
ATL-MEDITGIB2020,10,C,10/10/2020,09:00:43,-5.75951077,35.91095807,389.44,45.44,180.0,224.0,107.2,17.7,-3.3,3.2,108.7,80.6,284.3754981481,1602320443,False
ATL-MEDITGIB2020,10,C,10/10/2020,09:00:43,-5.75951077,35.91095807,389.44,61.44,144.0,198.0,120.4,26.6,-1.0,-1.9,123.3,77.5,284.3754981481,1602320443,False
ATL-MEDITGIB2020,10,C,10/10/2020,09:00:43,-5.75951077,35.91095807,389.44,77.44,109.0,220.0,120.7,33.6,-2.3,0.6,125.3,74.4,284.3754981481,1602320443,False
ATL-MEDITGIB2020,10,C,10/10/2020,09:00:43,-5.75951077,35.91095807,389.44,93.44,106.0,226.0,119.5,21.7,-3.9,1.4,121.5,79.7,284.3754981481,1602320443,False
ATL-MEDITGIB2020,10,C,10/10/2020,09:00:43,-5.75951077,35.91095807,389.44,109.44,116.0,222.0,119.0,17.2,-1.8,2.3,120.2,81.8,284.3754981481,1602320443,False
ATL-MEDITGIB2020,10,C,10/10/2020,09:00:43,-5.75951077,35.91095807,389.44,125.44,129.0,231.0,108.5,12.5,-3.1,2.5,109.2,83.4,284.3754981481,1602320443,False
ATL-MEDITGIB2020,10,C,10/10/2020,09:00:43,-5.75951077,35.91095807,389.44,141.44,128.0,230.0,79.7,10.6,-1.9,4.0,80.4,82.4,284.3754981481,1602320443,False
ATL-MEDITGIB2020,10,C,10/10/2020,09:00:43,-5.75951077,35.91095807,389.44,157.44,119.0,221.0,37.0,-5.5,-4.8,5.8,37.4,98.5,284.3754981481,1602320443,False
ATL-MEDITGIB2020,10,C,10/10/2020,09:00:43,-5.75951077,35.91095807,389.44,173.44,108.0,224.0,3.1,-4.6,-6.8,4.1,5.5,146.0,284.3754981481,1602320443,False
ATL-MEDITGIB2020,10,C,10/10/2020,09:00:43,-5.75951077,35.91095807,389.44,189.44,101.0,224.0,5.3,7.3,-5.5,1.0,9.0,36.0,284.3754981481,1602320443,False
ATL-MEDITGIB2020,10,C,10/10/2020,09:00:43,-5.75951077,35.91095807,389.44,205.44,102.0,223.0,2.7,23.0,-2.9,-4.0,23.2,6.7,284.3754981481,1602320443,False
ATL-MEDITGIB2020,10,C,10/10/2020,09:00:43,-5.75951077,35.91095807,389.44,221.44,116.0,213.0,-3.5,19.2,2.0,0.0,19.5,349.7,284.3754981481,1602320443,False
ATL-MEDITGIB2020,10,C,10/10/2020,09:00:43,-5.75951077,35.91095807,389.44,237.44,137.0,222.0,1.9,13.7,3.4,2.1,13.8,7.9,284.3754981481,1602320443,False
ATL-MEDITGIB2020,10,C,10/10/2020,09:00:43,-5.75951077,35.91095807,389.44,253.44,141.0,221.0,-9.6,5.0,5.5,-4.0,10.8,297.5,284.3754981481,1602320443,False
ATL-MEDITGIB2020,10,C,10/10/2020,09:00:43,-5.75951077,35.91095807,389.44,269.44,133.0,222.0,-22.6,-2.1,3.5,-3.2,22.7,264.7,284.3754981481,1602320443,False
ATL-MEDITGIB2020,10,C,10/10/2020,09:00:43,-5.75951077,35.91095807,389.44,285.44,129.0,224.0,-38.5,-9.0,0.9,-1.2,39.5,256.8,284.3754981481,1602320443,False
ATL-MEDITGIB2020,10,C,10/10/2020,09:00:43,-5.75951077,35.91095807,389.44,301.44,130.0,226.0,-39.0,-8.9,-0.6,-9.3,40.0,257.1,284.3754981481,1602320443,False
ATL-MEDITGIB2020,10,C,10/10/2020,09:00:43,-5.75951077,35.91095807,389.44,317.44,128.0,218.0,-21.0,-9.0,-2.7,-6.6,22.8,246.8,284.3754981481,1602320443,False
ATL-MEDITGIB2020,10,C,10/10/2020,09:00:43,-5.75951077,35.91095807,389.44,333.44,136.0,206.0,10.6,-8.6,7.1,-14.0,13.6,129.1,284.3754981481,1602320443,True
ATL-MEDITGIB2020,10,C,10/10/2020,09:00:43,-5.75951077,35.91095807,389.44,349.44,152.0,181.0,91.3,44.7,28.8,-13.3,101.7,63.9,284.3754981481,1602320443,True
ATL-MEDITGIB2020,10,C,10/10/2020,09:00:43,-5.75951077,35.91095807,389.44,365.44,161.0,188.0,102.1,52.8,14.2,-5.5,114.9,62.7,284.3754981481,1602320443,True
ATL-MEDITGIB2020,10,C,10/10/2020,09:00:43,-5.75951077,35.91095807,389.44,381.44,168.0,201.0,34.7,40.5,1.5,13.3,53.3,40.6,284.3754981481,1602320443,True
ATL-MEDITGIB2020,10,C,10/10/2020,09:00:43,-5.75951077,35.91095807,389.44,397.44,178.0,194.0,39.2,8.0,-16.5,23.5,40.0,78.5,284.3754981481,1602320443,True
ATL-MEDITGIB2020,10,C,10/10/2020,09:00:43,-5.75951077,35.91095807,389.44,413.44,175.0,203.0,96.9,43.8,-25.6,30.1,106.3,65.7,284.3754981481,1602320443,True
ATL-MEDITGIB2020,10,C,10/10/2020,09:00:43,-5.75951077,35.91095807,389.44,429.44,147.0,189.0,87.0,27.9,-35.5,36.6,91.4,72.2,284.3754981481,1602320443,True
ATL-MEDITGIB2020,10,C,10/10/2020,09:00:43,-5.75951077,35.91095807,389.44,445.44,123.0,187.0,41.9,5.3,-22.6,24.8,42.2,82.8,284.3754981481,1602320443,True
ATL-MEDITGIB2020,10,C,10/10/2020,09:00:43,-5.75951077,35.91095807,389.44,461.44,107.0,180.0,25.5,13.5,-13.7,9.1,28.9,62.1,284.3754981481,1602320443,True
ATL-MEDITGIB2020,10,C,10/10/2020,09:00:43,-5.75951077,35.91095807,389.44,477.44,98.0,179.0,35.5,20.9,-8.5,1.3,41.2,59.5,284.3754981481,1602320443,True
ATL-MEDITGIB2020,10,C,10/10/2020,09:00:43,-5.75951077,35.91095807,389.44,493.44,90.0,177.0,58.0,30.8,-1.7,-3.0,65.7,62.0,284.3754981481,1602320443,True
ATL-MEDITGIB2020,10,C,10/10/2020,09:00:43,-5.75951077,35.91095807,389.44,509.44,88.0,188.0,114.1,56.7,-2.6,17.5,127.4,63.6,284.3754981481,1602320443,True
ATL-MEDITGIB2020,10,C,10/10/2020,09:00:43,-5.75951077,35.91095807,389.44,525.44,89.0,198.0,139.9,64.0,-9.3,23.6,153.8,65.4,284.3754981481,1602320443,True
ATL-MEDITGIB2020,10,C,10/10/2020,09:00:43,-5.75951077,35.91095807,389.44,541.44,82.0,189.0,125.9,52.7,-3.4,6.0,136.5,67.3,284.3754981481,1602320443,True
ATL-MEDITGIB2020,10,C,10/10/2020,09:00:43,-5.75951077,35.91095807,389.44,557.44,78.0,192.0,136.2,40.0,0.8,-0.5,142.0,73.6,284.3754981481,1602320443,True
ATL-MEDITGIB2020,10,C,10/10/2020,09:00:43,-5.75951077,35.91095807,389.44,573.44,76.0,198.0,159.2,37.0,-1.3,-0.5,163.4,76.9,284.3754981481,1602320443,True
ATL-MEDITGIB2020,10,C,10/10/2020,09:00:43,-5.75951077,35.91095807,389.44,589.44,67.0,184.0,151.2,22.5,1.4,4.1,152.9,81.5,284.3754981481,1602320443,True
ATL-MEDITGIB2020,10,C,10/10/2020,09:00:43,-5.75951077,35.91095807,389.44,605.44,58.0,173.0,121.5,16.0,2.2,1.2,122.5,82.5,284.3754981481,1602320443,True
ATL-MEDITGIB2020,10,C,10/10/2020,09:00:43,-5.75951077,35.91095807,389.44,621.44,54.0,168.0,107.6,19.1,10.0,3.7,109.3,79.9,284.3754981481,1602320443,True
ATL-MEDITGIB2020,10,C,10/10/2020,09:00:43,-5.75951077,35.91095807,389.44,637.44,58.0,174.0,97.8,39.5,15.4,-10.6,105.5,68.0,284.3754981481,1602320443,True
ATL-MEDITGIB2020,10,C,10/10/2020,09:00:43,-5.75951077,35.91095807,389.44,653.44,61.0,176.0,114.7,44.6,33.1,-15.1,123.1,68.8,284.3754981481,1602320443,True
ATL-MEDITGIB2020,10,C,10/10/2020,09:00:43,-5.75951077,35.91095807,389.44,669.44,64.0,180.0,114.0,52.7,40.0,-16.0,125.6,65.2,284.3754981481,1602320443,True
ATL-MEDITGIB2020,11,C,10/10/2020,09:02:41,-5.75617117,35.91212709,349.44,45.44,179.0,222.0,113.3,13.6,-4.7,-0.2,114.1,83.2,284.3768638889,1602320561,False
ATL-MEDITGIB2020,11,C,10/10/2020,09:02:41,-5.75617117,35.91212709,349.44,61.44,144.0,199.0,123.4,22.9,-2.8,-3.7,125.5,79.5,284.3768638889,1602320561,False
ATL-MEDITGIB2020,11,C,10/10/2020,09:02:41,-5.75617117,35.91212709,349.44,77.44,106.0,217.0,123.7,26.6,-1.7,0.9,126.5,77.9,284.3768638889,1602320561,False
ATL-MEDITGIB2020,11,C,10/10/2020,09:02:41,-5.75617117,35.91212709,349.44,93.44,106.0,228.0,119.0,15.2,-3.8,3.5,120.0,82.7,284.3768638889,1602320561,False
ATL-MEDITGIB2020,11,C,10/10/2020,09:02:41,-5.75617117,35.91212709,349.44,109.44,116.0,222.0,117.8,11.3,-4.0,-2.9,118.3,84.5,284.3768638889,1602320561,False
ATL-MEDITGIB2020,11,C,10/10/2020,09:02:41,-5.75617117,35.91212709,349.44,125.44,127.0,231.0,106.7,6.0,-2.8,-1.9,106.9,86.8,284.3768638889,1602320561,False
ATL-MEDITGIB2020,11,C,10/10/2020,09:02:41,-5.75617117,35.91212709,349.44,141.44,126.0,228.0,80.3,2.8,-1.6,-2.8,80.3,88.0,284.3768638889,1602320561,False
ATL-MEDITGIB2020,11,C,10/10/2020,09:02:41,-5.75617117,35.91212709,349.44,157.44,117.0,223.0,34.0,-8.6,-2.4,-0.5,35.1,104.2,284.3768638889,1602320561,False
ATL-MEDITGIB2020,11,C,10/10/2020,09:02:41,-5.75617117,35.91212709,349.44,173.44,112.0,225.0,12.2,-9.1,-4.9,-6.3,15.2,126.7,284.3768638889,1602320561,False
ATL-MEDITGIB2020,11,C,10/10/2020,09:02:41,-5.75617117,35.91212709,349.44,189.44,106.0,224.0,7.5,0.1,-5.3,-3.6,7.5,89.2,284.3768638889,1602320561,False
ATL-MEDITGIB2020,11,C,10/10/2020,09:02:41,-5.75617117,35.91212709,349.44,205.44,110.0,218.0,22.0,4.4,-8.1,14.7,22.4,78.7,284.3768638889,1602320561,False
ATL-MEDITGIB2020,11,C,10/10/2020,09:02:41,-5.75617117,35.91212709,349.44,221.44,127.0,223.0,16.9,7.2,-2.1,10.1,18.4,66.9,284.3768638889,1602320561,False
ATL-MEDITGIB2020,11,C,10/10/2020,09:02:41,-5.75617117,35.91212709,349.44,237.44,131.0,220.0,-1.1,0.2,4.7,7.0,1.1,280.3,284.3768638889,1602320561,False
ATL-MEDITGIB2020,11,C,10/10/2020,09:02:41,-5.75617117,35.91212709,349.44,253.44,126.0,223.0,-22.6,-1.0,3.2,0.1,22.6,267.5,284.3768638889,1602320561,False
ATL-MEDITGIB2020,11,C,10/10/2020,09:02:41,-5.75617117,35.91212709,349.44,269.44,124.0,222.0,-28.7,-6.5,-1.4,-0.8,29.4,257.2,284.3768638889,1602320561,False
ATL-MEDITGIB2020,11,C,10/10/2020,09:02:41,-5.75617117,35.91212709,349.44,285.44,126.0,206.0,-26.8,-9.8,-7.7,3.4,28.5,249.9,284.3768638889,1602320561,False
ATL-MEDITGIB2020,11,C,10/10/2020,09:02:41,-5.75617117,35.91212709,349.44,301.44,132.0,177.0,18.7,-3.0,-4.6,5.7,18.9,99.1,284.3768638889,1602320561,True
