Cruise,Station,Type,mon/day/yr,hh:mm:ss,Longitude [degrees_east],Latitude [degrees_north],Bot. Depth [m],Depth [m],EchoInt [count],Correl [count],U [cm/s],V [cm/s],W [cm/s],Err [cm/s],Mag [cm/s],Dir [deg],Jrs. Cal,Time,mask
ATL-MEDITGIB2020,161,C,10/11/2020,10:14:03,-5.74888759,35.92336806,293.44,141.44,117.0,228.0,66.5,14.4,-1.1,-2.4,68.0,77.8,285.4264243056,1602411243,False
ATL-MEDITGIB2020,161,C,10/11/2020,10:14:03,-5.74888759,35.92336806,293.44,157.44,111.0,221.0,40.7,13.0,-1.2,3.6,42.7,72.3,285.4264243056,1602411243,False
ATL-MEDITGIB2020,161,C,10/11/2020,10:14:03,-5.74888759,35.92336806,293.44,173.44,118.0,228.0,35.9,3.0,2.1,-4.7,36.0,85.2,285.4264243056,1602411243,False
ATL-MEDITGIB2020,161,C,10/11/2020,10:14:03,-5.74888759,35.92336806,293.44,189.44,121.0,224.0,0.5,-10.5,3.3,2.6,10.5,177.3,285.4264243056,1602411243,False
ATL-MEDITGIB2020,161,C,10/11/2020,10:14:03,-5.74888759,35.92336806,293.44,205.44,113.0,214.0,-11.3,-13.3,0.0,10.8,17.5,220.4,285.4264243056,1602411243,False
ATL-MEDITGIB2020,161,C,10/11/2020,10:14:03,-5.74888759,35.92336806,293.44,221.44,125.0,204.0,-0.4,-5.8,0.8,-0.8,5.8,183.9,285.4264243056,1602411243,False
ATL-MEDITGIB2020,161,C,10/11/2020,10:14:03,-5.74888759,35.92336806,293.44,237.44,154.0,204.0,5.5,0.9,-5.6,-2.6,5.6,80.7,285.4264243056,1602411243,False
ATL-MEDITGIB2020,161,C,10/11/2020,10:14:03,-5.74888759,35.92336806,293.44,253.44,174.0,201.0,9.2,-0.5,-2.8,-3.4,9.2,93.1,285.4264243056,1602411243,True
ATL-MEDITGIB2020,161,C,10/11/2020,10:14:03,-5.74888759,35.92336806,293.44,269.44,191.0,228.0,15.3,1.0,-5.8,-7.6,15.3,86.3,285.4264243056,1602411243,True
ATL-MEDITGIB2020,161,C,10/11/2020,10:14:03,-5.74888759,35.92336806,293.44,285.44,178.0,195.0,17.8,-1.4,-0.9,8.0,17.9,94.5,285.4264243056,1602411243,True
ATL-MEDITGIB2020,161,C,10/11/2020,10:14:03,-5.74888759,35.92336806,293.44,301.44,164.0,218.0,17.7,5.2,4.3,5.2,18.4,73.6,285.4264243056,1602411243,True
ATL-MEDITGIB2020,161,C,10/11/2020,10:14:03,-5.74888759,35.92336806,293.44,317.44,172.0,232.0,13.3,-0.4,2.1,7.6,13.3,91.7,285.4264243056,1602411243,True
ATL-MEDITGIB2020,161,C,10/11/2020,10:14:03,-5.74888759,35.92336806,293.44,333.44,152.0,205.0,8.0,-10.9,0.4,6.4,13.5,143.7,285.4264243056,1602411243,True
ATL-MEDITGIB2020,161,C,10/11/2020,10:14:03,-5.74888759,35.92336806,293.44,349.44,125.0,211.0,2.1,-0.5,2.6,-1.5,2.2,103.4,285.4264243056,1602411243,True
ATL-MEDITGIB2020,161,C,10/11/2020,10:14:03,-5.74888759,35.92336806,293.44,365.44,112.0,212.0,11.9,-2.3,-0.7,2.5,12.1,100.9,285.4264243056,1602411243,True
ATL-MEDITGIB2020,161,C,10/11/2020,10:14:03,-5.74888759,35.92336806,293.44,381.44,101.0,207.0,14.1,4.0,-2.3,-0.5,14.7,74.2,285.4264243056,1602411243,True
ATL-MEDITGIB2020,161,C,10/11/2020,10:14:03,-5.74888759,35.92336806,293.44,397.44,92.0,200.0,11.6,-4.1,-2.8,9.9,12.3,109.5,285.4264243056,1602411243,True
ATL-MEDITGIB2020,161,C,10/11/2020,10:14:03,-5.74888759,35.92336806,293.44,413.44,86.0,193.0,7.6,-3.0,-5.6,-2.7,8.2,111.5,285.4264243056,1602411243,True
ATL-MEDITGIB2020,161,C,10/11/2020,10:14:03,-5.74888759,35.92336806,293.44,429.44,81.0,181.0,11.8,-5.5,-5.4,-3.8,13.0,115.0,285.4264243056,1602411243,True
ATL-MEDITGIB2020,161,C,10/11/2020,10:14:03,-5.74888759,35.92336806,293.44,445.44,77.0,168.0,13.6,-2.7,-2.6,-6.3,13.9,101.2,285.4264243056,1602411243,True
ATL-MEDITGIB2020,161,C,10/11/2020,10:14:03,-5.74888759,35.92336806,293.44,461.44,76.0,158.0,11.9,-3.8,-2.4,2.2,12.5,107.7,285.4264243056,1602411243,True
ATL-MEDITGIB2020,161,C,10/11/2020,10:14:03,-5.74888759,35.92336806,293.44,477.44,77.0,148.0,6.2,-4.3,-2.8,0.3,7.5,124.7,285.4264243056,1602411243,True
ATL-MEDITGIB2020,161,C,10/11/2020,10:14:03,-5.74888759,35.92336806,293.44,493.44,96.0,173.0,12.5,-8.2,-10.6,-3.9,14.9,123.3,285.4264243056,1602411243,True
ATL-MEDITGIB2020,161,C,10/11/2020,10:14:03,-5.74888759,35.92336806,293.44,509.44,105.0,198.0,11.7,-2.5,-8.2,-12.7,12.0,102.1,285.4264243056,1602411243,True
ATL-MEDITGIB2020,161,C,10/11/2020,10:14:03,-5.74888759,35.92336806,293.44,525.44,102.0,196.0,18.8,3.5,-2.5,6.2,19.1,79.5,285.4264243056,1602411243,True
ATL-MEDITGIB2020,161,C,10/11/2020,10:14:03,-5.74888759,35.92336806,293.44,541.44,97.0,182.0,11.1,0.0,-6.2,7.6,11.1,90.0,285.4264243056,1602411243,True
ATL-MEDITGIB2020,161,C,10/11/2020,10:14:03,-5.74888759,35.92336806,293.44,557.44,103.0,200.0,13.8,0.6,-1.3,1.7,13.8,87.5,285.4264243056,1602411243,True
ATL-MEDITGIB2020,161,C,10/11/2020,10:14:03,-5.74888759,35.92336806,293.44,573.44,110.0,217.0,8.0,9.6,1.6,0.8,12.5,39.8,285.4264243056,1602411243,True
ATL-MEDITGIB2020,161,C,10/11/2020,10:14:03,-5.74888759,35.92336806,293.44,589.44,106.0,211.0,10.4,1.0,1.4,7.3,10.4,84.5,285.4264243056,1602411243,True
ATL-MEDITGIB2020,161,C,10/11/2020,10:14:03,-5.74888759,35.92336806,293.44,605.44,101.0,210.0,13.1,-5.9,-0.2,4.3,14.4,114.2,285.4264243056,1602411243,True
ATL-MEDITGIB2020,161,C,10/11/2020,10:14:03,-5.74888759,35.92336806,293.44,621.44,94.0,204.0,13.9,-4.2,-1.9,-4.9,14.5,106.8,285.4264243056,1602411243,True
ATL-MEDITGIB2020,161,C,10/11/2020,10:14:03,-5.74888759,35.92336806,293.44,637.44,84.0,186.0,6.5,-1.9,0.4,-1.4,6.8,106.3,285.4264243056,1602411243,True
ATL-MEDITGIB2020,161,C,10/11/2020,10:14:03,-5.74888759,35.92336806,293.44,653.44,77.0,179.0,5.4,-5.6,-2.0,-3.8,7.8,136.0,285.4264243056,1602411243,True
ATL-MEDITGIB2020,161,C,10/11/2020,10:14:03,-5.74888759,35.92336806,293.44,669.44,74.0,160.0,16.5,-1.5,0.7,6.1,16.6,95.2,285.4264243056,1602411243,True
ATL-MEDITGIB2020,162,C,10/11/2020,10:15:01,-5.74875159,35.9233451,293.44,45.44,172.0,204.0,117.8,8.1,-0.4,4.4,118.1,86.1,285.4270957176,1602411301,False
ATL-MEDITGIB2020,162,C,10/11/2020,10:15:01,-5.74875159,35.9233451,293.44,61.44,129.0,202.0,118.0,11.0,1.3,5.1,118.5,84.7,285.4270957176,1602411301,False
ATL-MEDITGIB2020,162,C,10/11/2020,10:15:01,-5.74875159,35.9233451,293.44,77.44,108.0,216.0,112.6,13.6,0.3,2.2,113.4,83.1,285.4270957176,1602411301,False
ATL-MEDITGIB2020,162,C,10/11/2020,10:15:01,-5.74875159,35.9233451,293.44,93.44,96.0,194.0,118.3,12.3,-0.9,-2.4,118.9,84.1,285.4270957176,1602411301,False
ATL-MEDITGIB2020,162,C,10/11/2020,10:15:01,-5.74875159,35.9233451,293.44,109.44,98.0,208.0,125.2,6.5,-4.4,-3.1,125.4,87.0,285.4270957176,1602411301,False
ATL-MEDITGIB2020,162,C,10/11/2020,10:15:01,-5.74875159,35.9233451,293.44,125.44,111.0,224.0,106.2,12.5,-4.4,1.8,106.9,83.3,285.4270957176,1602411301,False
ATL-MEDITGIB2020,162,C,10/11/2020,10:15:01,-5.74875159,35.9233451,293.44,141.44,111.0,221.0,73.7,7.9,-2.3,3.4,74.1,83.9,285.4270957176,1602411301,False
ATL-MEDITGIB2020,162,C,10/11/2020,10:15:01,-5.74875159,35.9233451,293.44,157.44,106.0,218.0,37.2,7.8,-1.4,4.8,38.0,78.2,285.4270957176,1602411301,False
ATL-MEDITGIB2020,162,C,10/11/2020,10:15:01,-5.74875159,35.9233451,293.44,173.44,108.0,217.0,28.2,1.8,2.2,8.2,28.3,86.3,285.4270957176,1602411301,False
ATL-MEDITGIB2020,162,C,10/11/2020,10:15:01,-5.74875159,35.9233451,293.44,189.44,116.0,222.0,12.6,-6.3,-1.5,12.9,14.1,116.6,285.4270957176,1602411301,False
ATL-MEDITGIB2020,162,C,10/11/2020,10:15:01,-5.74875159,35.9233451,293.44,205.44,120.0,212.0,-11.4,-16.5,-4.9,13.9,20.1,214.6,285.4270957176,1602411301,False
ATL-MEDITGIB2020,162,C,10/11/2020,10:15:01,-5.74875159,35.9233451,293.44,221.44,124.0,206.0,4.1,-16.9,-7.4,12.1,17.4,166.4,285.4270957176,1602411301,False
ATL-MEDITGIB2020,162,C,10/11/2020,10:15:01,-5.74875159,35.9233451,293.44,237.44,142.0,187.0,9.0,-14.2,2.2,4.8,16.8,147.6,285.4270957176,1602411301,False
ATL-MEDITGIB2020,162,C,10/11/2020,10:15:01,-5.74875159,35.9233451,293.44,253.44,166.0,202.0,14.8,2.6,-4.2,-4.0,15.0,80.0,285.4270957176,1602411301,True
ATL-MEDITGIB2020,162,C,10/11/2020,10:15:01,-5.74875159,35.9233451,293.44,269.44,188.0,231.0,10.1,2.8,-2.7,-5.6,10.5,74.5,285.4270957176,1602411301,True
ATL-MEDITGIB2020,162,C,10/11/2020,10:15:01,-5.74875159,35.9233451,293.44,285.44,169.0,192.0,13.1,-1.1,-1.0,3.2,13.1,94.8,285.4270957176,1602411301,True
ATL-MEDITGIB2020,162,C,10/11/2020,10:15:01,-5.74875159,35.9233451,293.44,301.44,157.0,212.0,10.6,3.8,0.7,6.6,11.3,70.3,285.4270957176,1602411301,True
ATL-MEDITGIB2020,162,C,10/11/2020,10:15:01,-5.74875159,35.9233451,293.44,317.44,165.0,231.0,14.9,-3.3,-2.8,12.3,15.3,102.5,285.4270957176,1602411301,True
ATL-MEDITGIB2020,162,C,10/11/2020,10:15:01,-5.74875159,35.9233451,293.44,333.44,150.0,214.0,6.4,-5.7,-3.7,8.0,8.6,131.7,285.4270957176,1602411301,True
ATL-MEDITGIB2020,162,C,10/11/2020,10:15:01,-5.74875159,35.9233451,293.44,349.44,119.0,206.0,2.2,1.0,-2.6,5.2,2.4,65.6,285.4270957176,1602411301,True
ATL-MEDITGIB2020,162,C,10/11/2020,10:15:01,-5.74875159,35.9233451,293.44,365.44,105.0,206.0,14.8,2.4,-5.1,-4.2,15.0,80.8,285.4270957176,1602411301,True
ATL-MEDITGIB2020,162,C,10/11/2020,10:15:01,-5.74875159,35.9233451,293.44,381.44,94.0,202.0,7.7,-6.3,-7.4,2.4,9.9,129.3,285.4270957176,1602411301,True
ATL-MEDITGIB2020,162,C,10/11/2020,10:15:01,-5.74875159,35.9233451,293.44,397.44,88.0,194.0,6.8,-6.8,-8.5,2.2,9.6,135.0,285.4270957176,1602411301,True
ATL-MEDITGIB2020,162,C,10/11/2020,10:15:01,-5.74875159,35.9233451,293.44,413.44,81.0,179.0,11.6,-6.1,-6.5,-0.2,13.1,117.7,285.4270957176,1602411301,True
ATL-MEDITGIB2020,162,C,10/11/2020,10:15:01,-5.74875159,35.9233451,293.44,429.44,76.0,166.0,12.9,-13.9,-14.1,0.7,19.0,137.1,285.4270957176,1602411301,True
ATL-MEDITGIB2020,162,C,10/11/2020,10:15:01,-5.74875159,35.9233451,293.44,445.44,74.0,150.0,-1.5,-7.9,-6.8,4.7,8.0,190.8,285.4270957176,1602411301,True
ATL-MEDITGIB2020,162,C,10/11/2020,10:15:01,-5.74875159,35.9233451,293.44,461.44,72.0,138.0,26.3,-9.7,-11.8,-2.9,28.0,110.2,285.4270957176,1602411301,True
ATL-MEDITGIB2020,162,C,10/11/2020,10:15:01,-5.74875159,35.9233451,293.44,477.44,72.0,123.0,17.9,-3.0,-5.5,-10.3,18.1,99.5,285.4270957176,1602411301,True
ATL-MEDITGIB2020,162,C,10/11/2020,10:15:01,-5.74875159,35.9233451,293.44,493.44,92.0,168.0,9.9,-7.6,-6.4,-8.1,12.5,127.5,285.4270957176,1602411301,True
ATL-MEDITGIB2020,162,C,10/11/2020,10:15:01,-5.74875159,35.9233451,293.44,509.44,102.0,195.0,10.1,-2.2,-0.9,-9.5,10.3,102.3,285.4270957176,1602411301,True
ATL-MEDITGIB2020,162,C,10/11/2020,10:15:01,-5.74875159,35.9233451,293.44,525.44,98.0,191.0,21.3,-9.6,-1.9,-8.4,23.4,114.3,285.4270957176,1602411301,True
ATL-MEDITGIB2020,162,C,10/11/2020,10:15:01,-5.74875159,35.9233451,293.44,541.44,92.0,172.0,15.0,-10.5,-8.1,-3.0,18.3,125.0,285.4270957176,1602411301,True
ATL-MEDITGIB2020,162,C,10/11/2020,10:15:01,-5.74875159,35.9233451,293.44,557.44,97.0,193.0,18.6,0.6,-2.7,-0.9,18.6,88.2,285.4270957176,1602411301,True
ATL-MEDITGIB2020,162,C,10/11/2020,10:15:01,-5.74875159,35.9233451,293.44,573.44,103.0,213.0,13.6,0.6,-3.2,3.4,13.6,87.5,285.4270957176,1602411301,True
ATL-MEDITGIB2020,162,C,10/11/2020,10:15:01,-5.74875159,35.9233451,293.44,589.44,102.0,211.0,9.6,-1.6,-1.5,6.4,9.7,99.5,285.4270957176,1602411301,True
ATL-MEDITGIB2020,162,C,10/11/2020,10:15:01,-5.74875159,35.9233451,293.44,605.44,96.0,205.0,17.2,-1.0,-0.7,5.0,17.2,93.3,285.4270957176,1602411301,True
ATL-MEDITGIB2020,162,C,10/11/2020,10:15:01,-5.74875159,35.9233451,293.44,621.44,89.0,193.0,12.4,-5.8,-2.7,-6.3,13.7,115.1,285.4270957176,1602411301,True
ATL-MEDITGIB2020,162,C,10/11/2020,10:15:01,-5.74875159,35.9233451,293.44,637.44,80.0,167.0,12.3,-8.5,-1.0,3.5,15.0,124.6,285.4270957176,1602411301,True
ATL-MEDITGIB2020,162,C,10/11/2020,10:15:01,-5.74875159,35.9233451,293.44,653.44,74.0,148.0,6.9,-6.0,-5.5,3.7,9.1,131.0,285.4270957176,1602411301,True
ATL-MEDITGIB2020,162,C,10/11/2020,10:15:01,-5.74875159,35.9233451,293.44,669.44,70.0,136.0,18.9,-0.8,-11.2,11.8,18.9,92.4,285.4270957176,1602411301,True
ATL-MEDITGIB2020,163,C,10/11/2020,10:16:01,-5.74864858,35.92332792,293.44,45.44,180.0,206.0,114.7,7.4,-3.9,2.7,114.9,86.3,285.4277900463,1602411361,False
ATL-MEDITGIB2020,163,C,10/11/2020,10:16:01,-5.74864858,35.92332792,293.44,61.44,138.0,204.0,106.7,12.4,-4.8,2.8,107.4,83.4,285.4277900463,1602411361,False
ATL-MEDITGIB2020,163,C,10/11/2020,10:16:01,-5.74864858,35.92332792,293.44,77.44,114.0,226.0,122.8,8.5,-6.1,-9.7,123.1,86.0,285.4277900463,1602411361,False
ATL-MEDITGIB2020,163,C,10/11/2020,10:16:01,-5.74864858,35.92332792,293.44,93.44,97.0,211.0,114.2,6.8,-3.1,-1.0,114.4,86.6,285.4277900463,1602411361,False
ATL-MEDITGIB2020,163,C,10/11/2020,10:16:01,-5.74864858,35.92332792,293.44,109.44,100.0,215.0,130.9,0.4,-6.5,-10.4,130.9,89.8,285.4277900463,1602411361,False
ATL-MEDITGIB2020,163,C,10/11/2020,10:16:01,-5.74864858,35.92332792,293.44,125.44,114.0,230.0,107.7,2.2,-2.5,0.2,107.7,88.8,285.4277900463,1602411361,False
ATL-MEDITGIB2020,163,C,10/11/2020,10:16:01,-5.74864858,35.92332792,293.44,141.44,116.0,232.0,62.5,0.6,-1.7,3.1,62.5,89.4,285.4277900463,1602411361,False
ATL-MEDITGIB2020,163,C,10/11/2020,10:16:01,-5.74864858,35.92332792,293.44,157.44,109.0,222.0,33.0,3.2,0.0,1.5,33.2,84.5,285.4277900463,1602411361,False
ATL-MEDITGIB2020,163,C,10/11/2020,10:16:01,-5.74864858,35.92332792,293.44,173.44,109.0,224.0,28.5,-1.7,3.4,-1.1,28.6,93.4,285.4277900463,1602411361,False
ATL-MEDITGIB2020,163,C,10/11/2020,10:16:01,-5.74864858,35.92332792,293.44,189.44,120.0,224.0,3.5,-18.5,0.7,7.1,18.8,169.3,285.4277900463,1602411361,False
ATL-MEDITGIB2020,163,C,10/11/2020,10:16:01,-5.74864858,35.92332792,293.44,205.44,134.0,225.0,-18.8,-14.2,-0.8,1.1,23.6,232.9,285.4277900463,1602411361,False
ATL-MEDITGIB2020,163,C,10/11/2020,10:16:01,-5.74864858,35.92332792,293.44,221.44,128.0,202.0,-4.2,-17.0,-4.6,-3.5,17.5,193.9,285.4277900463,1602411361,False
ATL-MEDITGIB2020,163,C,10/11/2020,10:16:01,-5.74864858,35.92332792,293.44,237.44,152.0,205.0,-5.3,-5.3,-2.8,5.2,7.5,225.0,285.4277900463,1602411361,False
ATL-MEDITGIB2020,163,C,10/11/2020,10:16:01,-5.74864858,35.92332792,293.44,253.44,172.0,197.0,6.7,-2.2,1.4,5.7,7.1,108.2,285.4277900463,1602411361,True
ATL-MEDITGIB2020,163,C,10/11/2020,10:16:01,-5.74864858,35.92332792,293.44,269.44,190.0,231.0,6.3,2.1,-3.1,-2.9,6.6,71.6,285.4277900463,1602411361,True
ATL-MEDITGIB2020,163,C,10/11/2020,10:16:01,-5.74864858,35.92332792,293.44,285.44,172.0,193.0,3.7,0.6,-1.6,-0.9,3.7,80.8,285.4277900463,1602411361,True
ATL-MEDITGIB2020,163,C,10/11/2020,10:16:01,-5.74864858,35.92332792,293.44,301.44,162.0,212.0,3.2,4.5,1.1,5.2,5.5,35.4,285.4277900463,1602411361,True
ATL-MEDITGIB2020,163,C,10/11/2020,10:16:01,-5.74864858,35.92332792,293.44,317.44,169.0,230.0,5.3,1.0,4.6,3.8,5.4,79.3,285.4277900463,1602411361,True
ATL-MEDITGIB2020,163,C,10/11/2020,10:16:01,-5.74864858,35.92332792,293.44,333.44,157.0,214.0,7.2,-2.8,2.2,6.6,7.7,111.3,285.4277900463,1602411361,True
ATL-MEDITGIB2020,163,C,10/11/2020,10:16:01,-5.74864858,35.92332792,293.44,349.44,128.0,211.0,-3.3,-0.9,2.5,5.3,3.4,254.7,285.4277900463,1602411361,True
ATL-MEDITGIB2020,163,C,10/11/2020,10:16:01,-5.74864858,35.92332792,293.44,365.44,114.0,216.0,5.4,-4.2,1.6,3.3,6.8,127.9,285.4277900463,1602411361,True
ATL-MEDITGIB2020,163,C,10/11/2020,10:16:01,-5.74864858,35.92332792,293.44,381.44,104.0,216.0,3.7,-3.0,0.4,3.8,4.8,129.0,285.4277900463,1602411361,True
ATL-MEDITGIB2020,163,C,10/11/2020,10:16:01,-5.74864858,35.92332792,293.44,397.44,94.0,216.0,-5.3,-1.9,-1.1,1.0,5.6,250.3,285.4277900463,1602411361,True
ATL-MEDITGIB2020,163,C,10/11/2020,10:16:01,-5.74864858,35.92332792,293.44,413.44,88.0,208.0,6.7,1.5,-1.5,1.8,6.9,77.4,285.4277900463,1602411361,True
ATL-MEDITGIB2020,163,C,10/11/2020,10:16:01,-5.74864858,35.92332792,293.44,429.44,82.0,202.0,-1.4,-6.2,-2.5,1.6,6.4,192.7,285.4277900463,1602411361,True
ATL-MEDITGIB2020,163,C,10/11/2020,10:16:01,-5.74864858,35.92332792,293.44,445.44,78.0,199.0,0.4,-1.2,0.4,1.1,1.3,161.6,285.4277900463,1602411361,True
ATL-MEDITGIB2020,163,C,10/11/2020,10:16:01,-5.74864858,35.92332792,293.44,461.44,75.0,193.0,4.1,-5.1,-1.4,-0.4,6.5,141.2,285.4277900463,1602411361,True
ATL-MEDITGIB2020,163,C,10/11/2020,10:16:01,-5.74864858,35.92332792,293.44,477.44,75.0,171.0,3.9,-4.1,-3.2,-4.8,5.7,136.4,285.4277900463,1602411361,True
ATL-MEDITGIB2020,163,C,10/11/2020,10:16:01,-5.74864858,35.92332792,293.44,493.44,95.0,186.0,6.5,-1.0,-2.8,-8.4,6.6,98.7,285.4277900463,1602411361,True
ATL-MEDITGIB2020,163,C,10/11/2020,10:16:01,-5.74864858,35.92332792,293.44,509.44,104.0,210.0,4.3,1.1,-5.2,-3.5,4.4,75.7,285.4277900463,1602411361,True
ATL-MEDITGIB2020,163,C,10/11/2020,10:16:01,-5.74864858,35.92332792,293.44,525.44,100.0,204.0,7.3,-2.0,-2.2,-6.3,7.6,105.3,285.4277900463,1602411361,True
ATL-MEDITGIB2020,163,C,10/11/2020,10:16:01,-5.74864858,35.92332792,293.44,541.44,94.0,183.0,14.0,-1.3,-3.0,0.8,14.1,95.3,285.4277900463,1602411361,True
ATL-MEDITGIB2020,163,C,10/11/2020,10:16:01,-5.74864858,35.92332792,293.44,557.44,98.0,200.0,4.4,-1.7,-4.6,-6.4,4.7,111.1,285.4277900463,1602411361,True
ATL-MEDITGIB2020,163,C,10/11/2020,10:16:01,-5.74864858,35.92332792,293.44,573.44,108.0,219.0,4.9,-6.2,-1.0,6.5,7.9,141.7,285.4277900463,1602411361,True
ATL-MEDITGIB2020,163,C,10/11/2020,10:16:01,-5.74864858,35.92332792,293.44,589.44,106.0,217.0,3.6,0.3,-1.1,9.5,3.6,85.2,285.4277900463,1602411361,True
ATL-MEDITGIB2020,163,C,10/11/2020,10:16:01,-5.74864858,35.92332792,293.44,605.44,102.0,215.0,2.8,4.9,-0.2,-6.1,5.6,29.7,285.4277900463,1602411361,True
ATL-MEDITGIB2020,163,C,10/11/2020,10:16:01,-5.74864858,35.92332792,293.44,621.44,94.0,208.0,2.0,1.5,-0.4,-1.2,2.5,53.1,285.4277900463,1602411361,True
ATL-MEDITGIB2020,163,C,10/11/2020,10:16:01,-5.74864858,35.92332792,293.44,637.44,84.0,198.0,7.5,0.0,-1.3,-0.5,7.5,90.0,285.4277900463,1602411361,True
ATL-MEDITGIB2020,163,C,10/11/2020,10:16:01,-5.74864858,35.92332792,293.44,653.44,76.0,197.0,9.5,-3.7,-3.4,-0.3,10.2,111.3,285.4277900463,1602411361,True
ATL-MEDITGIB2020,163,C,10/11/2020,10:16:01,-5.74864858,35.92332792,293.44,669.44,71.0,186.0,0.9,-8.3,-0.8,-3.9,8.3,173.8,285.4277900463,1602411361,True
ATL-MEDITGIB2020,164,C,10/11/2020,10:17:03,-5.74856966,35.92333026,293.44,45.44,180.0,205.0,119.5,3.0,-2.4,-1.9,119.5,88.6,285.4285076389,1602411423,False
ATL-MEDITGIB2020,164,C,10/11/2020,10:17:03,-5.74856966,35.92333026,293.44,61.44,139.0,202.0,122.2,18.8,-3.0,-2.7,123.6,81.3,285.4285076389,1602411423,False
ATL-MEDITGIB2020,164,C,10/11/2020,10:17:03,-5.74856966,35.92333026,293.44,77.44,112.0,226.0,113.6,7.8,0.5,-1.1,113.9,86.1,285.4285076389,1602411423,False
ATL-MEDITGIB2020,164,C,10/11/2020,10:17:03,-5.74856966,35.92333026,293.44,93.44,101.0,217.0,115.7,10.0,-7.9,-4.8,116.1,85.1,285.4285076389,1602411423,False
ATL-MEDITGIB2020,164,C,10/11/2020,10:17:03,-5.74856966,35.92333026,293.44,109.44,100.0,214.0,121.8,2.7,-3.1,-6.8,121.8,88.7,285.4285076389,1602411423,False
ATL-MEDITGIB2020,164,C,10/11/2020,10:17:03,-5.74856966,35.92333026,293.44,125.44,116.0,230.0,99.2,1.8,-4.0,-0.4,99.2,89.0,285.4285076389,1602411423,False
ATL-MEDITGIB2020,164,C,10/11/2020,10:17:03,-5.74856966,35.92333026,293.44,141.44,120.0,232.0,66.6,5.4,-5.0,-3.5,66.8,85.4,285.4285076389,1602411423,False
ATL-MEDITGIB2020,164,C,10/11/2020,10:17:03,-5.74856966,35.92333026,293.44,157.44,113.0,222.0,35.0,6.5,0.2,-0.5,35.6,79.5,285.4285076389,1602411423,False
ATL-MEDITGIB2020,164,C,10/11/2020,10:17:03,-5.74856966,35.92333026,293.44,173.44,115.0,224.0,40.1,6.3,-0.7,-7.8,40.6,81.1,285.4285076389,1602411423,False
ATL-MEDITGIB2020,164,C,10/11/2020,10:17:03,-5.74856966,35.92333026,293.44,189.44,129.0,220.0,2.4,-21.5,0.2,10.1,21.6,173.6,285.4285076389,1602411423,False
ATL-MEDITGIB2020,164,C,10/11/2020,10:17:03,-5.74856966,35.92333026,293.44,205.44,133.0,218.0,-9.6,-18.1,-1.8,2.2,20.5,207.9,285.4285076389,1602411423,False
ATL-MEDITGIB2020,164,C,10/11/2020,10:17:03,-5.74856966,35.92333026,293.44,221.44,125.0,207.0,-10.8,-8.1,0.3,4.7,13.5,233.1,285.4285076389,1602411423,False
ATL-MEDITGIB2020,164,C,10/11/2020,10:17:03,-5.74856966,35.92333026,293.44,237.44,148.0,203.0,2.5,0.0,-4.5,7.1,2.5,90.0,285.4285076389,1602411423,False
ATL-MEDITGIB2020,164,C,10/11/2020,10:17:03,-5.74856966,35.92333026,293.44,253.44,176.0,205.0,-2.5,-2.5,-2.6,-4.5,3.5,225.0,285.4285076389,1602411423,True
ATL-MEDITGIB2020,164,C,10/11/2020,10:17:03,-5.74856966,35.92333026,293.44,269.44,189.0,229.0,9.0,3.7,-3.3,-7.1,9.7,67.7,285.4285076389,1602411423,True
ATL-MEDITGIB2020,164,C,10/11/2020,10:17:03,-5.74856966,35.92333026,293.44,285.44,175.0,189.0,-3.1,1.1,4.1,-1.7,3.3,289.5,285.4285076389,1602411423,True
ATL-MEDITGIB2020,164,C,10/11/2020,10:17:03,-5.74856966,35.92333026,293.44,301.44,165.0,222.0,11.4,7.8,4.2,9.7,13.8,55.6,285.4285076389,1602411423,True
ATL-MEDITGIB2020,164,C,10/11/2020,10:17:03,-5.74856966,35.92333026,293.44,317.44,167.0,222.0,9.1,4.7,3.1,7.7,10.2,62.7,285.4285076389,1602411423,True
ATL-MEDITGIB2020,164,C,10/11/2020,10:17:03,-5.74856966,35.92333026,293.44,333.44,154.0,217.0,5.3,-0.3,1.8,4.3,5.3,93.2,285.4285076389,1602411423,True
ATL-MEDITGIB2020,164,C,10/11/2020,10:17:03,-5.74856966,35.92333026,293.44,349.44,133.0,212.0,7.4,-0.3,1.6,3.3,7.4,92.3,285.4285076389,1602411423,True
ATL-MEDITGIB2020,164,C,10/11/2020,10:17:03,-5.74856966,35.92333026,293.44,365.44,118.0,218.0,2.5,0.8,0.7,1.2,2.6,72.3,285.4285076389,1602411423,True
ATL-MEDITGIB2020,164,C,10/11/2020,10:17:03,-5.74856966,35.92333026,293.44,381.44,108.0,218.0,4.4,-1.6,-0.4,0.0,4.7,110.0,285.4285076389,1602411423,True
ATL-MEDITGIB2020,164,C,10/11/2020,10:17:03,-5.74856966,35.92333026,293.44,397.44,98.0,213.0,2.5,-3.2,-0.2,-0.6,4.1,142.0,285.4285076389,1602411423,True
ATL-MEDITGIB2020,164,C,10/11/2020,10:17:03,-5.74856966,35.92333026,293.44,413.44,91.0,210.0,7.4,-8.3,-1.6,0.8,11.1,138.3,285.4285076389,1602411423,True
