Cruise,Station,Type,mon/day/yr,hh:mm:ss,Longitude [degrees_east],Latitude [degrees_north],Bot. Depth [m],Depth [m],EchoInt [count],Correl [count],U [cm/s],V [cm/s],W [cm/s],Err [cm/s],Mag [cm/s],Dir [deg],Jrs. Cal,Time,mask
ATL-MEDITGIB2020,34,C,10/10/2020,11:22:03,-5.74994333,35.94819442,341.43,365.43,166.0,210.0,-52.6,-30.0,15.0,29.5,60.6,240.3,284.473646412,1602328923,True
ATL-MEDITGIB2020,34,C,10/10/2020,11:22:03,-5.74994333,35.94819442,341.43,381.43,144.0,210.0,-61.2,-52.9,32.9,32.2,80.9,229.2,284.473646412,1602328923,True
ATL-MEDITGIB2020,34,C,10/10/2020,11:22:03,-5.74994333,35.94819442,341.43,397.43,122.0,205.0,-24.6,-14.1,15.3,13.0,28.4,240.2,284.473646412,1602328923,True
ATL-MEDITGIB2020,34,C,10/10/2020,11:22:03,-5.74994333,35.94819442,341.43,413.43,108.0,211.0,-16.3,0.0,12.0,10.7,16.3,270.0,284.473646412,1602328923,True
ATL-MEDITGIB2020,34,C,10/10/2020,11:22:03,-5.74994333,35.94819442,341.43,429.43,98.0,212.0,-22.8,-6.7,11.4,3.1,23.8,253.6,284.473646412,1602328923,True
ATL-MEDITGIB2020,34,C,10/10/2020,11:22:03,-5.74994333,35.94819442,341.43,445.43,91.0,213.0,-29.7,-5.1,10.8,-7.6,30.1,260.3,284.473646412,1602328923,True
ATL-MEDITGIB2020,34,C,10/10/2020,11:22:03,-5.74994333,35.94819442,341.43,461.43,88.0,218.0,-41.1,-11.9,10.6,-21.7,42.8,253.9,284.473646412,1602328923,True
ATL-MEDITGIB2020,34,C,10/10/2020,11:22:03,-5.74994333,35.94819442,341.43,477.43,82.0,214.0,-38.0,-12.9,12.7,-23.3,40.1,251.2,284.473646412,1602328923,True
ATL-MEDITGIB2020,34,C,10/10/2020,11:22:03,-5.74994333,35.94819442,341.43,493.43,73.0,210.0,-33.0,-0.8,13.1,-20.8,33.0,268.6,284.473646412,1602328923,True
ATL-MEDITGIB2020,34,C,10/10/2020,11:22:03,-5.74994333,35.94819442,341.43,509.43,65.0,208.0,-26.6,-3.1,15.0,-9.0,26.8,263.4,284.473646412,1602328923,True
ATL-MEDITGIB2020,34,C,10/10/2020,11:22:03,-5.74994333,35.94819442,341.43,525.43,59.0,206.0,-34.3,-12.3,21.0,-4.4,36.4,250.3,284.473646412,1602328923,True
ATL-MEDITGIB2020,34,C,10/10/2020,11:22:03,-5.74994333,35.94819442,341.43,541.43,54.0,204.0,-35.9,-12.9,20.6,9.2,38.1,250.2,284.473646412,1602328923,True
ATL-MEDITGIB2020,34,C,10/10/2020,11:22:03,-5.74994333,35.94819442,341.43,557.43,54.0,204.0,-37.0,-4.4,14.6,11.9,37.3,263.2,284.473646412,1602328923,True
ATL-MEDITGIB2020,34,C,10/10/2020,11:22:03,-5.74994333,35.94819442,341.43,573.43,58.0,202.0,-41.8,2.6,4.9,13.2,41.9,273.6,284.473646412,1602328923,True
ATL-MEDITGIB2020,34,C,10/10/2020,11:22:03,-5.74994333,35.94819442,341.43,589.43,63.0,194.0,-49.1,2.3,-4.4,6.6,49.2,272.7,284.473646412,1602328923,True
ATL-MEDITGIB2020,34,C,10/10/2020,11:22:03,-5.74994333,35.94819442,341.43,605.43,75.0,190.0,-56.4,-11.1,-15.5,-1.9,57.5,258.9,284.473646412,1602328923,True
ATL-MEDITGIB2020,34,C,10/10/2020,11:22:03,-5.74994333,35.94819442,341.43,621.43,88.0,200.0,-58.9,-31.4,-17.4,-16.7,66.7,241.9,284.473646412,1602328923,True
ATL-MEDITGIB2020,34,C,10/10/2020,11:22:03,-5.74994333,35.94819442,341.43,637.43,96.0,196.0,-46.6,-47.7,-15.7,-10.1,66.7,224.3,284.473646412,1602328923,True
ATL-MEDITGIB2020,34,C,10/10/2020,11:22:03,-5.74994333,35.94819442,341.43,653.43,100.0,201.0,-52.1,-41.7,-16.7,-3.4,66.7,231.3,284.473646412,1602328923,True
ATL-MEDITGIB2020,34,C,10/10/2020,11:22:03,-5.74994333,35.94819442,341.43,669.43,103.0,209.0,-55.3,-27.8,-13.2,4.6,61.9,243.3,284.473646412,1602328923,True
ATL-MEDITGIB2020,35,C,10/10/2020,11:24:05,-5.75152361,35.9477136,349.43,45.43,169.0,219.0,94.3,-0.7,-4.6,0.3,94.3,90.4,284.4750583333,1602329045,False
ATL-MEDITGIB2020,35,C,10/10/2020,11:24:05,-5.75152361,35.9477136,349.43,61.43,145.0,215.0,102.0,-0.8,-5.6,0.0,102.0,90.4,284.4750583333,1602329045,False
ATL-MEDITGIB2020,35,C,10/10/2020,11:24:05,-5.75152361,35.9477136,349.43,77.43,132.0,226.0,94.6,-1.7,-4.1,-2.2,94.6,91.0,284.4750583333,1602329045,False
ATL-MEDITGIB2020,35,C,10/10/2020,11:24:05,-5.75152361,35.9477136,349.43,93.43,132.0,230.0,91.5,-4.0,-3.2,-1.4,91.6,92.5,284.4750583333,1602329045,False
ATL-MEDITGIB2020,35,C,10/10/2020,11:24:05,-5.75152361,35.9477136,349.43,109.43,126.0,224.0,81.7,-8.0,-4.4,-1.0,82.1,95.6,284.4750583333,1602329045,False
ATL-MEDITGIB2020,35,C,10/10/2020,11:24:05,-5.75152361,35.9477136,349.43,125.43,112.0,223.0,80.3,-13.8,-2.8,-0.9,81.5,99.8,284.4750583333,1602329045,False
ATL-MEDITGIB2020,35,C,10/10/2020,11:24:05,-5.75152361,35.9477136,349.43,141.43,118.0,226.0,70.8,-15.5,-1.2,-1.2,72.5,102.3,284.4750583333,1602329045,False
ATL-MEDITGIB2020,35,C,10/10/2020,11:24:05,-5.75152361,35.9477136,349.43,157.43,129.0,230.0,51.3,-15.9,-2.4,1.1,53.7,107.2,284.4750583333,1602329045,False
ATL-MEDITGIB2020,35,C,10/10/2020,11:24:05,-5.75152361,35.9477136,349.43,173.43,123.0,224.0,34.0,-8.2,-4.8,4.2,35.0,103.6,284.4750583333,1602329045,False
ATL-MEDITGIB2020,35,C,10/10/2020,11:24:05,-5.75152361,35.9477136,349.43,189.43,120.0,227.0,17.9,-5.7,-5.1,5.3,18.8,107.7,284.4750583333,1602329045,False
ATL-MEDITGIB2020,35,C,10/10/2020,11:24:05,-5.75152361,35.9477136,349.43,205.43,122.0,228.0,-10.9,-6.3,-3.0,6.6,12.6,240.0,284.4750583333,1602329045,False
ATL-MEDITGIB2020,35,C,10/10/2020,11:24:05,-5.75152361,35.9477136,349.43,221.43,121.0,224.0,-11.3,-0.1,0.0,4.2,11.3,269.5,284.4750583333,1602329045,False
ATL-MEDITGIB2020,35,C,10/10/2020,11:24:05,-5.75152361,35.9477136,349.43,237.43,126.0,225.0,-3.4,-1.7,-0.2,-1.9,3.8,243.4,284.4750583333,1602329045,False
ATL-MEDITGIB2020,35,C,10/10/2020,11:24:05,-5.75152361,35.9477136,349.43,253.43,139.0,222.0,-9.9,-0.2,-2.9,5.1,9.9,268.8,284.4750583333,1602329045,False
ATL-MEDITGIB2020,35,C,10/10/2020,11:24:05,-5.75152361,35.9477136,349.43,269.43,151.0,227.0,-5.2,2.7,-1.3,-1.8,5.9,297.4,284.4750583333,1602329045,False
ATL-MEDITGIB2020,35,C,10/10/2020,11:24:05,-5.75152361,35.9477136,349.43,285.43,150.0,218.0,-3.7,-3.9,-2.0,-5.7,5.4,223.5,284.4750583333,1602329045,False
ATL-MEDITGIB2020,35,C,10/10/2020,11:24:05,-5.75152361,35.9477136,349.43,301.43,154.0,212.0,-19.2,-19.1,-8.4,-18.4,27.1,225.1,284.4750583333,1602329045,True
ATL-MEDITGIB2020,35,C,10/10/2020,11:24:05,-5.75152361,35.9477136,349.43,317.43,171.0,208.0,-41.1,-26.5,-8.5,-38.9,48.9,237.2,284.4750583333,1602329045,True
ATL-MEDITGIB2020,35,C,10/10/2020,11:24:05,-5.75152361,35.9477136,349.43,333.43,175.0,216.0,-22.5,-16.3,-1.8,-13.0,27.8,234.1,284.4750583333,1602329045,True
ATL-MEDITGIB2020,35,C,10/10/2020,11:24:05,-5.75152361,35.9477136,349.43,349.43,160.0,199.0,-12.8,-6.7,-0.8,10.4,14.4,242.4,284.4750583333,1602329045,True
ATL-MEDITGIB2020,35,C,10/10/2020,11:24:05,-5.75152361,35.9477136,349.43,365.43,170.0,218.0,-66.0,-9.4,-4.5,58.2,66.7,261.9,284.4750583333,1602329045,True
ATL-MEDITGIB2020,35,C,10/10/2020,11:24:05,-5.75152361,35.9477136,349.43,381.43,158.0,198.0,-62.3,-49.2,15.4,63.2,79.4,231.7,284.4750583333,1602329045,True
ATL-MEDITGIB2020,35,C,10/10/2020,11:24:05,-5.75152361,35.9477136,349.43,397.43,126.0,193.0,-25.7,-14.6,6.4,35.6,29.6,240.4,284.4750583333,1602329045,True
ATL-MEDITGIB2020,35,C,10/10/2020,11:24:05,-5.75152361,35.9477136,349.43,413.43,108.0,210.0,-19.1,-7.9,0.2,28.7,20.7,247.5,284.4750583333,1602329045,True
ATL-MEDITGIB2020,35,C,10/10/2020,11:24:05,-5.75152361,35.9477136,349.43,429.43,100.0,209.0,-39.7,-13.3,-0.6,19.8,41.9,251.5,284.4750583333,1602329045,True
ATL-MEDITGIB2020,35,C,10/10/2020,11:24:05,-5.75152361,35.9477136,349.43,445.43,95.0,215.0,-49.8,-17.5,-2.4,24.0,52.8,250.6,284.4750583333,1602329045,True
ATL-MEDITGIB2020,35,C,10/10/2020,11:24:05,-5.75152361,35.9477136,349.43,461.43,89.0,216.0,-38.7,-16.1,1.8,3.3,41.9,247.4,284.4750583333,1602329045,True
ATL-MEDITGIB2020,35,C,10/10/2020,11:24:05,-5.75152361,35.9477136,349.43,477.43,84.0,218.0,-35.6,-18.0,6.2,0.0,39.9,243.2,284.4750583333,1602329045,True
ATL-MEDITGIB2020,35,C,10/10/2020,11:24:05,-5.75152361,35.9477136,349.43,493.43,80.0,216.0,-44.1,-12.3,6.1,-1.2,45.8,254.4,284.4750583333,1602329045,True
ATL-MEDITGIB2020,35,C,10/10/2020,11:24:05,-5.75152361,35.9477136,349.43,509.43,74.0,216.0,-48.5,-3.1,2.7,-4.6,48.6,266.3,284.4750583333,1602329045,True
ATL-MEDITGIB2020,35,C,10/10/2020,11:24:05,-5.75152361,35.9477136,349.43,525.43,72.0,218.0,-59.5,1.3,3.3,3.2,59.5,271.3,284.4750583333,1602329045,True
ATL-MEDITGIB2020,35,C,10/10/2020,11:24:05,-5.75152361,35.9477136,349.43,541.43,67.0,212.0,-67.9,-5.2,7.4,2.9,68.1,265.6,284.4750583333,1602329045,True
ATL-MEDITGIB2020,35,C,10/10/2020,11:24:05,-5.75152361,35.9477136,349.43,557.43,63.0,212.0,-58.7,3.4,4.4,-6.4,58.8,273.3,284.4750583333,1602329045,True
ATL-MEDITGIB2020,35,C,10/10/2020,11:24:05,-5.75152361,35.9477136,349.43,573.43,64.0,210.0,-55.8,2.2,4.5,-8.0,55.8,272.3,284.4750583333,1602329045,True
ATL-MEDITGIB2020,35,C,10/10/2020,11:24:05,-5.75152361,35.9477136,349.43,589.43,68.0,204.0,-51.8,-5.5,0.1,-11.5,52.1,263.9,284.4750583333,1602329045,True
ATL-MEDITGIB2020,35,C,10/10/2020,11:24:05,-5.75152361,35.9477136,349.43,605.43,78.0,203.0,-66.7,-20.5,0.8,-27.9,69.8,252.9,284.4750583333,1602329045,True
ATL-MEDITGIB2020,35,C,10/10/2020,11:24:05,-5.75152361,35.9477136,349.43,621.43,85.0,202.0,-68.1,-27.2,-3.9,-23.9,73.3,248.2,284.4750583333,1602329045,True
ATL-MEDITGIB2020,35,C,10/10/2020,11:24:05,-5.75152361,35.9477136,349.43,637.43,89.0,195.0,-79.3,-30.9,-3.1,1.5,85.1,248.7,284.4750583333,1602329045,True
ATL-MEDITGIB2020,35,C,10/10/2020,11:24:05,-5.75152361,35.9477136,349.43,653.43,90.0,194.0,-60.7,-32.8,-8.2,11.5,69.0,241.6,284.4750583333,1602329045,True
ATL-MEDITGIB2020,35,C,10/10/2020,11:24:05,-5.75152361,35.9477136,349.43,669.43,96.0,196.0,-36.6,-25.5,-6.4,7.2,44.6,235.1,284.4750583333,1602329045,True
ATL-MEDITGIB2020,36,C,10/10/2020,11:26:03,-5.75312791,35.94719589,329.43,45.43,170.0,219.0,91.4,5.3,-2.4,3.0,91.6,86.7,284.4764240741,1602329163,False
ATL-MEDITGIB2020,36,C,10/10/2020,11:26:03,-5.75312791,35.94719589,329.43,61.43,144.0,213.0,100.3,-0.3,-6.9,0.7,100.3,90.2,284.4764240741,1602329163,False
ATL-MEDITGIB2020,36,C,10/10/2020,11:26:03,-5.75312791,35.94719589,329.43,77.43,135.0,230.0,91.0,-1.8,-5.7,-0.4,91.0,91.1,284.4764240741,1602329163,False
ATL-MEDITGIB2020,36,C,10/10/2020,11:26:03,-5.75312791,35.94719589,329.43,93.43,128.0,225.0,87.6,2.1,-4.9,2.1,87.6,88.6,284.4764240741,1602329163,False
ATL-MEDITGIB2020,36,C,10/10/2020,11:26:03,-5.75312791,35.94719589,329.43,109.43,124.0,227.0,87.4,-4.2,-4.1,-1.2,87.5,92.8,284.4764240741,1602329163,False
ATL-MEDITGIB2020,36,C,10/10/2020,11:26:03,-5.75312791,35.94719589,329.43,125.43,113.0,224.0,79.2,-10.9,-3.8,3.3,79.9,97.8,284.4764240741,1602329163,False
ATL-MEDITGIB2020,36,C,10/10/2020,11:26:03,-5.75312791,35.94719589,329.43,141.43,117.0,225.0,75.6,-14.0,-2.6,1.8,76.9,100.5,284.4764240741,1602329163,False
ATL-MEDITGIB2020,36,C,10/10/2020,11:26:03,-5.75312791,35.94719589,329.43,157.43,125.0,229.0,54.4,-19.9,-2.0,2.2,57.9,110.1,284.4764240741,1602329163,False
ATL-MEDITGIB2020,36,C,10/10/2020,11:26:03,-5.75312791,35.94719589,329.43,173.43,121.0,226.0,33.0,-12.9,-1.7,2.1,35.4,111.4,284.4764240741,1602329163,False
ATL-MEDITGIB2020,36,C,10/10/2020,11:26:03,-5.75312791,35.94719589,329.43,189.43,118.0,225.0,14.2,-2.7,-1.7,8.2,14.5,100.8,284.4764240741,1602329163,False
ATL-MEDITGIB2020,36,C,10/10/2020,11:26:03,-5.75312791,35.94719589,329.43,205.43,122.0,227.0,-20.3,-4.0,-1.1,4.7,20.7,258.9,284.4764240741,1602329163,False
ATL-MEDITGIB2020,36,C,10/10/2020,11:26:03,-5.75312791,35.94719589,329.43,221.43,129.0,223.0,-18.4,-1.4,-3.5,0.1,18.5,265.6,284.4764240741,1602329163,False
ATL-MEDITGIB2020,36,C,10/10/2020,11:26:03,-5.75312791,35.94719589,329.43,237.43,133.0,224.0,-16.0,-3.6,-3.2,3.4,16.4,257.3,284.4764240741,1602329163,False
ATL-MEDITGIB2020,36,C,10/10/2020,11:26:03,-5.75312791,35.94719589,329.43,253.43,137.0,219.0,-15.6,-4.2,-3.8,2.0,16.2,254.9,284.4764240741,1602329163,False
ATL-MEDITGIB2020,36,C,10/10/2020,11:26:03,-5.75312791,35.94719589,329.43,269.43,149.0,226.0,-27.7,-4.3,2.5,-9.8,28.0,261.2,284.4764240741,1602329163,False
ATL-MEDITGIB2020,36,C,10/10/2020,11:26:03,-5.75312791,35.94719589,329.43,285.43,154.0,214.0,-33.8,7.0,4.8,-18.1,34.5,281.7,284.4764240741,1602329163,True
ATL-MEDITGIB2020,36,C,10/10/2020,11:26:03,-5.75312791,35.94719589,329.43,301.43,154.0,202.0,-38.1,11.4,9.3,-23.4,39.8,286.7,284.4764240741,1602329163,True
ATL-MEDITGIB2020,36,C,10/10/2020,11:26:03,-5.75312791,35.94719589,329.43,317.43,158.0,202.0,-34.4,11.8,3.1,-5.4,36.4,288.9,284.4764240741,1602329163,True
ATL-MEDITGIB2020,36,C,10/10/2020,11:26:03,-5.75312791,35.94719589,329.43,333.43,169.0,214.0,-58.3,25.2,-18.8,30.5,63.5,293.4,284.4764240741,1602329163,True
ATL-MEDITGIB2020,36,C,10/10/2020,11:26:03,-5.75312791,35.94719589,329.43,349.43,168.0,206.0,-68.8,9.5,-28.3,16.7,69.5,277.9,284.4764240741,1602329163,True
ATL-MEDITGIB2020,36,C,10/10/2020,11:26:03,-5.75312791,35.94719589,329.43,365.43,162.0,217.0,-89.5,-9.6,-33.2,20.5,90.0,263.9,284.4764240741,1602329163,True
ATL-MEDITGIB2020,36,C,10/10/2020,11:26:03,-5.75312791,35.94719589,329.43,381.43,138.0,198.0,-75.3,1.0,-31.9,18.9,75.3,270.8,284.4764240741,1602329163,True
ATL-MEDITGIB2020,36,C,10/10/2020,11:26:03,-5.75312791,35.94719589,329.43,397.43,115.0,205.0,-56.6,-10.7,-22.1,15.6,57.6,259.3,284.4764240741,1602329163,True
ATL-MEDITGIB2020,36,C,10/10/2020,11:26:03,-5.75312791,35.94719589,329.43,413.43,106.0,212.0,-59.1,-26.6,-21.3,19.9,64.8,245.8,284.4764240741,1602329163,True
ATL-MEDITGIB2020,36,C,10/10/2020,11:26:03,-5.75312791,35.94719589,329.43,429.43,99.0,210.0,-60.5,-22.6,-25.8,20.2,64.6,249.5,284.4764240741,1602329163,True
ATL-MEDITGIB2020,36,C,10/10/2020,11:26:03,-5.75312791,35.94719589,329.43,445.43,92.0,213.0,-65.9,-6.1,-23.9,8.5,66.2,264.7,284.4764240741,1602329163,True
ATL-MEDITGIB2020,36,C,10/10/2020,11:26:03,-5.75312791,35.94719589,329.43,461.43,90.0,215.0,-71.5,-5.7,-17.9,-5.5,71.7,265.4,284.4764240741,1602329163,True
ATL-MEDITGIB2020,36,C,10/10/2020,11:26:03,-5.75312791,35.94719589,329.43,477.43,95.0,222.0,-86.0,-18.8,-13.3,-11.2,88.0,257.7,284.4764240741,1602329163,True
ATL-MEDITGIB2020,36,C,10/10/2020,11:26:03,-5.75312791,35.94719589,329.43,493.43,93.0,221.0,-91.2,-33.8,-6.5,2.0,97.3,249.7,284.4764240741,1602329163,True
ATL-MEDITGIB2020,36,C,10/10/2020,11:26:03,-5.75312791,35.94719589,329.43,509.43,84.0,216.0,-77.1,-36.4,-0.9,0.2,85.3,244.7,284.4764240741,1602329163,True
ATL-MEDITGIB2020,36,C,10/10/2020,11:26:03,-5.75312791,35.94719589,329.43,525.43,77.0,212.0,-54.6,-36.1,5.1,-4.9,65.5,236.5,284.4764240741,1602329163,True
ATL-MEDITGIB2020,36,C,10/10/2020,11:26:03,-5.75312791,35.94719589,329.43,541.43,75.0,208.0,-58.6,-39.1,10.5,0.0,70.4,236.3,284.4764240741,1602329163,True
ATL-MEDITGIB2020,36,C,10/10/2020,11:26:03,-5.75312791,35.94719589,329.43,557.43,75.0,205.0,-51.3,-32.9,14.2,-3.2,60.9,237.3,284.4764240741,1602329163,True
ATL-MEDITGIB2020,36,C,10/10/2020,11:26:03,-5.75312791,35.94719589,329.43,573.43,77.0,208.0,-52.4,-36.6,19.1,-0.3,63.9,235.1,284.4764240741,1602329163,True
ATL-MEDITGIB2020,36,C,10/10/2020,11:26:03,-5.75312791,35.94719589,329.43,589.43,84.0,204.0,-75.9,-17.5,15.1,8.6,77.9,257.0,284.4764240741,1602329163,True
ATL-MEDITGIB2020,36,C,10/10/2020,11:26:03,-5.75312791,35.94719589,329.43,605.43,90.0,208.0,-85.0,-7.9,12.9,23.8,85.4,264.7,284.4764240741,1602329163,True
ATL-MEDITGIB2020,36,C,10/10/2020,11:26:03,-5.75312791,35.94719589,329.43,621.43,89.0,198.0,-85.3,8.3,6.0,9.6,85.7,275.6,284.4764240741,1602329163,True
ATL-MEDITGIB2020,36,C,10/10/2020,11:26:03,-5.75312791,35.94719589,329.43,637.43,94.0,199.0,-68.1,17.9,-2.3,-8.8,70.4,284.7,284.4764240741,1602329163,True
ATL-MEDITGIB2020,36,C,10/10/2020,11:26:03,-5.75312791,35.94719589,329.43,653.43,100.0,204.0,-89.7,-6.0,-3.8,-14.4,89.9,266.2,284.4764240741,1602329163,True
ATL-MEDITGIB2020,36,C,10/10/2020,11:26:03,-5.75312791,35.94719589,329.43,669.43,100.0,203.0,-96.5,-18.5,-5.5,-5.0,98.3,259.1,284.4764240741,1602329163,True
ATL-MEDITGIB2020,37,C,10/10/2020,11:28:03,-5.75476707,35.94662311,313.43,45.43,171.0,220.0,95.5,4.6,-3.3,3.0,95.6,87.2,284.4778130787,1602329283,False
ATL-MEDITGIB2020,37,C,10/10/2020,11:28:03,-5.75476707,35.94662311,313.43,61.43,144.0,216.0,99.9,5.2,-5.3,2.0,100.0,87.0,284.4778130787,1602329283,False
ATL-MEDITGIB2020,37,C,10/10/2020,11:28:03,-5.75476707,35.94662311,313.43,77.43,130.0,222.0,93.2,3.2,-3.7,1.4,93.3,88.0,284.4778130787,1602329283,False
ATL-MEDITGIB2020,37,C,10/10/2020,11:28:03,-5.75476707,35.94662311,313.43,93.43,129.0,230.0,90.9,1.4,-3.2,1.6,90.9,89.1,284.4778130787,1602329283,False
ATL-MEDITGIB2020,37,C,10/10/2020,11:28:03,-5.75476707,35.94662311,313.43,109.43,124.0,230.0,77.6,-2.3,-2.8,2.0,77.6,91.7,284.4778130787,1602329283,False
ATL-MEDITGIB2020,37,C,10/10/2020,11:28:03,-5.75476707,35.94662311,313.43,125.43,112.0,220.0,76.4,-5.6,-2.7,1.7,76.6,94.2,284.4778130787,1602329283,False
ATL-MEDITGIB2020,37,C,10/10/2020,11:28:03,-5.75476707,35.94662311,313.43,141.43,114.0,220.0,70.5,-14.9,-2.2,3.3,72.1,101.9,284.4778130787,1602329283,False
ATL-MEDITGIB2020,37,C,10/10/2020,11:28:03,-5.75476707,35.94662311,313.43,157.43,127.0,232.0,57.1,-19.5,-3.1,0.8,60.3,108.9,284.4778130787,1602329283,False
ATL-MEDITGIB2020,37,C,10/10/2020,11:28:03,-5.75476707,35.94662311,313.43,173.43,120.0,226.0,27.6,-10.5,-3.0,0.8,29.5,110.8,284.4778130787,1602329283,False
ATL-MEDITGIB2020,37,C,10/10/2020,11:28:03,-5.75476707,35.94662311,313.43,189.43,117.0,226.0,16.3,-4.4,-0.8,0.6,16.9,105.1,284.4778130787,1602329283,False
ATL-MEDITGIB2020,37,C,10/10/2020,11:28:03,-5.75476707,35.94662311,313.43,205.43,123.0,226.0,-20.8,3.8,-2.8,3.2,21.1,280.4,284.4778130787,1602329283,False
ATL-MEDITGIB2020,37,C,10/10/2020,11:28:03,-5.75476707,35.94662311,313.43,221.43,130.0,224.0,-30.0,11.1,-5.9,5.8,32.0,290.3,284.4778130787,1602329283,False
ATL-MEDITGIB2020,37,C,10/10/2020,11:28:03,-5.75476707,35.94662311,313.43,237.43,134.0,223.0,-32.0,1.8,-7.9,16.4,32.1,273.2,284.4778130787,1602329283,False
ATL-MEDITGIB2020,37,C,10/10/2020,11:28:03,-5.75476707,35.94662311,313.43,253.43,144.0,185.0,-38.4,-31.9,-0.9,12.4,49.9,230.3,284.4778130787,1602329283,False
ATL-MEDITGIB2020,37,C,10/10/2020,11:28:03,-5.75476707,35.94662311,313.43,269.43,166.0,211.0,-67.2,-37.0,20.5,-1.2,76.7,241.2,284.4778130787,1602329283,True
ATL-MEDITGIB2020,37,C,10/10/2020,11:28:03,-5.75476707,35.94662311,313.43,285.43,168.0,198.0,-35.2,-8.9,15.3,-9.8,36.3,255.8,284.4778130787,1602329283,True
ATL-MEDITGIB2020,37,C,10/10/2020,11:28:03,-5.75476707,35.94662311,313.43,301.43,163.0,208.0,-49.9,5.8,9.3,-3.1,50.2,276.6,284.4778130787,1602329283,True
ATL-MEDITGIB2020,37,C,10/10/2020,11:28:03,-5.75476707,35.94662311,313.43,317.43,149.0,208.0,-43.3,17.4,-12.7,23.5,46.7,291.9,284.4778130787,1602329283,True
ATL-MEDITGIB2020,37,C,10/10/2020,11:28:03,-5.75476707,35.94662311,313.43,333.43,146.0,210.0,-86.8,-10.3,-35.2,5.7,87.4,263.2,284.4778130787,1602329283,True
ATL-MEDITGIB2020,37,C,10/10/2020,11:28:03,-5.75476707,35.94662311,313.43,349.43,150.0,214.0,-110.1,-32.7,-46.3,-2.5,114.9,253.5,284.4778130787,1602329283,True
ATL-MEDITGIB2020,37,C,10/10/2020,11:28:03,-5.75476707,35.94662311,313.43,365.43,148.0,219.0,-102.6,-27.7,-43.2,-4.6,106.3,254.9,284.4778130787,1602329283,True
ATL-MEDITGIB2020,37,C,10/10/2020,11:28:03,-5.75476707,35.94662311,313.43,381.43,131.0,202.0,-72.3,-12.3,-31.0,-1.4,73.3,260.3,284.4778130787,1602329283,True
ATL-MEDITGIB2020,37,C,10/10/2020,11:28:03,-5.75476707,35.94662311,313.43,397.43,111.0,206.0,-54.3,-12.8,-29.1,2.2,55.8,256.7,284.4778130787,1602329283,True
ATL-MEDITGIB2020,37,C,10/10/2020,11:28:03,-5.75476707,35.94662311,313.43,413.43,99.0,207.0,-44.6,-15.8,-28.9,4.2,47.3,250.5,284.4778130787,1602329283,True
ATL-MEDITGIB2020,37,C,10/10/2020,11:28:03,-5.75476707,35.94662311,313.43,429.43,92.0,209.0,-46.5,-27.1,-31.7,-3.9,53.8,239.8,284.4778130787,1602329283,True
ATL-MEDITGIB2020,37,C,10/10/2020,11:28:03,-5.75476707,35.94662311,313.43,445.43,86.0,208.0,-49.6,-22.8,-31.4,3.3,54.6,245.3,284.4778130787,1602329283,True
ATL-MEDITGIB2020,37,C,10/10/2020,11:28:03,-5.75476707,35.94662311,313.43,461.43,82.0,208.0,-56.5,-20.5,-33.1,4.2,60.1,250.1,284.4778130787,1602329283,True
ATL-MEDITGIB2020,37,C,10/10/2020,11:28:03,-5.75476707,35.94662311,313.43,477.43,79.0,208.0,-65.7,-17.9,-31.2,10.5,68.1,254.8,284.4778130787,1602329283,True
ATL-MEDITGIB2020,37,C,10/10/2020,11:28:03,-5.75476707,35.94662311,313.43,493.43,84.0,206.0,-33.5,-30.3,-16.4,-14.3,45.2,227.9,284.4778130787,1602329283,True
ATL-MEDITGIB2020,37,C,10/10/2020,11:28:03,-5.75476707,35.94662311,313.43,509.43,88.0,210.0,-48.9,-34.5,0.5,-24.4,59.8,234.8,284.4778130787,1602329283,True
ATL-MEDITGIB2020,37,C,10/10/2020,11:28:03,-5.75476707,35.94662311,313.43,525.43,89.0,197.0,-55.0,-31.7,11.0,-11.4,63.5,240.0,284.4778130787,1602329283,True
ATL-MEDITGIB2020,37,C,10/10/2020,11:28:03,-5.75476707,35.94662311,313.43,541.43,96.0,207.0,-48.8,-23.3,20.2,-9.9,54.1,244.5,284.4778130787,1602329283,True
ATL-MEDITGIB2020,37,C,10/10/2020,11:28:03,-5.75476707,35.94662311,313.43,557.43,96.0,206.0,-49.0,-20.5,15.7,6.3,53.1,247.3,284.4778130787,1602329283,True
ATL-MEDITGIB2020,37,C,10/10/2020,11:28:03,-5.75476707,35.94662311,313.43,573.43,92.0,206.0,-61.5,-25.6,4.3,15.4,66.6,247.4,284.4778130787,1602329283,True
ATL-MEDITGIB2020,37,C,10/10/2020,11:28:03,-5.75476707,35.94662311,313.43,589.43,90.0,205.0,-81.7,-28.2,-2.9,10.6,86.4,251.0,284.4778130787,1602329283,True
ATL-MEDITGIB2020,37,C,10/10/2020,11:28:03,-5.75476707,35.94662311,313.43,605.43,89.0,202.0,-94.4,-27.7,0.0,-2.8,98.4,253.6,284.4778130787,1602329283,True
ATL-MEDITGIB2020,37,C,10/10/2020,11:28:03,-5.75476707,35.94662311,313.43,621.43,91.0,204.0,-99.6,-27.4,-6.5,-9.0,103.3,254.6,284.4778130787,1602329283,True
