PLATFORM;DATE (yyyy-mm-ddThh:mi:ssZ);MeanWindSpeed (knot);WindDir (degree);AirTemp (Celsius degree);AtmPressure (mbar);QC;
0x10;2012-01-20T12:47:28Z;9.2;293.0;16.0;1038.0;000000000000000000000;
0x20;2012-01-20T18:32:28Z;7.6;336.0;16.8;1036.0;000000000000000000000;
0x10;2012-01-20T18:47:28Z;10.4;15.0;16.0;1036.0;000000000000000000000;
0x20;2012-01-21T00:32:28Z;4.8;152.0;16.0;1036.0;000000000000000000000;
0x10;2012-01-21T00:47:28Z;11.0;26.0;16.0;1036.0;000000000000000000000;
0x20;2012-01-21T06:32:08Z;9.9;34.0;16.0;1035.0;000000000000000000000;
0x10;2012-01-21T06:47:28Z;6.3;52.0;16.0;1035.0;000000000000000000000;
0x20;2012-01-21T12:32:28Z;12.6;29.0;18.3;1037.0;000000000000000000000;
0x10;2012-01-21T12:47:28Z;9.1;63.0;17.5;1036.0;000000000000000000000;
0x20;2012-01-21T18:32:28Z;9.2;42.0;16.0;1033.0;000000000000000000000;
0x10;2012-01-21T18:47:08Z;12.8;44.0;16.0;1033.0;000000000000000000000;
0x20;2012-01-22T00:32:28Z;11.2;188.0;16.0;1033.0;000000000000000000000;
0x10;2012-01-22T00:47:28Z;11.8;40.0;16.0;1033.0;000000000000000000000;
0x20;2012-01-22T06:32:08Z;12.7;41.0;16.0;1032.0;000000000000000000000;
0x10;2012-01-22T06:47:28Z;11.5;331.0;16.0;1032.0;000000000000000000000;
0x20;2012-01-22T12:32:28Z;11.9;221.0;17.0;1034.0;000000000000000000000;
0x10;2012-01-22T12:47:28Z;12.6;39.0;17.3;1033.0;000000000000000000000;
0x20;2012-01-22T18:32:08Z;8.4;24.0;16.0;1031.0;000000000000000000000;
0x10;2012-01-22T18:47:08Z;6.7;51.0;16.0;1031.0;000000000000000000000;
0x20;2012-01-23T00:32:28Z;13.9;41.0;16.0;1031.0;000000000000000000000;
0x10;2012-01-23T00:47:28Z;14.1;29.0;16.0;1031.0;000000000000000000000;
0x20;2012-01-23T06:32:08Z;7.8;56.0;16.0;1029.0;000000000000000000000;
0x10;2012-01-23T06:47:28Z;10.4;37.0;16.0;1030.0;000000000000000000000;
0x20;2012-01-23T12:32:08Z;11.4;43.0;17.9;1031.0;000000000000000000000;
0x10;2012-01-23T12:47:28Z;10.9;180.0;17.5;1031.0;000000000000000000000;
0x20;2012-01-23T18:32:28Z;10.6;43.0;16.0;1029.0;000000000000000000000;
0x10;2012-01-23T18:47:28Z;6.6;86.0;16.0;1029.0;000000000000000000000;
0x20;2012-01-24T00:32:08Z;12.4;44.0;16.0;1028.0;000000000000000000000;
0x10;2012-01-24T00:47:28Z;11.1;67.0;16.0;1029.0;000000000000000000000;
0x20;2012-01-24T06:32:08Z;6.0;109.0;16.0;1027.0;000000000000000000000;
0x10;2012-01-24T06:47:28Z;10.7;300.0;16.0;1026.0;000000000000000000000;
0x20;2012-01-24T12:32:28Z;10.2;40.0;18.3;1029.0;000000000000000000000;
0x10;2012-01-24T12:47:28Z;12.9;31.0;18.3;1029.0;000000000000000000000;
0x20;2012-01-24T18:32:28Z;11.6;49.0;17.0;1027.0;000000000000000000000;
0x10;2012-01-24T18:47:08Z;11.5;316.0;17.0;1027.0;000000000000000000000;
0x20;2012-01-25T00:32:28Z;9.0;321.0;16.0;1027.0;000000000000000000000;
0x10;2012-01-25T00:47:28Z;3.5;137.0;16.0;1027.0;000000000000000000000;
0x20;2012-01-25T06:32:08Z;6.7;208.0;16.0;1027.0;000000000000000000000;
0x10;2012-01-25T06:47:28Z;3.8;166.0;16.0;1027.0;000000000000000000000;
0x20;2012-01-25T12:32:28Z;4.2;38.0;18.1;1030.0;000000000000000000000;
0x10;2012-01-25T12:47:28Z;3.1;256.0;17.5;1030.0;000000000000000000000;
0x20;2012-01-25T18:32:08Z;6.0;131.0;16.0;1028.0;000000000000000000000;
0x10;2012-01-25T18:47:08Z;15.7;34.0;16.0;1029.0;000000000000000000000;
0x20;2012-01-26T00:32:28Z;15.2;39.0;16.0;1028.0;000000000000000000000;
0x10;2012-01-26T00:47:28Z;13.8;64.0;15.8;1028.0;000000000000000000000;
0x20;2012-01-26T06:32:28Z;10.8;46.0;16.0;1026.0;000000000000000000000;
0x10;2012-01-26T06:47:28Z;14.1;314.0;16.0;1026.0;000000000000000000000;
0x20;2012-01-26T12:32:08Z;5.4;133.0;18.5;1028.0;000000000000000000000;
0x10;2012-01-26T12:47:28Z;13.2;66.0;17.5;1027.0;000000000000000000000;
0x20;2012-01-26T18:32:28Z;15.3;43.0;16.0;1024.0;000000000000000000000;
0x10;2012-01-26T18:47:08Z;12.4;53.0;16.0;1024.0;000000000000000000000;
0x20;2012-01-27T00:32:28Z;17.9;29.0;16.0;1025.0;000000000000000000000;
0x10;2012-01-27T00:47:28Z;13.0;268.0;16.0;1024.0;000000000000000000000;
0x20;2012-01-27T06:32:08Z;16.9;292.0;16.0;1020.0;000000000000000000000;
0x10;2012-01-27T06:47:28Z;6.1;114.0;16.0;1020.0;000000000000000000000;
0x20;2012-01-27T12:32:08Z;23.8;23.0;17.0;1020.0;000000000000000000000;
0x10;2012-01-27T12:47:28Z;12.2;141.0;17.5;1020.0;000000000000000000000;
0x20;2012-01-27T18:32:08Z;15.8;55.0;16.0;1018.0;000000000000000000000;
0x10;2012-01-27T18:47:08Z;12.7;71.0;17.0;1018.0;000000000000000000000;
0x20;2012-01-28T00:32:28Z;6.4;77.0;16.0;1018.0;000000000000000000000;
0x10;2012-01-28T00:47:28Z;17.4;25.0;16.0;1018.0;000000000000000000000;
0x20;2012-01-28T06:32:08Z;6.3;89.0;16.0;1018.0;000000000000000000000;
0x10;2012-01-28T06:47:28Z;5.9;89.0;16.0;1018.0;000000000000000000000;
0x20;2012-01-28T12:32:08Z;12.8;45.0;14.5;1020.0;000000000000000000000;
0x10;2012-01-28T12:47:28Z;9.1;289.0;14.5;1020.0;000000000000000000000;
0x20;2012-01-28T18:32:08Z;13.5;47.0;16.0;1020.0;000000000000000000000;
0x10;2012-01-28T18:47:28Z;15.6;43.0;15.0;1019.0;000000000000000000000;
0x20;2012-01-29T00:32:28Z;11.5;62.0;14.5;1023.0;000000000000000000000;
0x10;2012-01-29T00:47:28Z;14.4;16.0;14.5;1023.0;000000000000000000000;
0x20;2012-01-29T06:32:08Z;4.6;115.0;13.5;1023.0;000000000000000000000;
0x10;2012-01-29T06:47:28Z;5.5;129.0;13.5;1023.0;000000000000000000000;
0x20;2012-01-29T12:32:28Z;8.4;321.0;15.0;1027.0;000000000000000000000;
0x10;2012-01-29T12:47:28Z;9.5;210.0;16.0;1028.0;000000000000000000000;
0x20;2012-01-29T18:32:08Z;5.2;71.0;15.8;1024.0;000000000000000000000;
0x10;2012-01-29T18:47:08Z;9.3;56.0;15.0;1024.0;000000000000000000000;
0x20;2012-01-30T00:32:28Z;9.2;111.0;15.0;1025.0;000000000000000000000;
0x10;2012-01-30T00:47:28Z;7.3;75.0;15.0;1025.0;000000000000000000000;
0x20;2012-01-30T06:32:08Z;7.8;43.0;14.5;1024.0;000000000000000000000;
0x10;2012-01-30T06:47:28Z;5.8;21.0;14.5;1024.0;000000000000000000000;
0x20;2012-01-30T12:32:08Z;14.1;57.0;16.0;1028.0;000000000000000000000;
0x10;2012-01-30T12:47:28Z;15.9;303.0;17.0;1028.0;000000000000000000000;
0x20;2012-01-30T18:32:28Z;9.1;57.0;16.0;1027.0;000000000000000000000;
0x10;2012-01-30T18:47:28Z;4.0;91.0;16.0;1026.0;000000000000000000000;
0x20;2012-01-31T00:32:28Z;4.1;98.0;15.0;1028.0;000000000000000000000;
0x10;2012-01-31T00:47:28Z;5.7;80.0;15.0;1027.0;000000000000000000000;
0x20;2012-01-31T06:32:08Z;4.4;232.0;15.0;1026.0;000000000000000000000;
0x10;2012-01-31T06:47:28Z;5.4;329.0;15.0;1026.0;000000000000000000000;
0x20;2012-01-31T12:32:28Z;5.2;298.0;16.0;1028.0;000000000000000000000;
0x10;2012-01-31T12:47:28Z;7.8;45.0;17.0;1029.0;000000000000000000000;
0x20;2012-01-31T18:32:28Z;2.0;153.0;15.8;1026.0;000000000000000000000;
0x10;2012-01-31T18:47:08Z;1.3;130.0;16.0;1026.0;000000000000000000000;
0x20;2012-02-01T00:32:08Z;4.4;109.0;15.0;1027.0;000000000000000000000;
0x10;2012-02-01T00:47:28Z;11.0;45.0;15.0;1027.0;000000000000000000000;
0x20;2012-02-01T06:32:08Z;5.8;100.0;16.0;1026.0;000000000000000000000;
0x10;2012-02-01T06:47:08Z;9.1;51.0;16.0;1026.0;000000000000000000000;
0x20;2012-02-01T12:32:28Z;9.7;43.0;17.0;1027.0;000000000000000000000;
0x10;2012-02-01T12:47:08Z;6.6;90.0;17.0;1027.0;000000000000000000000;
0x20;2012-02-01T18:32:28Z;4.8;132.0;16.8;1026.0;000000000000000000000;
0x10;2012-02-01T18:47:08Z;5.5;107.0;16.4;1026.0;000000000000000000000;
0x20;2012-02-02T00:32:28Z;8.6;60.0;16.0;1028.0;000000000000000000000;
0x10;2012-02-02T00:47:28Z;7.2;86.0;16.0;1028.0;000000000000000000000;
0x20;2012-02-02T06:32:28Z;5.7;178.0;15.0;1029.0;000000000000000000000;
0x10;2012-02-02T06:47:08Z;5.0;25.0;15.0;1029.0;000000000000000000000;
0x20;2012-02-02T12:32:28Z;12.1;60.0;13.7;1032.0;000000000000000000000;
0x10;2012-02-02T12:47:28Z;7.1;106.0;14.5;1032.0;000000000000000000000;
0x20;2012-02-02T18:32:08Z;11.1;167.0;15.6;1031.0;000000000000000000000;
0x10;2012-02-02T18:47:08Z;15.6;10.0;16.0;1031.0;000000000000000000000;
0x20;2012-02-03T00:32:28Z;13.2;185.0;15.0;1032.0;000000000000000000000;
0x10;2012-02-03T00:47:28Z;11.5;47.0;15.0;1031.0;000000000000000000000;
0x20;2012-02-03T06:32:08Z;9.2;72.0;16.0;1031.0;000000000000000000000;
0x10;2012-02-03T06:47:08Z;9.1;255.0;16.0;1031.0;000000000000000000000;
0x20;2012-02-03T12:32:08Z;9.0;47.0;17.0;1033.0;000000000000000000000;
0x10;2012-02-03T12:47:28Z;9.1;21.0;17.4;1033.0;000000000000000000000;
0x20;2012-02-03T18:32:28Z;6.3;74.0;17.0;1030.0;000000000000000000000;
0x10;2012-02-03T18:47:28Z;4.5;80.0;17.0;1030.0;000000000000000000000;
0x20;2012-02-04T00:32:28Z;6.0;160.0;16.0;1030.0;000000000000000000000;
0x10;2012-02-04T00:47:28Z;12.9;328.0;16.0;1030.0;000000000000000000000;
0x20;2012-02-04T06:32:28Z;6.7;147.0;16.0;1028.0;000000000000000000000;
0x10;2012-02-04T06:47:08Z;17.6;43.0;16.0;1028.0;000000000000000000000;
0x20;2012-02-04T12:32:28Z;24.9;325.0;17.1;1029.0;000000000000000000000;
0x10;2012-02-04T12:47:28Z;8.3;107.0;17.5;1029.0;000000000000000000000;
0x20;2012-02-04T18:32:08Z;17.4;60.0;17.0;1025.0;000000000000000000000;
0x10;2012-02-04T18:47:08Z;14.3;66.0;17.0;1025.0;000000000000000000000;
0x20;2012-02-05T00:32:28Z;8.2;91.0;16.2;1024.0;000000000000000000000;
0x10;2012-02-05T00:47:28Z;23.7;40.0;16.0;1024.0;000000000000000000000;
0x20;2012-02-05T06:32:08Z;18.5;62.0;17.0;1021.0;000000000000000000000;
0x10;2012-02-05T06:47:28Z;26.9;20.0;17.0;1021.0;000000000000000000000;
0x20;2012-02-05T12:32:08Z;11.9;93.0;16.0;1024.0;000000000000000000000;
0x10;2012-02-05T12:47:28Z;25.9;25.0;16.4;1024.0;000000000000000000000;
0x20;2012-02-05T18:32:28Z;16.7;112.0;15.6;1025.0;000000000000000000000;
0x10;2012-02-05T18:47:08Z;13.8;168.0;16.0;1025.0;000000000000000000000;
0x20;2012-02-06T00:32:28Z;8.2;82.0;15.0;1028.0;000000000000000000000;
0x10;2012-02-06T00:47:28Z;13.3;213.0;15.0;1028.0;000000000000000000000;
0x20;2012-02-06T06:32:08Z;5.5;118.0;15.0;1028.0;000000000000000000000;
0x10;2012-02-06T06:47:28Z;14.0;63.0;15.6;1029.0;000000000000000000000;
0x20;2012-02-06T12:32:28Z;8.3;56.0;17.0;1030.0;000000000000000000000;
0x10;2012-02-06T12:47:28Z;7.2;73.0;17.0;1030.0;000000000000000000000;
0x20;2012-02-06T18:32:28Z;7.8;132.0;16.0;1029.0;000000000000000000000;
0x10;2012-02-06T18:47:08Z;11.8;70.0;16.0;1029.0;000000000000000000000;
0x20;2012-02-07T00:32:28Z;20.5;39.0;17.0;1029.0;000000000000000000000;
0x10;2012-02-07T00:47:28Z;8.6;87.0;17.0;1029.0;000000000000000000000;
0x20;2012-02-07T06:32:28Z;10.8;73.0;16.8;1028.0;000000000000000000000;
0x10;2012-02-07T06:47:28Z;11.1;146.0;16.8;1028.0;000000000000000000000;
0x20;2012-02-07T12:32:28Z;13.5;91.0;17.0;1028.0;000000000000000000000;
0x10;2012-02-07T12:47:28Z;29.7;36.0;17.0;1029.0;000000000000000000000;
0x20;2012-02-07T18:32:08Z;21.7;15.0;16.2;1027.0;000000000000000000000;
0x10;2012-02-07T18:47:28Z;22.5;339.0;16.2;1027.0;000000000000000000000;
0x20;2012-02-08T00:32:28Z;14.9;57.0;16.0;1029.0;000000000000000000000;
0x10;2012-02-08T00:47:28Z;17.9;37.0;16.0;1028.0;000000000000000000000;
0x20;2012-02-08T06:32:28Z;6.3;300.0;14.5;1028.0;000000000000000000000;
0x10;2012-02-08T06:47:28Z;6.0;322.0;14.5;1028.0;000000000000000000000;
0x20;2012-02-08T12:32:08Z;11.0;164.0;15.2;1031.0;000000000000000000000;
0x10;2012-02-08T12:47:28Z;8.6;62.0;16.0;1031.0;000000000000000000000;
0x20;2012-02-08T18:32:28Z;12.4;186.0;16.0;1030.0;000000000000000000000;
0x10;2012-02-08T18:47:28Z;12.9;43.0;16.0;1030.0;000000000000000000000;
0x20;2012-02-09T00:32:48Z;7.7;86.0;16.0;1031.0;000000000000000000000;
0x10;2012-02-09T00:47:28Z;14.9;35.0;16.0;1031.0;000000000000000000000;
0x20;2012-02-09T06:32:08Z;13.1;40.0;16.0;1031.0;000000000000000000000;
0x10;2012-02-09T06:47:08Z;6.0;71.0;16.0;1030.0;000000000000000000000;
0x20;2012-02-09T12:32:28Z;11.3;27.0;17.5;1035.0;000000000000000000000;
0x10;2012-02-09T12:47:28Z;9.5;39.0;18.5;1035.0;000000000000000000000;
0x20;2012-02-09T18:32:08Z;9.0;48.0;16.8;1032.0;000000000000000000000;
0x10;2012-02-09T18:47:08Z;4.3;101.0;16.4;1032.0;000000000000000000000;
0x20;2012-02-10T00:32:28Z;5.2;92.0;16.0;1033.0;000000000000000000000;
0x10;2012-02-10T00:47:28Z;8.2;54.0;16.0;1033.0;000000000000000000000;
0x20;2012-02-10T06:32:08Z;8.8;10.0;16.0;1032.0;000000000000000000000;
0x10;2012-02-10T06:47:08Z;9.4;339.0;16.0;1032.0;000000000000000000000;
0x20;2012-02-10T12:32:08Z;7.8;37.0;18.5;1036.0;000000000000000000000;
0x10;2012-02-10T12:47:28Z;2.2;138.0;17.5;1033.0;000000000000000000000;
0x20;2012-02-10T18:32:08Z;8.8;39.0;17.0;1031.0;000000000000000000000;
0x10;2012-02-10T18:47:28Z;7.2;48.0;16.6;1030.0;000000000000000000000;
0x20;2012-02-11T00:32:28Z;9.2;48.0;16.0;1031.0;000000000000000000000;
0x10;2012-02-11T00:47:28Z;7.9;60.0;16.0;1031.0;000000000000000000000;
0x20;2012-02-11T06:32:08Z;10.5;296.0;16.0;1029.0;000000000000000000000;
0x10;2012-02-11T06:47:28Z;6.0;100.0;16.0;1029.0;000000000000000000000;
0x20;2012-02-11T12:32:28Z;13.4;39.0;17.5;1031.0;000000000000000000000;
0x10;2012-02-11T12:47:28Z;7.1;101.0;17.5;1031.0;000000000000000000000;
0x20;2012-02-11T18:32:28Z;15.7;320.0;16.0;1027.0;000000000000000000000;
0x10;2012-02-11T18:47:08Z;14.5;62.0;16.0;1027.0;000000000000000000000;
0x20;2012-02-12T00:32:08Z;4.1;126.0;16.0;1026.0;000000000000000000000;
0x10;2012-02-12T00:47:28Z;4.6;96.0;16.0;1026.0;000000000000000000000;
0x20;2012-02-12T06:32:08Z;9.8;249.0;14.9;1021.0;000000000000000000000;
0x10;2012-02-12T06:47:28Z;5.2;191.0;15.0;1021.0;000000000000000000000;
0x20;2012-02-12T12:32:28Z;19.4;31.0;16.0;1022.0;000000000000000000000;
0x10;2012-02-12T12:47:28Z;10.5;158.0;15.0;1022.0;000000000000000000000;
0x20;2012-02-12T18:32:08Z;10.7;66.0;15.0;1019.0;000000000000000000000;
0x10;2012-02-12T18:47:28Z;6.7;137.0;14.5;1019.0;000000000000000000000;
0x20;2012-02-13T00:32:28Z;11.1;329.0;14.5;1019.0;000000000000000000000;
0x10;2012-02-13T00:47:28Z;11.1;109.0;14.8;1019.0;000000000000000000000;
0x20;2012-02-13T06:32:08Z;9.9;251.0;14.1;1018.0;000000000000000000000;
0x10;2012-02-13T06:47:28Z;11.2;347.0;13.5;1018.0;000000000000000000000;
0x20;2012-02-13T12:32:28Z;6.5;32.0;16.8;1021.0;000000000000000000000;
0x10;2012-02-13T12:47:28Z;7.6;163.0;16.4;1022.0;000000000000000000000;
0x20;2012-02-13T18:32:08Z;4.2;200.0;17.0;1020.0;000000000000000000000;
0x10;2012-02-13T18:47:28Z;6.0;198.0;16.2;1020.0;000000000000000000000;
0x20;2012-02-14T00:32:48Z;17.0;22.0;16.0;1023.0;000000000000000000000;
0x10;2012-02-14T00:47:08Z;13.6;59.0;16.0;1024.0;000000000000000000000;
0x20;2012-02-14T06:32:08Z;11.7;307.0;15.8;1026.0;000000000000000000000;
0x10;2012-02-14T06:47:28Z;12.9;341.0;16.0;1026.0;000000000000000000000;
0x20;2012-02-14T12:32:28Z;13.1;62.0;18.3;1031.0;000000000000000000000;
0x10;2012-02-14T12:47:28Z;13.8;50.0;18.5;1031.0;000000000000000000000;
0x20;2012-02-14T18:32:48Z;7.3;75.0;17.0;1031.0;000000000000000000000;
0x10;2012-02-14T18:47:28Z;11.4;295.0;17.0;1031.0;000000000000000000000;
0x20;2012-02-15T00:32:28Z;11.3;53.0;15.0;1033.0;000000000000000000000;
0x10;2012-02-15T00:47:28Z;9.0;78.0;16.0;1034.0;000000000000000000000;
0x20;2012-02-15T06:32:08Z;5.8;117.0;16.0;1035.0;000000000000000000000;
0x10;2012-02-15T06:47:28Z;13.2;272.0;16.0;1035.0;000000000000000000000;
0x20;2012-02-15T12:32:28Z;17.8;38.0;17.1;1038.0;000000000000000000000;
0x10;2012-02-15T12:47:28Z;18.8;50.0;18.1;1039.0;000000000000000000000;
0x20;2012-02-15T18:32:28Z;13.4;55.0;16.4;1036.0;000000000000000000000;
0x10;2012-02-15T18:47:08Z;6.1;83.0;16.4;1036.0;000000000000000000000;
0x20;2012-02-16T00:32:28Z;12.9;296.0;15.8;1036.0;000000000000000000000;
0x10;2012-02-16T00:47:28Z;9.3;60.0;14.5;1036.0;000000000000000000000;
0x20;2012-02-16T06:32:28Z;16.6;13.0;15.0;1035.0;000000000000000000000;
0x10;2012-02-16T06:47:28Z;7.8;58.0;15.0;1034.0;000000000000000000000;
0x20;2012-02-16T12:32:28Z;15.1;42.0;16.0;1035.0;000000000000000000000;
0x10;2012-02-16T12:47:28Z;15.0;36.0;16.0;1035.0;000000000000000000000;
0x20;2012-02-16T18:32:08Z;9.1;97.0;15.6;1032.0;000000000000000000000;
0x10;2012-02-16T18:47:08Z;9.6;298.0;15.0;1031.0;000000000000000000000;
0x20;2012-02-17T00:32:28Z;6.7;150.0;16.0;1033.0;000000000000000000000;
0x10;2012-02-17T00:47:28Z;6.5;98.0;16.0;1033.0;000000000000000000000;
0x20;2012-02-17T06:32:28Z;3.6;118.0;15.0;1031.0;000000000000000000000;
0x10;2012-02-17T06:47:08Z;12.0;13.0;15.0;1030.0;000000000000000000000;
0x20;2012-02-17T12:32:08Z;11.3;56.0;17.5;1033.0;000000000000000000000;
0x10;2012-02-17T12:47:08Z;14.9;316.0;17.0;1032.0;000000000000000000000;
0x20;2012-02-17T18:32:08Z;10.8;133.0;16.0;1029.0;000000000000000000000;
0x10;2012-02-17T18:47:28Z;12.9;35.0;16.0;1029.0;000000000000000000000;
0x20;2012-02-18T00:32:28Z;3.3;162.0;15.0;1030.0;000000000000000000000;
0x10;2012-02-18T00:47:28Z;5.9;48.0;16.0;1030.0;000000000000000000000;
0x20;2012-02-18T06:32:08Z;7.7;58.0;16.0;1029.0;000000000000000000000;
0x10;2012-02-18T06:47:28Z;12.1;28.0;16.0;1029.0;000000000000000000000;
0x20;2012-02-18T12:32:28Z;9.8;67.0;17.5;1030.0;000000000000000000000;
0x10;2012-02-18T12:47:28Z;12.9;240.0;17.0;1030.0;000000000000000000000;
0x20;2012-02-18T18:32:28Z;12.7;51.0;16.0;1028.0;000000000000000000000;
0x10;2012-02-18T18:47:28Z;11.6;318.0;16.0;1028.0;000000000000000000000;
0x20;2012-02-19T00:32:08Z;14.5;40.0;16.0;1029.0;000000000000000000000;
0x10;2012-02-19T00:47:28Z;11.8;63.0;16.0;1028.0;000000000000000000000;
0x20;2012-02-19T06:32:08Z;19.6;21.0;16.0;1028.0;000000000000000000000;
0x10;2012-02-19T06:47:08Z;6.0;143.0;16.0;1028.0;000000000000000000000;
0x20;2012-02-19T12:32:28Z;15.9;36.0;17.0;1028.0;000000000000000000000;
0x10;2012-02-19T12:47:28Z;17.5;27.0;16.0;1028.0;000000000000000000000;
0x20;2012-02-19T18:32:08Z;7.2;157.0;16.4;1027.0;000000000000000000000;
0x10;2012-02-19T18:47:08Z;6.1;134.0;16.8;1027.0;000000000000000000000;
0x20;2012-02-20T00:32:28Z;12.0;254.0;16.0;1027.0;000000000000000000000;
0x10;2012-02-20T00:47:28Z;12.9;298.0;16.0;1027.0;000000000000000000000;
0x20;2012-02-20T06:32:08Z;8.5;57.0;16.0;1026.0;000000000000000000000;
0x10;2012-02-20T06:47:08Z;6.3;126.0;16.0;1026.0;000000000000000000000;
0x20;2012-02-20T12:32:08Z;14.6;332.0;17.5;1028.0;000000000000000000000;
0x10;2012-02-20T12:47:28Z;15.1;40.0;17.5;1028.0;000000000000000000000;
0x20;2012-02-20T18:32:08Z;4.4;131.0;16.2;1026.0;000000000000000000000;
0x10;2012-02-20T18:47:28Z;6.3;89.0;16.0;1026.0;000000000000000000000;
0x20;2012-02-21T00:32:08Z;7.1;64.0;16.0;1028.0;000000000000000000000;
0x10;2012-02-21T00:47:28Z;11.6;52.0;16.0;1028.0;000000000000000000000;
0x20;2012-02-21T06:32:08Z;6.2;86.0;16.0;1027.0;000000000000000000000;
0x10;2012-02-21T06:47:28Z;7.8;67.0;16.2;1028.0;000000000000000000000;
0x20;2012-02-21T12:32:28Z;19.7;340.0;18.5;1029.0;000000000000000000000;
0x10;2012-02-21T12:47:28Z;7.3;124.0;18.5;1029.0;000000000000000000000;
0x20;2012-02-21T18:32:28Z;13.9;62.0;17.5;1026.0;000000000000000000000;
0x10;2012-02-21T18:47:28Z;15.2;54.0;17.5;1027.0;000000000000000000000;
0x20;2012-02-22T00:32:28Z;21.3;24.0;16.0;1026.0;000000000000000000000;
0x10;2012-02-22T00:47:08Z;23.1;33.0;16.2;1025.0;000000000000000000000;
0x20;2012-02-22T06:32:28Z;13.9;67.0;17.0;1021.0;000000000000000000000;
0x10;2012-02-22T06:47:28Z;11.5;79.0;16.8;1020.0;000000000000000000000;
0x20;2012-02-22T12:32:08Z;26.4;35.0;17.5;1021.0;000000000000000000000;
0x10;2012-02-22T12:47:28Z;25.5;24.0;17.4;1021.0;000000000000000000000;
0x20;2012-02-22T18:32:08Z;29.2;21.0;17.0;1018.0;000000000000000000000;
0x10;2012-02-22T18:47:28Z;34.3;32.0;17.0;1018.0;000000000000000000000;
0x20;2012-02-23T00:32:28Z;16.3;52.0;16.0;1019.0;000000000000000000000;
0x10;2012-02-23T00:47:28Z;15.6;318.0;16.0;1019.0;000000000000000000000;
0x20;2012-02-23T06:32:08Z;20.5;300.0;14.3;1020.0;000000000000000000000;
0x10;2012-02-23T06:47:28Z;5.6;79.0;13.5;1021.0;000000000000000000000;
0x20;2012-02-23T12:32:28Z;13.3;240.0;15.0;1027.0;000000000000000000000;
0x10;2012-02-23T12:47:28Z;16.7;202.0;15.0;1028.0;000000000000000000000;
0x20;2012-02-23T18:32:28Z;14.4;51.0;14.5;1028.0;000000000000000000000;
0x10;2012-02-23T18:47:28Z;18.2;26.0;14.5;1028.0;000000000000000000000;
0x20;2012-02-24T00:32:28Z;13.2;55.0;13.5;1030.0;000000000000000000000;
0x10;2012-02-24T00:47:28Z;10.7;73.0;13.5;1031.0;000000000000000000000;
0x20;2012-02-24T06:32:08Z;15.9;15.0;13.5;1031.0;000000000000000000000;
0x10;2012-02-24T06:47:08Z;18.9;198.0;13.5;1030.0;000000000000000000000;
0x20;2012-02-24T12:32:28Z;13.1;30.0;15.0;1033.0;000000000000000000000;
0x10;2012-02-24T12:47:28Z;10.2;308.0;15.0;1033.0;000000000000000000000;
0x20;2012-02-24T18:32:08Z;4.3;108.0;14.9;1031.0;000000000000000000000;
0x10;2012-02-24T18:47:28Z;8.1;48.0;14.5;1031.0;000000000000000000000;
0x20;2012-02-25T00:32:08Z;6.2;51.0;13.5;1033.0;000000000000000000000;
0x10;2012-02-25T00:47:28Z;7.4;297.0;13.5;1033.0;000000000000000000000;
0x20;2012-02-25T06:32:08Z;2.7;252.0;12.5;1030.0;000000000000000000000;
0x10;2012-02-25T06:47:08Z;2.3;93.0;13.3;1030.0;000000000000000000000;
0x20;2012-02-25T12:32:28Z;1.9;120.0;16.0;1031.0;000000000000000000000;
0x10;2012-02-25T12:47:28Z;3.1;251.0;16.0;1032.0;000000000000000000000;
0x20;2012-02-25T18:32:28Z;4.5;165.0;14.5;1030.0;000000000000000000000;
0x10;2012-02-25T18:47:28Z;6.5;177.0;14.5;1030.0;000000000000000000000;
0x20;2012-02-26T00:32:28Z;4.5;119.0;15.8;1031.0;000000000000000000000;
0x10;2012-02-26T00:47:28Z;8.9;270.0;15.8;1031.0;000000000000000000000;
0x20;2012-02-26T06:32:28Z;7.5;71.0;16.0;1029.0;000000000000000000000;
0x10;2012-02-26T06:47:28Z;10.4;320.0;16.0;1029.0;000000000000000000000;
0x20;2012-02-26T12:32:28Z;7.6;55.0;13.5;1030.0;000000000000000000000;
0x10;2012-02-26T12:47:28Z;5.7;75.0;13.5;1030.0;000000000000000000000;
0x20;2012-02-26T18:32:08Z;7.8;266.0;16.0;1029.0;000000000000000000000;
0x10;2012-02-26T18:47:08Z;12.8;32.0;16.0;1029.0;000000000000000000000;
0x20;2012-02-27T00:32:08Z;7.1;335.0;16.0;1029.0;000000000000000000000;
0x10;2012-02-27T00:47:28Z;2.8;145.0;16.0;1029.0;000000000000000000000;
0x20;2012-02-27T06:32:08Z;6.4;6.0;15.0;1026.0;000000000000000000000;
0x10;2012-02-27T06:47:28Z;4.5;238.0;15.0;1025.0;000000000000000000000;
0x20;2012-02-27T12:32:28Z;6.5;254.0;17.0;1026.0;000000000000000000000;
0x10;2012-02-27T12:47:28Z;7.8;319.0;17.0;1026.0;000000000000000000000;
0x20;2012-02-27T18:32:08Z;5.0;140.0;16.8;1021.0;000000000000000000000;
0x10;2012-02-27T18:47:28Z;14.2;23.0;17.0;1021.0;000000000000000000000;
0x20;2012-02-28T00:32:28Z;9.7;94.0;16.0;1019.0;000000000000000000000;
0x10;2012-02-28T00:47:28Z;16.7;54.0;16.0;1018.0;000000000000000000000;
