PLATFORM;DATE (yyyy-mm-ddThh:mi:ssZ);LATITUDE (degree_north);LONGITUDE (degree_east);Voltage (V);Energy (mAh);No water ();Slot Id ();Current (mA);Internal temperature (°C);Internal pressure (mBars);SD Card Free (bytes);Slot Id ();Current (mA);Internal temperature (°C);Internal pressure (mBars);SD Card Free (bytes);Slot Id ();Current (mA);Internal temperature (°C);Internal pressure (mBars);SD Card Free (bytes);Slot Id ();Current (mA);Internal temperature (°C);Internal pressure (mBars);SD Card Free (bytes);Slot Id ();Current (mA);Internal temperature (°C);Internal pressure (mBars);SD Card Free (bytes)
EMSO-Azores-SeamonEast;2021-01-08T04:00:11Z;37.288;-32.275;28.152;000091.728;OK;08.0;     0.000;005.5;000806.00;1921344.000;09.0;     0.000;005.3;000806.00;1925976.000;10.0;     0.000;005.5;000806.00;1655520.000;11.0;     0.000;005.4;000806.00;1919168.000;15.0;000013.000;005.6;000806.00;1894624.000
EMSO-Azores-SeamonEast;2021-01-08T08:00:11Z;37.288;-32.275;28.330;000091.740;OK;08.0;     0.000;005.2;000805.00;1921248.000;09.0;     0.000;005.1;000805.00;1925920.000;10.0;     0.000;005.3;000805.00;1654976.000;11.0;     0.000;005.2;000805.00;1919072.000;15.0;000014.000;005.2;000805.00;1894496.000
EMSO-Azores-SeamonEast;2021-01-08T12:00:11Z;37.288;-32.275;28.272;000091.870;OK;08.0;     0.000;005.3;000805.00;1921152.000;09.0;     0.000;005.1;000805.00;1925860.000;10.0;     0.000;005.4;000806.00;1654464.000;11.0;     0.000;005.3;000805.00;1919008.000;15.0;000014.000;005.4;000806.00;1894432.000
EMSO-Azores-SeamonEast;2021-01-08T16:00:11Z;37.288;-32.275;28.269;000091.893;OK;08.0;     0.000;005.3;000806.00;1921056.000;09.0;     0.000;005.2;000806.00;1925804.000;10.0;     0.000;005.4;000806.00;1653952.000;11.0;     0.000;005.3;000806.00;1918912.000;15.0;000013.000;005.4;000806.00;1894304.000
EMSO-Azores-SeamonEast;2021-01-08T20:00:11Z;37.288;-32.275;28.350;000091.903;OK;08.0;     0.000;005.2;000805.00;1920960.000;09.0;     0.000;005.0;000805.00;1925748.000;10.0;     0.000;005.2;000805.00;1653408.000;11.0;     0.000;005.2;000805.00;1918816.000;15.0;000013.000;005.2;000805.00;1894208.000
EMSO-Azores-SeamonEast;2021-01-09T00:00:11Z;37.288;-32.275;22.214;000091.972;OK;08.0;     0.000;005.3;000806.00;1920800.000;09.0;000276.000;005.5;000806.00;1925688.000;10.0;     0.000;005.4;000806.00;1652768.000;11.0;     0.000;005.4;000806.00;1918656.000;15.0;000600.000;005.4;000807.00;1893984.000
EMSO-Azores-SeamonEast;2021-01-09T04:00:11Z;37.288;-32.275;28.100;000092.424;OK;08.0;     0.000;005.7;000806.00;1920736.000;09.0;     0.000;005.4;000806.00;1925616.000;10.0;     0.000;005.5;000806.00;1652192.000;11.0;     0.000;005.4;000806.00;1918592.000;15.0;000008.000;005.9;000806.00;1893760.000
EMSO-Azores-SeamonEast;2021-01-09T08:00:11Z;37.288;-32.275;28.306;000092.436;OK;08.0;     0.000;005.3;000805.00;1920640.000;09.0;     0.000;005.2;000805.00;1925560.000;10.0;     0.000;005.4;000806.00;1651648.000;11.0;     0.000;005.3;000806.00;1918496.000;15.0;000011.000;005.4;000806.00;1893632.000
EMSO-Azores-SeamonEast;2021-01-09T12:00:10Z;37.288;-32.275;28.310;000092.500;OK;08.0;     0.000;005.2;000805.00;1920544.000;09.0;     0.000;005.1;000805.00;1925504.000;10.0;     0.000;005.3;000805.00;1651136.000;11.0;     0.000;005.2;000805.00;1918432.000;15.0;000011.000;005.3;000806.00;1893568.000
EMSO-Azores-SeamonEast;2021-01-09T16:00:11Z;37.288;-32.275;28.208;000092.534;OK;08.0;     0.000;005.3;000805.00;1920448.000;09.0;     0.000;005.1;000805.00;1925448.000;10.0;     0.000;005.3;000806.00;1650592.000;11.0;     0.000;005.3;000805.00;1918336.000;15.0;000013.000;005.4;000806.00;1893440.000
EMSO-Azores-SeamonEast;2021-01-09T20:00:11Z;37.288;-32.275;28.362;000092.546;OK;08.0;     0.000;005.2;000805.00;1920352.000;09.0;     0.000;005.1;000805.00;1925396.000;10.0;     0.000;005.3;000806.00;1650080.000;11.0;     0.000;005.3;000805.00;1918240.000;15.0;000009.000;005.3;000806.00;1893344.000
EMSO-Azores-SeamonEast;2021-01-10T00:00:11Z;37.288;-32.275;22.022;000092.609;OK;08.0;     0.000;005.2;000806.00;1920192.000;09.0;000286.000;005.4;000806.00;1925340.000;10.0;     0.000;005.3;000806.00;1649408.000;11.0;     0.000;005.3;000806.00;1918080.000;15.0;000652.000;005.4;000806.00;1893120.000
EMSO-Azores-SeamonEast;2021-01-10T04:00:11Z;37.288;-32.275;28.181;000092.984;OK;08.0;     0.000;005.5;000806.00;1920128.000;09.0;     0.000;005.3;000806.00;1925276.000;10.0;     0.000;005.5;000806.00;1648832.000;11.0;     0.000;005.5;000806.00;1918016.000;15.0;000017.000;005.6;000806.00;1892896.000
EMSO-Azores-SeamonEast;2021-01-10T08:00:11Z;37.288;-32.275;28.347;000092.995;OK;08.0;     0.000;005.3;000805.00;1920032.000;09.0;     0.000;005.2;000805.00;1925224.000;10.0;     0.000;005.4;000806.00;1648288.000;11.0;     0.000;005.3;000806.00;1917920.000;15.0;000011.000;005.3;000806.00;1892768.000
EMSO-Azores-SeamonEast;2021-01-10T12:00:11Z;37.288;-32.275;28.317;000093.049;OK;08.0;     0.000;005.3;000805.00;1919936.000;09.0;     0.000;005.1;000805.00;1925172.000;10.0;     0.000;005.4;000806.00;1647776.000;11.0;     0.000;005.3;000805.00;1917856.000;15.0;000011.000;005.3;000806.00;1892704.000
EMSO-Azores-SeamonEast;2021-01-10T16:00:11Z;37.288;-32.275;28.246;000093.084;OK;08.0;     0.000;005.3;000805.00;1919840.000;09.0;     0.000;005.2;000805.00;1925120.000;10.0;     0.000;005.4;000806.00;1647232.000;11.0;     0.000;005.3;000806.00;1917760.000;15.0;000026.000;005.4;000806.00;1892576.000
EMSO-Azores-SeamonEast;2021-01-10T20:00:11Z;37.288;-32.275;28.356;000093.096;OK;08.0;     0.000;005.3;000805.00;1919744.000;09.0;     0.000;005.2;000806.00;1925072.000;10.0;     0.000;005.4;000806.00;1646720.000;11.0;     0.000;005.3;000806.00;1917664.000;15.0;000021.000;005.4;000806.00;1892480.000
EMSO-Azores-SeamonEast;2021-01-11T00:00:11Z;37.288;-32.275;21.984;000093.150;OK;08.0;     0.000;005.3;000806.00;1919584.000;09.0;028269.000;1214.7;028524.00;1815049063.000;10.0;     0.000;005.4;000807.00;1646048.000;11.0;000001.000;005.4;000806.00;1917504.000;15.0;000641.000;005.5;000807.00;1892192.000
EMSO-Azores-SeamonEast;2021-01-11T04:00:11Z;37.288;-32.275;28.080;000093.617;OK;08.0;     0.000;005.8;000806.00;1919520.000;09.0;     0.000;005.5;000806.00;1924880.000;10.0;     0.000;005.6;000806.00;1645472.000;11.0;     0.000;005.5;000806.00;1917440.000;15.0;000021.000;006.2;000807.00;1891968.000
EMSO-Azores-SeamonEast;2021-01-11T08:00:11Z;37.288;-32.275;28.342;000093.629;OK;08.0;     0.000;005.3;000805.00;1919424.000;09.0;     0.000;005.2;000806.00;1924776.000;10.0;     0.000;005.4;000806.00;1644928.000;11.0;     0.000;005.3;000806.00;1917344.000;15.0;000012.000;005.4;000806.00;1891840.000
EMSO-Azores-SeamonEast;2021-01-11T12:00:10Z;37.288;-32.275;28.310;000093.670;OK;08.0;     0.000;005.3;000805.00;1919328.000;09.0;     0.000;005.2;000806.00;1924668.000;10.0;     0.000;005.4;000806.00;1644416.000;11.0;     0.000;005.3;000806.00;1917280.000;15.0;000030.000;005.4;000806.00;1891744.000
EMSO-Azores-SeamonEast;2021-01-11T16:00:11Z;37.288;-32.275;28.179;000093.703;OK;08.0;     0.000;005.2;000805.00;1919232.000;09.0;     0.000;005.0;000805.00;1924560.000;10.0;     0.000;005.2;000805.00;1643904.000;11.0;     0.000;005.2;000805.00;1917184.000;15.0;000022.000;005.2;000805.00;1891648.000
EMSO-Azores-SeamonEast;2021-01-11T20:00:11Z;37.288;-32.275;28.330;000093.716;OK;08.0;     0.000;005.2;000805.00;1919136.000;09.0;     0.000;005.1;000805.00;1924452.000;10.0;     0.000;005.3;000806.00;1643360.000;11.0;     0.000;005.3;000805.00;1917088.000;15.0;000012.000;005.3;000806.00;1891520.000
EMSO-Azores-SeamonEast;2021-01-12T00:00:11Z;37.288;-32.275;09.436;000093.769;OK;08.0;     0.000;005.4;000806.00;1918976.000;09.0;     0.000;  0.0;     0.00;  0.000;10.0;000001.000;005.4;000807.00;1642720.000;11.0;000009.000;005.5;000807.00;1916928.000;15.0;002082.000;005.5;000807.00;1891264.000
EMSO-Azores-SeamonEast;2021-01-12T04:00:11Z;37.288;-32.275;28.149;000094.137;OK;08.0;     0.000;005.4;000805.00;1918912.000;09.0;     0.000;005.3;000805.00;1924200.000;10.0;     0.000;005.4;000806.00;1642144.000;11.0;     0.000;005.4;000806.00;1916864.000;15.0;000024.000;005.5;000806.00;1891040.000
EMSO-Azores-SeamonEast;2021-01-12T08:00:10Z;37.288;-32.275;28.281;000094.153;OK;08.0;     0.000;005.2;000805.00;1918816.000;09.0;     0.000;005.1;000805.00;1924100.000;10.0;     0.000;005.3;000806.00;1641600.000;11.0;     0.000;005.3;000805.00;1916768.000;15.0;000011.000;005.3;000806.00;1890912.000
EMSO-Azores-SeamonEast;2021-01-12T12:00:10Z;37.288;-32.275;28.282;000094.275;OK;08.0;     0.000;005.4;000806.00;1918720.000;09.0;     0.000;005.3;000806.00;1923936.000;10.0;     0.000;005.5;000806.00;1641088.000;11.0;     0.000;005.4;000806.00;1916672.000;15.0;000010.000;005.5;000806.00;1890592.000
EMSO-Azores-SeamonEast;2021-01-12T16:00:11Z;37.288;-32.275;28.083;000094.317;OK;08.0;     0.000;005.2;000805.00;1918624.000;09.0;     0.000;005.1;000805.00;1923828.000;10.0;     0.000;005.3;000805.00;1640544.000;11.0;     0.000;005.2;000805.00;1916608.000;15.0;000014.000;005.3;000805.00;1890464.000
EMSO-Azores-SeamonEast;2021-01-12T20:00:10Z;37.288;-32.275;28.335;000094.331;OK;08.0;     0.000;005.2;000805.00;1918528.000;09.0;     0.000;005.1;000805.00;1923724.000;10.0;     0.000;005.3;000805.00;1640032.000;11.0;     0.000;005.2;000805.00;1916512.000;15.0;000010.000;005.2;000806.00;1890336.000
EMSO-Azores-SeamonEast;2021-01-13T00:00:11Z;37.288;-32.275;28.323;000094.362;OK;08.0;     0.000;005.2;000805.00;1918368.000;09.0;     0.000;005.1;000805.00;1923624.000;10.0;     0.000;005.3;000805.00;1639360.000;11.0;     0.000;005.2;000805.00;1916352.000;15.0;000009.000;005.3;000806.00;1890112.000
EMSO-Azores-SeamonEast;2021-01-13T04:00:11Z;37.288;-32.275;28.155;000094.430;OK;08.0;     0.000;005.4;000805.00;1918304.000;09.0;     0.000;005.3;000805.00;1923512.000;10.0;     0.000;005.4;000806.00;1638784.000;11.0;     0.000;005.3;000805.00;1916288.000;15.0;000011.000;005.5;000806.00;1889920.000
EMSO-Azores-SeamonEast;2021-01-13T08:00:10Z;37.288;-32.275;28.330;000094.444;OK;08.0;     0.000;005.2;000805.00;1918208.000;09.0;     0.000;005.0;000805.00;1923416.000;10.0;     0.000;005.2;000805.00;1638240.000;11.0;     0.000;005.2;000805.00;1916192.000;15.0;000010.000;005.2;000805.00;1889792.000
EMSO-Azores-SeamonEast;2021-01-13T12:00:11Z;37.288;-32.275;28.326;000094.498;OK;08.0;     0.000;005.3;000805.00;1918112.000;09.0;     0.000;005.2;000805.00;1923312.000;10.0;     0.000;005.4;000806.00;1637728.000;11.0;     0.000;005.4;000806.00;1916128.000;15.0;000008.000;005.4;000806.00;1889696.000
EMSO-Azores-SeamonEast;2021-01-13T16:00:11Z;37.288;-32.275;28.176;000094.567;OK;08.0;     0.000;005.4;000805.00;1918016.000;09.0;     0.000;005.2;000805.00;1923204.000;10.0;     0.000;005.3;000805.00;1637184.000;11.0;     0.000;005.3;000805.00;1916032.000;15.0;000011.000;005.5;000806.00;1889600.000
EMSO-Azores-SeamonEast;2021-01-13T20:00:11Z;37.288;-32.275;28.352;000094.579;OK;08.0;     0.000;005.1;000805.00;1917952.000;09.0;     0.000;005.0;000805.00;1923104.000;10.0;     0.000;005.1;000805.00;1636672.000;11.0;     0.000;005.1;000805.00;1915936.000;15.0;000010.000;005.2;000805.00;1889472.000
EMSO-Azores-SeamonEast;2021-01-14T00:00:11Z;37.288;-32.275;28.318;000094.600;OK;08.0;     0.000;005.3;000805.00;1917760.000;09.0;     0.000;005.2;000806.00;1922976.000;10.0;     0.000;005.4;000806.00;1636032.000;11.0;     0.000;005.3;000806.00;1915776.000;15.0;000008.000;005.4;000806.00;1889216.000
EMSO-Azores-SeamonEast;2021-01-14T04:00:11Z;37.288;-32.275;28.170;000094.667;OK;08.0;     0.000;005.3;000805.00;1917696.000;09.0;     0.000;005.2;000805.00;1922868.000;10.0;     0.000;005.3;000806.00;1635456.000;11.0;     0.000;005.2;000805.00;1915712.000;15.0;000012.000;005.4;000806.00;1889056.000
EMSO-Azores-SeamonEast;2021-01-14T08:00:11Z;37.288;-32.275;28.332;000094.680;OK;08.0;     0.000;005.2;000805.00;1917600.000;09.0;     0.000;005.1;000805.00;1922756.000;10.0;     0.000;005.3;000806.00;1634912.000;11.0;     0.000;005.3;000805.00;1915616.000;15.0;000009.000;005.3;000806.00;1888928.000
EMSO-Azores-SeamonEast;2021-01-14T12:00:11Z;37.288;-32.275;28.300;000094.728;OK;08.0;     0.000;005.3;000805.00;1917504.000;09.0;     0.000;005.1;000805.00;1922648.000;10.0;     0.000;005.3;000806.00;1634400.000;11.0;     0.000;005.3;000806.00;1915552.000;15.0;000010.000;005.3;000806.00;1888832.000
EMSO-Azores-SeamonEast;2021-01-14T16:00:11Z;37.288;-32.275;28.189;000094.783;OK;08.0;     0.000;005.4;000805.00;1917408.000;09.0;     0.000;005.3;000806.00;1922544.000;10.0;     0.000;005.4;000806.00;1633856.000;11.0;     0.000;005.4;000806.00;1915456.000;15.0;000010.000;005.5;000806.00;1888736.000
EMSO-Azores-SeamonEast;2021-01-14T20:00:11Z;37.288;-32.275;28.312;000094.796;OK;08.0;     0.000;005.2;000805.00;1917344.000;09.0;     0.000;005.1;000805.00;1922436.000;10.0;     0.000;005.3;000805.00;1633344.000;11.0;     0.000;005.2;000805.00;1915360.000;15.0;000009.000;005.2;000806.00;1888608.000
EMSO-Azores-SeamonEast;2021-01-15T00:00:11Z;37.288;-32.275;28.297;000094.849;OK;08.0;     0.000;005.2;000805.00;1917152.000;09.0;     0.000;005.1;000805.00;1922324.000;10.0;     0.000;005.3;000805.00;1632704.000;11.0;     0.000;005.2;000805.00;1915200.000;15.0;000007.000;005.3;000805.00;1888352.000
EMSO-Azores-SeamonEast;2021-01-15T04:00:10Z;37.288;-32.275;28.181;000094.908;OK;08.0;     0.000;005.3;000805.00;1917088.000;09.0;     0.000;005.2;000805.00;1922224.000;10.0;     0.000;005.3;000806.00;1632128.000;11.0;     0.000;005.3;000805.00;1915136.000;15.0;000007.000;005.4;000806.00;1888192.000
EMSO-Azores-SeamonEast;2021-01-15T08:00:11Z;37.288;-32.275;28.326;000094.920;OK;08.0;     0.000;005.3;000805.00;1916992.000;09.0;     0.000;005.1;000805.00;1922116.000;10.0;     0.000;005.4;000806.00;1631616.000;11.0;     0.000;005.3;000805.00;1915040.000;15.0;000010.000;005.3;000806.00;1888064.000
EMSO-Azores-SeamonEast;2021-01-15T12:00:11Z;37.288;-32.275;28.321;000094.966;OK;08.0;     0.000;005.2;000805.00;1916896.000;09.0;     0.000;005.1;000805.00;1922004.000;10.0;     0.000;005.3;000806.00;1631072.000;11.0;     0.000;005.2;000805.00;1914976.000;15.0;000012.000;005.3;000806.00;1887968.000
EMSO-Azores-SeamonEast;2021-01-15T16:00:11Z;37.288;-32.275;28.193;000095.021;OK;08.0;     0.000;005.4;000806.00;1916800.000;09.0;     0.000;005.3;000806.00;1921896.000;10.0;     0.000;005.4;000806.00;1630528.000;11.0;     0.000;005.4;000806.00;1914880.000;15.0;000009.000;005.5;000806.00;1887872.000
EMSO-Azores-SeamonEast;2021-01-15T20:00:11Z;37.288;-32.275;28.321;000095.034;OK;08.0;     0.000;005.2;000805.00;1916736.000;09.0;     0.000;005.1;000805.00;1921780.000;10.0;     0.000;005.3;000805.00;1630016.000;11.0;     0.000;005.2;000805.00;1914784.000;15.0;000008.000;005.3;000806.00;1887744.000
EMSO-Azores-SeamonEast;2021-01-16T00:00:10Z;37.288;-32.275;28.391;000095.063;OK;08.0;     0.000;005.3;000805.00;1916544.000;09.0;     0.000;005.2;000806.00;1921660.000;10.0;     0.000;005.4;000806.00;1629344.000;11.0;     0.000;005.3;000806.00;1914624.000;15.0;000008.000;005.4;000806.00;1887488.000
EMSO-Azores-SeamonEast;2021-01-16T04:00:11Z;37.288;-32.275;28.190;000095.120;OK;08.0;     0.000;005.4;000805.00;1916480.000;09.0;     0.000;005.2;000805.00;1921552.000;10.0;     0.000;005.4;000806.00;1628768.000;11.0;     0.000;005.4;000806.00;1914560.000;15.0;000010.000;005.5;000806.00;1887328.000
EMSO-Azores-SeamonEast;2021-01-16T08:00:11Z;37.288;-32.275;28.347;000095.134;OK;08.0;     0.000;005.2;000805.00;1916384.000;09.0;     0.000;005.1;000805.00;1921440.000;10.0;     0.000;005.3;000805.00;1628224.000;11.0;     0.000;005.2;000805.00;1914464.000;15.0;000009.000;005.2;000805.00;1887200.000
EMSO-Azores-SeamonEast;2021-01-16T12:00:11Z;37.288;-32.275;28.306;000095.209;OK;08.0;     0.000;005.3;000805.00;1916288.000;09.0;     0.000;005.2;000806.00;1921336.000;10.0;     0.000;005.4;000806.00;1627680.000;11.0;     0.000;005.3;000806.00;1914400.000;15.0;000009.000;005.4;000806.00;1887104.000
EMSO-Azores-SeamonEast;2021-01-16T16:00:11Z;37.288;-32.275;28.022;000095.281;OK;08.0;     0.000;005.4;000805.00;1916192.000;09.0;     0.000;005.2;000805.00;1921232.000;10.0;     0.000;005.4;000806.00;1627168.000;11.0;     0.000;005.3;000806.00;1914304.000;15.0;000016.000;005.5;000806.00;1887008.000
EMSO-Azores-SeamonEast;2021-01-16T20:00:11Z;37.288;-32.275;28.172;000095.293;OK;08.0;     0.000;005.2;000805.00;1916128.000;09.0;     0.000;005.1;000805.00;1921128.000;10.0;     0.000;005.3;000805.00;1626624.000;11.0;     0.000;005.3;000805.00;1914208.000;15.0;000016.000;005.3;000806.00;1886880.000
EMSO-Azores-SeamonEast;2021-01-17T00:00:10Z;37.288;-32.275;28.306;000095.332;OK;08.0;     0.000;005.2;000805.00;1915936.000;09.0;     0.000;005.1;000805.00;1921012.000;10.0;     0.000;005.3;000806.00;1625984.000;11.0;     0.000;005.2;000805.00;1914048.000;15.0;000011.000;005.3;000806.00;1886624.000
EMSO-Azores-SeamonEast;2021-01-17T04:00:10Z;37.288;-32.275;28.228;000095.376;OK;08.0;     0.000;005.3;000805.00;1915872.000;09.0;     0.000;005.2;000805.00;1920908.000;10.0;     0.000;005.3;000806.00;1625408.000;11.0;     0.000;005.3;000805.00;1913984.000;15.0;000007.000;005.4;000806.00;1886464.000
EMSO-Azores-SeamonEast;2021-01-17T08:00:10Z;37.288;-32.275;28.448;000095.388;OK;08.0;     0.000;005.3;000805.00;1915776.000;09.0;     0.000;005.2;000805.00;1920800.000;10.0;     0.000;005.4;000806.00;1624864.000;11.0;     0.000;005.3;000806.00;1913888.000;15.0;000010.000;005.4;000806.00;1886336.000
EMSO-Azores-SeamonEast;2021-01-17T12:00:11Z;37.288;-32.275;28.317;000095.421;OK;08.0;     0.000;005.2;000805.00;1915680.000;09.0;     0.000;005.1;000805.00;1920700.000;10.0;     0.000;005.3;000805.00;1624352.000;11.0;     0.000;005.3;000805.00;1913824.000;15.0;000010.000;005.3;000806.00;1886240.000
EMSO-Azores-SeamonEast;2021-01-17T16:00:10Z;37.288;-32.275;28.234;000095.456;OK;08.0;     0.000;005.4;000805.00;1915584.000;09.0;     0.000;005.2;000806.00;1920596.000;10.0;     0.000;005.4;000806.00;1623808.000;11.0;     0.000;005.4;000806.00;1913728.000;15.0;000008.000;005.5;000806.00;1886144.000
EMSO-Azores-SeamonEast;2021-01-17T20:00:11Z;37.288;-32.275;28.309;000095.469;OK;08.0;     0.000;005.3;000805.00;1915520.000;09.0;     0.000;005.2;000806.00;1920480.000;10.0;     0.000;005.4;000806.00;1623264.000;11.0;     0.000;005.3;000806.00;1913632.000;15.0;000011.000;005.4;000806.00;1886016.000
EMSO-Azores-SeamonEast;2021-01-18T00:00:11Z;37.288;-32.275;28.204;000095.501;OK;08.0;     0.000;005.3;000805.00;1915328.000;09.0;     0.000;005.2;000805.00;1920360.000;10.0;     0.000;005.4;000806.00;1622624.000;11.0;     0.000;005.3;000806.00;1913472.000;15.0;000015.000;005.4;000806.00;1885760.000
EMSO-Azores-SeamonEast;2021-01-18T04:00:11Z;37.288;-32.275;28.251;000095.530;OK;08.0;000004.000;005.4;000805.00;1915264.000;09.0;     0.000;005.2;000806.00;1920264.000;10.0;     0.000;005.4;000806.00;1622048.000;11.0;     0.000;005.4;000806.00;1913408.000;15.0;000011.000;005.4;000806.00;1885600.000
EMSO-Azores-SeamonEast;2021-01-18T08:00:11Z;37.288;-32.275;28.336;000095.543;OK;08.0;     0.000;005.3;000805.00;1915168.000;09.0;     0.000;005.2;000805.00;1920156.000;10.0;     0.000;005.4;000806.00;1621504.000;11.0;     0.000;005.3;000806.00;1913312.000;15.0;000010.000;005.4;000806.00;1885472.000
EMSO-Azores-SeamonEast;2021-01-18T12:00:11Z;37.288;-32.275;28.324;000095.572;OK;08.0;     0.000;005.2;000805.00;1915072.000;09.0;     0.000;005.1;000805.00;1920052.000;10.0;     0.000;005.3;000805.00;1620992.000;11.0;     0.000;005.2;000805.00;1913248.000;15.0;000010.000;005.3;000806.00;1885376.000
EMSO-Azores-SeamonEast;2021-01-18T16:00:11Z;37.288;-32.275;28.246;000095.603;OK;08.0;     0.000;005.4;000806.00;1914976.000;09.0;     0.000;005.2;000806.00;1919948.000;10.0;     0.000;005.4;000806.00;1620480.000;11.0;     0.000;005.4;000806.00;1913152.000;15.0;000011.000;005.5;000806.00;1885280.000
EMSO-Azores-SeamonEast;2021-01-18T20:00:11Z;37.288;-32.275;28.342;000095.615;OK;08.0;     0.000;005.3;000805.00;1914912.000;09.0;     0.000;005.2;000806.00;1919840.000;10.0;     0.000;005.4;000806.00;1619936.000;11.0;     0.000;005.3;000806.00;1913056.000;15.0;000011.000;005.4;000806.00;1885152.000
EMSO-Azores-SeamonEast;2021-01-19T00:00:11Z;37.288;-32.275;28.321;000095.650;OK;08.0;     0.000;005.2;000805.00;1914720.000;09.0;     0.000;005.1;000805.00;1919732.000;10.0;     0.000;005.3;000806.00;1619296.000;11.0;     0.000;005.3;000805.00;1912896.000;15.0;000010.000;005.3;000806.00;1884896.000
EMSO-Azores-SeamonEast;2021-01-19T04:00:11Z;37.288;-32.275;28.141;000095.674;OK;08.0;     0.000;005.3;000805.00;1914656.000;09.0;     0.000;005.2;000805.00;1919624.000;10.0;     0.000;005.4;000806.00;1618720.000;11.0;     0.000;005.3;000806.00;1912832.000;15.0;000011.000;005.4;000806.00;1884736.000
EMSO-Azores-SeamonEast;2021-01-19T08:00:11Z;37.288;-32.275;28.198;000095.686;OK;08.0;     0.000;005.3;000805.00;1914560.000;09.0;     0.000;005.2;000805.00;1919516.000;10.0;     0.000;005.4;000806.00;1618176.000;11.0;     0.000;005.3;000805.00;1912736.000;15.0;000013.000;005.3;000806.00;1884608.000
EMSO-Azores-SeamonEast;2021-01-19T12:00:11Z;37.288;-32.275;27.987;000095.710;OK;08.0;     0.000;005.2;000805.00;1914464.000;09.0;000017.000;005.1;000805.00;1919412.000;10.0;     0.000;005.3;000806.00;1617664.000;11.0;     0.000;005.3;000805.00;1912672.000;15.0;000012.000;005.3;000806.00;1884512.000
EMSO-Azores-SeamonEast;2021-01-19T16:00:10Z;37.288;-32.275;28.310;000095.734;OK;08.0;     0.000;005.3;000805.00;1914368.000;09.0;     0.000;005.2;000805.00;1919312.000;10.0;     0.000;005.4;000806.00;1617120.000;11.0;     0.000;005.3;000806.00;1912576.000;15.0;000011.000;005.4;000806.00;1884416.000
EMSO-Azores-SeamonEast;2021-01-19T20:00:11Z;37.288;-32.275;28.285;000095.754;OK;08.0;     0.000;005.4;000805.00;1914304.000;09.0;     0.000;005.2;000806.00;1919196.000;10.0;     0.000;005.4;000806.00;1616608.000;11.0;     0.000;005.3;000806.00;1912480.000;15.0;000016.000;005.4;000806.00;1884288.000
EMSO-Azores-SeamonEast;2021-01-20T00:00:11Z;37.288;-32.275;28.320;000095.798;OK;08.0;     0.000;005.3;000805.00;1914112.000;09.0;     0.000;005.2;000805.00;1919076.000;10.0;     0.000;005.4;000806.00;1615936.000;11.0;     0.000;005.3;000806.00;1912320.000;15.0;000010.000;005.4;000806.00;1884032.000
EMSO-Azores-SeamonEast;2021-01-20T04:00:11Z;37.288;-32.275;28.217;000095.837;OK;08.0;     0.000;005.3;000805.00;1914048.000;09.0;     0.000;005.2;000805.00;1918976.000;10.0;     0.000;005.4;000806.00;1615360.000;11.0;     0.000;005.3;000806.00;1912256.000;15.0;000010.000;005.4;000806.00;1883872.000
EMSO-Azores-SeamonEast;2021-01-20T08:00:11Z;37.288;-32.275;28.347;000095.850;OK;08.0;     0.000;005.3;000806.00;1913952.000;09.0;     0.000;005.2;000806.00;1918872.000;10.0;     0.000;005.4;000806.00;1614816.000;11.0;     0.000;005.3;000806.00;1912160.000;15.0;000008.000;005.4;000806.00;1883744.000
EMSO-Azores-SeamonEast;2021-01-20T12:00:10Z;37.288;-32.275;28.307;000095.882;OK;08.0;     0.000;005.3;000806.00;1913856.000;09.0;     0.000;005.2;000806.00;1918772.000;10.0;     0.000;005.4;000806.00;1614304.000;11.0;     0.000;005.3;000806.00;1912096.000;15.0;000022.000;005.4;000806.00;1883648.000
EMSO-Azores-SeamonEast;2021-01-20T16:00:11Z;37.288;-32.275;28.275;000095.909;OK;08.0;     0.000;005.4;000805.00;1913760.000;09.0;     0.000;005.2;000806.00;1918676.000;10.0;     0.000;005.4;000806.00;1613760.000;11.0;     0.000;005.4;000806.00;1912000.000;15.0;000016.000;005.4;000806.00;1883552.000
EMSO-Azores-SeamonEast;2021-01-20T20:00:11Z;37.288;-32.275;28.082;000095.921;OK;08.0;     0.000;005.3;000805.00;1913696.000;09.0;000018.000;005.1;000805.00;1918584.000;10.0;     0.000;005.3;000806.00;1613248.000;11.0;     0.000;005.3;000805.00;1911904.000;15.0;000010.000;005.3;000806.00;1883424.000
EMSO-Azores-SeamonEast;2021-01-21T00:00:11Z;37.288;-32.275;28.455;000095.956;OK;08.0;     0.000;005.3;000805.00;1913504.000;09.0;     0.000;005.2;000806.00;1918468.000;10.0;     0.000;005.4;000806.00;1612608.000;11.0;     0.000;005.3;000806.00;1911744.000;15.0;000012.000;005.4;000806.00;1883168.000
EMSO-Azores-SeamonEast;2021-01-21T04:00:11Z;37.288;-32.275;28.250;000095.989;OK;08.0;     0.000;005.4;000805.00;1913440.000;09.0;     0.000;005.2;000806.00;1918360.000;10.0;     0.000;005.4;000806.00;1612032.000;11.0;     0.000;005.3;000806.00;1911680.000;15.0;000012.000;005.4;000806.00;1883008.000
