N�;AGENT;JOUR;LIEU-ANCIEN;LIEU-CRTS;ESPECE;ESP_FAO;LS;LF;LT;POIDS ;AGE-RIV ;AGE-MER;N� sang;SEXE;Marque;Type;P�cheur;MX;MN
3090;AQ104;09/07/1996 00:00;HOR;16E8M2;2301;SAL;;890;900;6700;12;27;;M;;P.S.E;AQ104;;
3091;1000;10/07/1996 00:00;BAY;16E8AD;2301;SAL;;775;795;4200;12;27;;;;P.S.E;AQ153;;
3092;AQ145;09/07/1996 00:00;UAV;16E8UV;2301;SAL;;850;870;6700;12;27;;;;P.S.E;AQ145;;
3093;AQ114;11/07/1996 00:00;BAY;16E8AD;2301;SAL;;840;860;6100;;;;;;;AQ114;;
3094;AQ104;12/07/1996 00:00;HOR;16E8M2;2301;SAL;;750;770;3600;12;18;;;;Cas;AQ104;;
3095;AQ116;14/06/1996 00:00;HOR;16E8M2;2301;SAL;;630;650;2600;12;18;;M;;Cas;AQ116;;
3096;AQ116;05/07/1996 00:00;HOR;16E8M2;2301;SAL;;650;670;2800;12;18;;F;;Cas;AQ116;;
3097;1000;11/07/1996 00:00;BAY;16E8AD;2301;SAL;;625;645;2400;24;18;;M;;Cas;AQ161;;
3098;1000;11/07/1996 00:00;BAY;16E8AD;2301;SAL;;635;655;2300;12;18;;M;;Cas;AQ161;;
3099;1000;11/07/1996 00:00;BAY;16E8AD;2301;SAL;;620;640;2250;24;18;;M;;Cas;AQ161;;
3100;AQ104;17/07/1996 00:00;HOR;16E8M2;2301;SAL;;700;720;3100;12;18;;;;Cas;AQ104;;
3101;AQ104;19/07/1996 00:00;HOR;16E8M2;2301;SAL;;620;640;2200;24;18;;;;Cas;AQ104;;
3102;1000;17/07/1996 00:00;BAR;16E8AD;2301;SAL;;650;670;2850;12;18;;F;;Cas;AQ149;;
3103;1000;17/07/1996 00:00;BAR;16E8AD;2301;SAL;;570;590;1850;12;18;;M;;Cas;AQ149;;
3104;1000;17/07/1996 00:00;BAR;16E8AD;2301;SAL;;605;625;2150;24;18;;F;;Cas;AQ149;;
3105;1000;17/07/1996 00:00;BAR;16E8AD;2301;SAL;;560;580;1450;24;18;;M;;Cas;AQ114;;
3106;1000;17/07/1996 00:00;BAR;16E8AD;2301;SAL;;635;655;2800;12;18;;F;;Cas;AQ149;;
3107;1000;17/07/1996 00:00;BAR;16E8AD;2301;SAL;;620;640;2700;;;;F;;;AQ123;;
3108;1000;17/07/1996 00:00;BAR;16E8AD;2301;SAL;;635;655;2650;24;18;;M;;Cas;AQ123;;
3109;AQ104;23/07/1996 00:00;HOR;16E8M2;2301;SAL;;630;650;1800;12;18;;;;Cas;AQ104;;
3110;AQ104;22/07/1996 00:00;URC;16E8UC;2301;SAL;;660;680;2800;24;18;;;;Cas;AQ104;;
3111;AQ148;13/05/1996 00:00;UAV;16E8UV;2301;SAL;;805;830;5800;24;27;;F;;P.S.E;AQ148;;
3112;AQ148;26/05/1996 00:00;UAV;16E8UV;2301;SAL;;815;830;5400;24;27;;F;;P.S.E;AQ148;;
3113;AQ148;04/05/1996 00:00;UAV;16E8UV;2301;SAL;;770;795;4700;12;27;;F;;P.S.E;AQ148;;
3114;AQ148;24/05/1996 00:00;UAV;16E8UV;2301;SAL;;725;750;3600;12;18;;M;;Cas;AQ148;;
3115;AQ148;03/05/1996 00:00;UAV;16E8UV;2301;SAL;;770;795;4500;12;27;;F;;P.S.E;AQ148;;
3116;AQ148;03/05/1996 00:00;URC;16E8UC;2301;SAL;;810;835;5500;24;27;;F;;P.S.E;AQ148;;
3117;AQ115;22/07/1996 00:00;COU;16E8M3;2301;SAL;;610;630;1900;12;18;;F;;Cas;AQ115;;
3118;AQ115;18/07/1996 00:00;COU;16E8M3;2301;SAL;;730;750;2900;12;18;;M;;Cas;AQ115;;
3119;AQ115;20/07/1996 00:00;COU;16E8M3;2301;SAL;;760;780;3000;24;18;;M;;Cas;AQ115;;
3120;AQ115;23/07/1996 00:00;COU;16E8M3;2301;SAL;;550;570;1700;12;18;;M;;Cas;AQ115;;
3121;AQ115;29/07/1996 00:00;COU;16E8M3;2301;SAL;;590;610;1800;24;18;;F;;Cas;AQ115;;
3122;AQ115;02/07/1996 00:00;COU;16E8M3;2301;SAL;;610;630;2300;24;18;;M;;Cas;AQ115;;
3123;AQ162;04/07/1996 00:00;COU;16E8M3;2301;SAL;;650;670;2700;24;18;;F;;Cas;AQ162;;
3124;AQ162;08/07/1996 00:00;COU;16E8M3;2301;SAL;;680;700;3200;24;18;;M;;Cas;AQ162;;
3125;1000;29/07/1996 00:00;COU;16E8M3;2301;SAL;;850;870;6300;24;27;;M;;P.S.E;1000;;
3126;AQ123;31/07/1996 00:00;BAR;16E8AD;2301;SAL;;655;675;2900;12;18;;M;;Cas;AQ123;;
3127;AQ123;31/07/1996 00:00;BAR;16E8AD;2301;SAL;;665;685;2900;12;18;;M;;Cas;AQ123;;
3128;AQ116;24/07/1996 00:00;HOR;16E8M2;2301;SAL;;630;650;2400;24;18;;M;;Cas;AQ116;;
3129;AQ116;24/07/1996 00:00;HOR;16E8M2;2301;SAL;;680;700;3300;24;18;;F;;Cas;AQ116;;
3130;AQ116;10/07/1996 00:00;HOR;16E8M2;2301;SAL;;660;680;2700;12;18;;M;;Cas;AQ116;;
3131;AQ116;18/07/1996 00:00;HOR;16E8M2;2301;SAL;;670;690;3100;12;18;;;;Cas;AQ116;;
3132;AQ104;29/07/1996 00:00;HOR;16E8M2;2301;SAL;;640;660;3000;12;18;;;;Cas;AQ104;;
3133;AQ104;30/07/1996 00:00;HOR;16E8M2;2301;SAL;;670;690;3000;12;18;;;;Cas;AQ104;;
3134;AQ149;03/07/1996 00:00;BAR;16E8AD;2301;SAL;;780;800;4500;12;27;;;;P.S.E;AQ149;;
3135;AQ149;03/07/1996 00:00;BAR;16E8AD;2301;SAL;;600;620;2100;12;18;;;;Cas;AQ149;;
3136;AQ149;03/07/1996 00:00;BAR;16E8AD;2301;SAL;;600;620;2200;12;18;;;;Cas;AQ149;;
3137;AQ149;03/07/1996 00:00;BAR;16E8AD;2301;SAL;;660;680;2800;12;18;;;;Cas;AQ149;;
3138;AQ149;03/07/1996 00:00;BAR;16E8AD;2301;SAL;;660;680;2700;12;18;;;;Cas;AQ149;;
3139;AQ149;03/07/1996 00:00;BAR;16E8AD;2301;SAL;;640;660;2500;12;18;;;;Cas;AQ149;;
3140;AQ149;03/07/1996 00:00;BAR;16E8AD;2301;SAL;;670;700;3500;24;18;;;;Cas;AQ149;;
3141;AQ149;03/07/1996 00:00;BAR;16E8AD;2301;SAL;;580;600;2100;12;18;;;;Cas;AQ149;;
3142;AQ149;04/07/1996 00:00;BAR;16E8AD;2301;SAL;;720;740;3500;12;18;;;;Cas;AQ149;;
3143;AQ149;04/07/1996 00:00;BAR;16E8AD;2301;SAL;;680;700;3200;24;18;;;;Cas;AQ149;;
3144;AQ149;04/07/1996 00:00;BAR;16E8AD;2301;SAL;;610;630;2100;12;18;;;;Cas;AQ149;;
3145;AQ149;04/07/1996 00:00;BAR;16E8AD;2301;SAL;;660;680;2750;24;18;;;;Cas;AQ149;;
3146;AQ149;04/07/1996 00:00;BAR;16E8AD;2301;SAL;;670;690;2800;12;18;;;;Cas;AQ149;;
3147;AQ149;05/07/1996 00:00;BAR;16E8AD;2301;SAL;;650;670;2500;12;18;;;;Cas;AQ149;;
3148;AQ149;08/07/1996 00:00;BAR;16E8AD;2301;SAL;;800;820;5100;24;27;;;;P.S.E;AQ149;;
3149;AQ149;09/07/1996 00:00;BAR;16E8AD;2301;SAL;;620;640;2300;12;18;;;;Cas;AQ149;;
3150;AQ149;09/07/1996 00:00;BAR;16E8AD;2301;SAL;;600;620;2250;12;18;;;;Cas;AQ149;;
3151;AQ149;09/07/1996 00:00;BAR;16E8AD;2301;SAL;;570;590;2100;12;18;;;;Cas;AQ149;;
3152;AQ149;09/07/1996 00:00;BAR;16E8AD;2301;SAL;;630;650;2400;12;18;;;;Cas;AQ149;;
3153;AQ149;09/07/1996 00:00;BAR;16E8AD;2301;SAL;;650;670;2900;12;18;;;;Cas;AQ149;;
3154;AQ149;09/07/1996 00:00;BAR;16E8AD;2301;SAL;;650;670;2800;12;18;;;;Cas;AQ149;;
3155;AQ149;17/07/1996 00:00;BAR;16E8AD;2301;SAL;;650;670;2800;12;18;;;;Cas;AQ149;;
3156;AQ149;17/07/1996 00:00;BAR;16E8AD;2301;SAL;;630;650;2500;12;18;;;;Cas;AQ149;;
3157;AQ149;17/07/1996 00:00;BAR;16E8AD;2301;SAL;;660;680;3200;12;18;;;;Cas;AQ149;;
3158;AQ149;17/07/1996 00:00;BAR;16E8AD;2301;SAL;;610;630;2200;12;18;;;;Cas;AQ149;;
3159;AQ149;17/07/1996 00:00;BAR;16E8AD;2301;SAL;;630;650;2400;12;18;;;;Cas;AQ149;;
3160;AQ149;18/07/1996 00:00;BAR;16E8AD;2301;SAL;;650;670;2800;12;18;;;;Cas;AQ149;;
3161;AQ149;18/07/1996 00:00;BAR;16E8AD;2301;SAL;;630;650;2800;12;18;;;;Cas;AQ149;;
3162;AQ149;18/07/1996 00:00;BAR;16E8AD;2301;SAL;;610;630;2100;12;18;;;;Cas;AQ149;;
3163;AQ149;18/07/1996 00:00;BAR;16E8AD;2301;SAL;;660;680;2800;12;18;;;;Cas;AQ149;;
3164;AQ149;18/07/1996 00:00;BAR;16E8AD;2301;SAL;;630;650;2700;12;18;;;;Cas;AQ149;;
3165;AQ149;03/07/1996 00:00;BAR;16E8AD;2301;SAL;;630;650;2300;12;18;;;;Cas;AQ149;;
3166;AQ101;27/07/1996 00:00;HOR;16E8M2;2301;SAL;;610;630;2200;12;18;;;;Cas;AQ101;;
3167;1000;29/04/1996 00:00;BAY;16E8AD;2302;TRS;;540;550;1950;24;30;;F;;.+(F)+(F)+;AQ139;;
3168;1000;30/04/1996 00:00;BAY;16E8AD;2302;TRS;;600;610;2650;24;30;;F;;.+(F)+(F)+;AQ123;;
3169;1000;03/05/1996 00:00;BAY;16E8AD;2302;TRS;;730;740;4500;24;42;;M;;.+(F)+(F)+(F)+;AQ141;;
3170;1000;03/05/1996 00:00;BAY;16E8AD;2302;TRS;;520;530;1600;24;18;;F;;.+(F)+;AQ132;;
3171;1000;03/05/1996 00:00;BAY;16E8AD;2302;TRS;;590;600;2400;24;18;;F;;.1+;AQ161;;
3172;1000;03/05/1996 00:00;BAY;16E8AD;2302;TRS;;560;570;1900;36;18;;F;;.+(F)+;;;
3173;1000;14/05/1996 00:00;UAV;16E8UV;2302;TRS;;550;565;1900;24;18;;F;;.1+;AQ131;;
3174;1000;14/05/1996 00:00;UAV;16E8UV;2302;TRS;;565;580;2100;;;;F;;;AQ147;;
3175;1000;14/05/1996 00:00;UAV;16E8UV;2302;TRS;;590;600;2350;;;;F;;;AQ147;;
3176;1000;14/05/1996 00:00;UAV;16E8UV;2302;TRS;;550;570;2200;24;18;;F;;.1+;AQ131;;
3177;1000;15/05/1996 00:00;BAY;16E8AD;2302;TRS;;570;580;2450;12;30;;F;;.+(F)+(F)+;AQ112;;
3178;1000;15/05/1996 00:00;BAR;16E8AD;2302;TRS;;620;630;3000;24;18;;F;;.+(F)+;AQ127;;
3179;1000;15/05/1996 00:00;BAY;16E8AD;2302;TRS;;530;540;1600;12;30;;F;;.+(F)+(F)+;AQ139;;
3180;1000;15/05/1996 00:00;BAY;16E8AD;2302;TRS;;530;540;1650;24;18;;F;;.1+;AQ133;;
3181;1000;15/05/1996 00:00;SFR;16E8AD;2302;TRS;;540;550;2000;24;18;;F;;.+(F)+;AQ141;;
3182;1000;15/05/1996 00:00;SFR;16E8AD;2302;TRS;;530;540;1700;12;18;;F;;.+(F)+;AQ141;;
3183;1000;21/05/1996 00:00;BAY;16E8AD;2302;TRS;;640;650;3150;12;30;;F;;.+(F)+(F)+;AQ161;;
3184;1000;21/05/1996 00:00;BAR;16E8AD;2302;TRS;;550;560;2000;12;18;;F;;.+(F)+;AQ151;;
3185;1000;21/05/1996 00:00;BAY;16E8AD;2302;TRS;;530;540;1750;12;18;;F;;.+(F)+;AQ133;;
3186;AQ126;16/05/1996 00:00;UAV;16E8UV;2302;TRS;;550;560;2200;24;18;;;;.+(F)+;AQ126;;
3187;AQ126;15/05/1996 00:00;UAV;16E8UV;2302;TRS;;560;570;2100;24;18;;F;;.+(F)+;AQ126;;
3188;AQ126;15/05/1996 00:00;UAV;16E8UV;2302;TRS;;550;560;1800;24;18;;F;;.+(F)+;AQ126;;
3189;1000;21/05/1996 00:00;BAY;16E8AD;2302;TRS;;565;580;2000;24;18;;F;;.+(F)+;AQ133;;
3190;1000;21/05/1996 00:00;BAY;16E8AD;2302;TRS;;760;780;5400;24;54;;M;;.+(F)+(F)+(F)+(F)+;AQ161;;
3191;1000;24/05/1996 00:00;UAV;16E8UV;2302;TRS;;620;630;3000;12;30;;F;;.+(F)+(F)+;AQ131;;
3192;1000;28/05/1996 00:00;UAV;16E8UV;2302;TRS;;525;540;1950;;;;F;;;AQ131;;
3193;AQ126;09/05/1996 00:00;UAV;16E8UV;2302;TRS;;580;590;2000;;;;F;;;AQ126;;
3194;AQ126;09/05/1996 00:00;UAV;16E8UV;2302;TRS;;550;570;2000;24;18;;F;;.+(F)+;AQ126;;
3195;1000;05/06/1996 00:00;UAV;16E8UV;2302;TRS;;620;630;2950;24;18;;M;;.+(F)+;AQ126;;
3196;1000;05/06/1996 00:00;UAV;16E8UV;2302;TRS;;550;560;2300;24;30;;F;;.+(F)+(F)+;AQ147;;
3197;1000;04/06/1996 00:00;BAY;16E8AD;2302;TRS;;530;540;1800;36;18;;F;;.1+;AQ131;;
3198;1000;04/06/1996 00:00;BAY;16E8AD;2302;TRS;;540;550;1850;36;18;;F;;.1+;AQ139;;
3199;1000;04/06/1996 00:00;BAY;16E8AD;2302;TRS;;580;590;2400;24;30;;F;;.+(F)+(F)+;AQ139;;
3200;1000;04/06/1996 00:00;BAY;16E8AD;2302;TRS;;590;600;2700;24;30;;F;;.+(F)+(F)+;AQ112;;
3201;1000;04/06/1996 00:00;BAR;16E8AD;2302;TRS;;680;690;4200;12;42;;M;;.+(F)+(F)+(F)+;AQ114;;
3202;1000;04/06/1996 00:00;BAY;16E8AD;2302;TRS;;570;580;2150;24;30;;F;;.+(F)+(F)+;AQ123;;
3203;1000;10/06/1996 00:00;UAV;16E8UV;2302;TRS;;535;550;2300;24;30;;F;;.+(F)+(F)+;AQ131;;
3204;1000;13/05/1996 00:00;BAY;16E8AD;2302;TRS;;485;500;1550;24;18;;F;;.+(F)+;AQ114;;
3205;AQ116;06/06/1996 00:00;HOR;16E8M2;2302;TRS;;550;560;2100;24;30;;;;.+(F)+(F)+;AQ116;;
3206;AQ116;01/06/1996 00:00;HOR;16E8M2;2302;TRS;;550;560;2200;24;18;;;;.+(F)+;AQ116;;
3207;1000;17/06/1996 00:00;UAV;16E8UV;2302;TRS;;550;560;2000;24;30;;F;;.+(F)+(F)+;AQ145;;
3208;AQ149;19/06/1996 00:00;BAY;16E8AD;2302;TRS;;570;580;2000;24;18;;F;;.+(F)+;AQ149;;
3209;AQ149;19/06/1996 00:00;BAY;16E8AD;2302;TRS;;570;580;2350;12;30;;F;;.+(F)+(F)+;AQ149;;
3210;1000;10/06/1996 00:00;HOR;16E8M2;2302;TRS;;640;650;3450;24;42;;F;;.+(F)+(F)+(F)+;AQ104;;
3211;AQ149;02/06/1996 00:00;BAY;16E8AD;2302;TRS;;580;600;2200;12;30;;;;.1+(F)+;AQ149;;
3212;1000;21/05/1996 00:00;BAY;16E8AD;2302;TRS;;560;575;2000;24;18;;F;;.+(F)+;AQ123;;
3213;1000;10/06/1996 00:00;HOR;16E8M2;2302;TRS;;710;720;5200;24;54;;M;;.+(F)+(F)+(F)+(F)+;AQ116;;
3214;1000;14/06/1996 00:00;BAY;16E8AD;2302;TRS;;570;580;2100;;;;;;;AQ153;;
3215;1000;26/06/1996 00:00;HOR;16E8M2;2302;TRS;;590;600;2300;36;18;;F;;.+(F)+;AQ116;;
3216;1000;26/06/1996 00:00;HOR;16E8M2;2302;TRS;;560;570;2150;12;30;;F;;.+(F)+(F)+;AQ116;;
3217;AQ149;02/07/1996 00:00;BAR;16E8AD;2302;TRS;;590;600;2400;12;30;;;;.+(F)+(F)+;AQ149;;
3218;AQ149;02/07/1996 00:00;BAR;16E8AD;2302;TRS;;610;620;2800;24;30;;;;.+(F)+(F)+;AQ149;;
3219;1000;01/07/1996 00:00;HOR;16E8M2;2302;TRS;;490;500;1700;24;18;;F;;.+(F)+;AQ115;;
3220;1000;03/07/1996 00:00;BAR;16E8AD;2302;TRS;;620;630;3200;24;30;;F;;.+(F)+(F)+;AQ149;;
3221;1000;03/07/1996 00:00;BAR;16E8AD;2302;TRS;;550;560;1900;12;18;;F;;.+(F)+;AQ149;;
3222;1000;03/07/1996 00:00;BAY;16E8AD;2302;TRS;;540;550;1700;24;18;;F;;.+(F)+;AQ153;;
3223;AQ118;09/07/1996 00:00;COU;16E8M3;2302;TRS;;890;900;10000;24;66;;;;.+(F)+(F)+(F)+(F)+(F)+;AQ118;;
3224;AQ116;27/06/1996 00:00;HOR;16E8M2;2302;TRS;;610;615;2900;24;18;;M;;.+(F)+;AQ116;;
3225;AQ116;06/07/1996 00:00;HOR;16E8M2;2302;TRS;;600;610;2700;24;18;;F;;.+(F)+;AQ116;;
3226;AQ116;11/06/1996 00:00;HOR;16E8M2;2302;TRS;;700;710;4400;24;42;;F;;.+(F)+(F)+(F)+;AQ116;;
3227;AQ116;18/06/1996 00:00;HOR;16E8M2;2302;TRS;;610;620;3000;24;30;;F;;.+(F)+(F)+;AQ116;;
3228;AQ116;06/07/1996 00:00;HOR;16E8M2;2302;TRS;;600;610;2800;;;;F;;;AQ116;;
3229;AQ116;11/06/1996 00:00;HOR;16E8M2;2302;TRS;;600;610;2600;24;18;;;;.+(F)+;AQ116;;
3230;AQ101;27/07/1996 00:00;HOR;16E8M2;2302;TRS;;620;625;3200;24;42;;F;;.+(F)+(F)+(F)+;AQ101;;
3231;AQ123;31/07/1996 00:00;BAR;16E8AD;2302;TRS;;535;545;1600;24;18;;F;;.+(F)+;AQ123;;
3232;AQ116;30/07/1996 00:00;HOR;16E8M2;2302;TRS;;620;630;3700;24;30;;M;;.+(F)+(F)+;AQ116;;
3233;1000;27/03/1997 00:00;UAV;16E8UV;2406;ASD;410;425;465;1100;;60;;M;;;;;
3234;1000;27/03/1997 00:00;UAV;16E8UV;2406;ASD;545;560;620;2900;;84;;F;;;;;
3235;1000;27/03/1997 00:00;UAV;16E8UV;2406;ASD;490;505;550;2400;;72;;F;;;;;
3236;1000;27/03/1997 00:00;UAV;16E8UV;2406;ASD;475;490;550;1850;;72;;M;;;;;
3237;1000;27/03/1997 00:00;UAV;16E8UV;2406;ASD;540;555;615;2800;;84;;F;;;;;
3238;1000;27/03/1997 00:00;UAV;16E8UV;2406;ASD;465;480;535;1600;;72;;M;;;;;
3239;1000;27/03/1997 00:00;UAV;16E8UV;2406;ASD;480;495;540;1900;;72;;F;;;;;
3240;1000;27/03/1997 00:00;UAV;16E8UV;2406;ASD;490;505;560;2000;;72;;F;;;;;
3241;1000;27/03/1997 00:00;UAV;16E8UV;2406;ASD;525;540;590;2800;;84;;F;;;;;
3242;1000;27/03/1997 00:00;UAV;16E8UV;2406;ASD;495;510;575;2350;;72;;F;;;;;
3243;1000;03/04/1997 00:00;UAV;16E8UV;2406;ASD;470;485;540;1850;;72;;F;;;;;
3244;1000;03/04/1997 00:00;UAV;16E8UV;2406;ASD;460;475;525;1800;;60;;F;;;;;
3245;1000;03/04/1997 00:00;UAV;16E8UV;2406;ASD;540;555;600;2900;;84;;F;;;;;
3246;1000;03/04/1997 00:00;UAV;16E8UV;2406;ASD;435;450;490;1350;;60;;M;;;;;
3247;1000;03/04/1997 00:00;UAV;16E8UV;2406;ASD;460;475;510;1500;;72;;M;;;;;
3248;1000;08/04/1997 00:00;UAV;16E8UV;2406;ASD;490;505;550;2300;;72;;F;;;;;
3249;1000;08/04/1997 00:00;UAV;16E8UV;2406;ASD;460;475;520;1750;;72;;F;;;;;
3250;1000;08/04/1997 00:00;UAV;16E8UV;2406;ASD;550;565;610;3150;;84;;F;;;;;
3251;1000;08/04/1997 00:00;UAV;16E8UV;2406;ASD;475;490;540;2200;;72;;F;;;;;
3252;1000;08/04/1997 00:00;UAV;16E8UV;2406;ASD;485;500;560;2400;;84;;F;;;;;
3253;1000;08/04/1997 00:00;UAV;16E8UV;2406;ASD;430;445;490;1300;;60;;M;;;;;
3254;1000;08/04/1997 00:00;UAV;16E8UV;2406;ASD;470;485;530;1700;;;;M;;;;;
3255;1000;14/04/1997 00:00;UAV;16E8UV;2406;ASD;430;445;480;1400;;60;;M;;;;;
3256;1000;14/04/1997 00:00;UAV;16E8UV;2406;ASD;410;425;475;1150;;60;;M;;;;;
3257;1000;14/04/1997 00:00;UAV;16E8UV;2406;ASD;495;510;565;2650;;84;;F;;;;;
3258;1000;14/04/1997 00:00;UAV;16E8UV;2406;ASD;520;535;605;2400;;72;;F;;;;;
3259;1000;14/04/1997 00:00;UAV;16E8UV;2406;ASD;515;530;595;2700;;72;;F;;;;;
3260;1000;14/04/1997 00:00;UAV;16E8UV;2406;ASD;515;530;590;2300;;72;;F;;;;;
3261;1000;14/04/1997 00:00;UAV;16E8UV;2406;ASD;515;530;590;2350;;84;;F;;;;;
3262;1000;14/04/1997 00:00;UAV;16E8UV;2406;ASD;505;520;580;2300;;72;;F;;;;;
3263;1000;14/04/1997 00:00;UAV;16E8UV;2406;ASD;490;505;560;1800;;72;;F;;;;;
3264;1000;14/04/1997 00:00;UAV;16E8UV;2406;ASD;450;465;520;1500;;60;;M;;;;;
3265;1000;14/04/1997 00:00;UAV;16E8UV;2406;ASD;510;525;585;2100;;72;;F;;;;;
3266;1000;14/04/1997 00:00;UAV;16E8UV;2406;ASD;440;455;495;1450;;60;;M;;;;;
3267;1000;14/04/1997 00:00;UAV;16E8UV;2406;ASD;465;480;530;1900;;;;F;;;;;
3268;1000;14/04/1997 00:00;UAV;16E8UV;2406;ASD;495;510;575;2000;;72;;F;;;;;
3269;1000;14/04/1997 00:00;UAV;16E8UV;2406;ASD;465;480;540;1600;;60;;M;;;;;
3270;1000;14/04/1997 00:00;UAV;16E8UV;2406;ASD;490;505;560;2050;;72;;F;;;;;
3271;1000;14/04/1997 00:00;UAV;16E8UV;2406;ASD;505;520;580;2200;;72;;F;;;;;
3272;1000;14/04/1997 00:00;UAV;16E8UV;2406;ASD;480;505;555;1900;;72;;F;;;;;
3273;1000;14/04/1997 00:00;UAV;16E8UV;2406;ASD;490;505;560;2300;;72;;F;;;;;
3274;1000;14/04/1997 00:00;UAV;16E8UV;2406;ASD;485;500;550;2000;;72;;F;;;;;
3275;1000;14/04/1997 00:00;UAV;16E8UV;2406;ASD;490;505;555;2100;;72;;F;;;;;
3276;1000;21/04/1997 00:00;UAV;16E8UV;2406;ASD;485;500;555;1900;;72;;F;;;;;
3277;1000;21/04/1997 00:00;UAV;16E8UV;2406;ASD;505;520;580;2200;;72;;F;;;;;
3278;1000;21/04/1997 00:00;UAV;16E8UV;2406;ASD;480;495;550;2100;;84;;F;;;;;
3279;1000;21/04/1997 00:00;UAV;16E8UV;2406;ASD;480;495;540;1900;;;;F;;;;;
3280;1000;21/04/1997 00:00;UAV;16E8UV;2406;ASD;475;490;540;2100;;72;;F;;;;;
3281;1000;21/04/1997 00:00;UAV;16E8UV;2406;ASD;470;485;530;1600;;72;;M;;;;;
3282;1000;21/04/1997 00:00;UAV;16E8UV;2406;ASD;415;430;470;1350;;60;;M;;;;;
3283;1000;21/04/1997 00:00;UAV;16E8UV;2406;ASD;490;505;560;1850;;72;;F;;;;;
3284;1000;21/04/1997 00:00;UAV;16E8UV;2406;ASD;450;465;510;1300;;60;;M;;;;;
3285;1000;21/04/1997 00:00;UAV;16E8UV;2406;ASD;500;515;570;2100;;72;;F;;;;;
3286;1000;21/04/1997 00:00;UAV;16E8UV;2406;ASD;490;505;560;2100;;72;;F;;;;;
3287;1000;21/04/1997 00:00;UAV;16E8UV;2406;ASD;490;505;570;2100;;72;;F;;;;;
3288;1000;21/04/1997 00:00;UAV;16E8UV;2406;ASD;500;515;580;2100;;72;;F;;;;;
3289;1000;21/04/1997 00:00;UAV;16E8UV;2406;ASD;435;450;490;1300;;60;;M;;;;;
3290;1000;21/04/1997 00:00;UAV;16E8UV;2406;ASD;420;435;480;1100;;48;;M;;;;;
3291;1000;21/04/1997 00:00;UAV;16E8UV;2406;ASD;510;525;580;2400;;84;;F;;;;;
3292;1000;21/04/1997 00:00;UAV;16E8UV;2406;ASD;510;525;575;2300;;72;;F;;;;;
3293;1000;21/04/1997 00:00;UAV;16E8UV;2406;ASD;430;445;490;1300;;60;;M;;;;;
3294;1000;21/04/1997 00:00;UAV;16E8UV;2406;ASD;490;505;565;2100;;72;;F;;;;;
3295;1000;21/04/1997 00:00;UAV;16E8UV;2406;ASD;460;475;520;1850;;72;;F;;;;;
3296;1000;21/04/1997 00:00;UAV;16E8UV;2406;ASD;420;435;480;1200;;48;;M;;;;;
3297;1000;21/04/1997 00:00;UAV;16E8UV;2406;ASD;490;505;560;1800;;60;;F;;;;;
3298;1000;21/04/1997 00:00;UAV;16E8UV;2406;ASD;430;445;495;1200;;60;;M;;;;;
3299;1000;21/04/1997 00:00;UAV;16E8UV;2406;ASD;550;565;615;2800;;;;F;;;;;
3300;1000;21/04/1997 00:00;UAV;16E8UV;2406;ASD;455;470;510;1400;;72;;M;;;;;
3301;1000;21/04/1997 00:00;UAV;16E8UV;2406;ASD;500;515;575;2100;;72;;F;;;;;
3302;1000;21/04/1997 00:00;UAV;16E8UV;2406;ASD;470;485;530;1600;;72;;F;;;;;
3303;1000;21/04/1997 00:00;UAV;16E8UV;2406;ASD;465;480;530;1400;;72;;M;;;;;
3304;1000;21/04/1997 00:00;UAV;16E8UV;2406;ASD;465;480;535;1700;;60;;M;;;;;
3305;1000;21/04/1997 00:00;UAV;16E8UV;2406;ASD;505;520;570;2200;;72;;F;;;;;
3306;1000;21/04/1997 00:00;UAV;16E8UV;2406;ASD;525;540;600;2300;;72;;F;;;;;
3307;1000;21/04/1997 00:00;UAV;16E8UV;2406;ASD;465;480;530;1800;;60;;F;;;;;
3308;1000;24/04/1997 00:00;BAY;16E8AD;2406;ASD;470;485;540;1800;;60;;F;;;;;
3309;1000;24/04/1997 00:00;BAY;16E8AD;2406;ASD;390;505;450;950;;60;;M;;;;;
3310;1000;24/04/1997 00:00;BAY;16E8AD;2406;ASD;455;470;520;1400;;60;;M;;;;;
3311;1000;24/04/1997 00:00;BAY;16E8AD;2406;ASD;460;475;530;1700;;72;;F;;;;;
3312;1000;24/04/1997 00:00;BAY;16E8AD;2406;ASD;510;525;590;2300;;72;;F;;;;;
3313;1000;24/04/1997 00:00;BAY;16E8AD;2406;ASD;495;510;560;2000;;72;;F;;;;;
3314;1000;24/04/1997 00:00;BAY;16E8AD;2406;ASD;505;520;570;2200;;72;;F;;;;;
3315;1000;24/04/1997 00:00;BAY;16E8AD;2406;ASD;430;445;490;1400;;;;M;;;;;
3316;1000;28/04/1997 00:00;UAV;16E8UV;2406;ASD;515;530;590;2350;;72;;F;;;;;
3317;1000;28/04/1997 00:00;UAV;16E8UV;2406;ASD;500;515;580;2300;;72;;F;;;;;
3318;1000;28/04/1997 00:00;UAV;16E8UV;2406;ASD;450;465;520;1700;;60;;F;;;;;
3319;1000;28/04/1997 00:00;UAV;16E8UV;2406;ASD;490;505;570;2100;;72;;F;;;;;
3320;1000;28/04/1997 00:00;UAV;16E8UV;2406;ASD;460;475;530;1600;;;;M;;;;;
