PLATFORM;DATE (yyyy-mm-ddThh:mi:ssZ);LATITUDE (degree_north);LONGITUDE (degree_east);wave_length_1 (nm);ntu_signal_1 (NTU);wave_length_2 (nm);ntu_signal_2 (NTU);NTUThermistor (none);QC
6101025;2017-02-26T09:00:01Z;48.41;-04.933333;695;88;700;115;548;000000000
6101025;2017-02-26T09:10:01Z;48.41;-04.933333;695;90;700;121;548;000000000
6101025;2017-02-26T09:20:01Z;48.41;-04.933333;695;88;700;105;548;000000000
6101025;2017-02-26T09:30:01Z;48.41;-04.933333;695;86;700;101;548;000000000
6101025;2017-02-26T09:40:01Z;48.41;-04.933333;695;96;700;98;548;000000000
6101025;2017-02-26T09:50:01Z;48.41;-04.933333;695;90;700;103;548;000000000
6101025;2017-02-26T10:00:01Z;48.41;-04.933333;695;92;700;89;548;000000000
6101025;2017-02-26T10:10:01Z;48.41;-04.933333;695;87;700;96;548;000000000
6101025;2017-02-26T10:20:01Z;48.41;-04.933333;695;87;700;99;548;000000000
6101025;2017-02-26T10:30:01Z;48.41;-04.933333;695;91;700;92;548;000000000
6101025;2017-02-26T10:40:01Z;48.41;-04.933333;695;93;700;93;548;000000000
6101025;2017-02-26T10:50:01Z;48.41;-04.933333;695;90;700;90;548;000000000
6101025;2017-02-26T11:00:01Z;48.41;-04.933333;695;86;700;95;548;000000000
6101025;2017-02-26T11:10:01Z;48.41;-04.933333;695;92;700;93;548;000000000
6101025;2017-02-26T11:20:01Z;48.41;-04.933333;695;96;700;93;548;000000000
6101025;2017-02-26T11:30:01Z;48.41;-04.933333;695;92;700;91;548;000000000
6101025;2017-02-26T11:40:01Z;48.41;-04.933333;695;93;700;95;548;000000000
6101025;2017-02-26T11:50:01Z;48.41;-04.933333;695;91;700;86;548;000000000
6101025;2017-02-26T12:00:01Z;48.41;-04.933333;695;95;700;99;548;000000000
6101025;2017-02-26T12:10:01Z;48.41;-04.933333;695;90;700;91;548;000000000
6101025;2017-02-26T12:20:01Z;48.41;-04.933333;695;92;700;94;548;000000000
6101025;2017-02-26T12:30:01Z;48.41;-04.933333;695;92;700;85;548;000000000
6101025;2017-02-26T12:40:01Z;48.41;-04.933333;695;90;700;87;548;000000000
6101025;2017-02-26T12:50:01Z;48.41;-04.933333;695;88;700;91;548;000000000
6101025;2017-02-26T13:00:01Z;48.41;-04.933333;695;91;700;87;548;000000000
6101025;2017-02-26T13:10:01Z;48.41;-04.933333;695;91;700;90;548;000000000
6101025;2017-02-26T13:20:01Z;48.41;-04.933333;695;86;700;85;548;000000000
6101025;2017-02-26T13:30:01Z;48.41;-04.933333;695;86;700;91;548;000000000
6101025;2017-02-26T13:40:01Z;48.41;-04.933333;695;89;700;88;548;000000000
6101025;2017-02-26T13:50:01Z;48.41;-04.933333;695;85;700;86;548;000000000
6101025;2017-02-26T14:00:01Z;48.41;-04.933333;695;85;700;90;548;000000000
6101025;2017-02-26T14:10:01Z;48.41;-04.933333;695;88;700;91;548;000000000
6101025;2017-02-26T14:20:01Z;48.41;-04.933333;695;85;700;102;548;000000000
6101025;2017-02-26T14:30:01Z;48.41;-04.933333;695;88;700;107;548;000000000
6101025;2017-02-26T14:40:01Z;48.41;-04.933333;695;87;700;117;548;000000000
6101025;2017-02-26T14:50:01Z;48.41;-04.933333;695;93;700;121;549;000000000
6101025;2017-02-26T15:00:01Z;48.41;-04.933333;695;96;700;117;549;000000000
6101025;2017-02-26T15:10:01Z;48.41;-04.933333;695;96;700;119;549;000000000
6101025;2017-02-26T15:20:01Z;48.41;-04.933333;695;90;700;124;548;000000000
6101025;2017-02-26T15:30:01Z;48.41;-04.933333;695;91;700;117;548;000000000
6101025;2017-02-26T15:40:01Z;48.41;-04.933333;695;94;700;114;548;000000000
6101025;2017-02-26T15:50:01Z;48.41;-04.933333;695;92;700;113;548;000000000
6101025;2017-02-26T16:00:01Z;48.41;-04.933333;695;89;700;114;548;000000000
6101025;2017-02-26T16:10:01Z;48.41;-04.933333;695;90;700;111;548;000000000
6101025;2017-02-26T16:20:01Z;48.41;-04.933333;695;92;700;124;548;000000000
6101025;2017-02-26T16:30:01Z;48.41;-04.933333;695;90;700;123;548;000000000
6101025;2017-02-26T16:40:01Z;48.41;-04.933333;695;89;700;107;548;000000000
6101025;2017-02-26T16:50:01Z;48.41;-04.933333;695;92;700;129;548;000000000
6101025;2017-02-26T17:00:01Z;48.41;-04.933333;695;99;700;116;548;000000000
6101025;2017-02-26T17:10:01Z;48.41;-04.933333;695;97;700;133;548;000000000
6101025;2017-02-26T17:20:01Z;48.41;-04.933333;695;96;700;135;548;000000000
6101025;2017-02-26T17:30:01Z;48.41;-04.933333;695;96;700;143;548;000000000
6101025;2017-02-26T17:40:01Z;48.41;-04.933333;695;95;700;137;549;000000000
6101025;2017-02-26T17:50:01Z;48.41;-04.933333;695;95;700;117;548;000000000
6101025;2017-02-26T18:00:01Z;48.41;-04.933333;695;106;700;127;548;000000000
6101025;2017-02-26T18:10:01Z;48.41;-04.933333;695;97;700;156;548;000000000
6101025;2017-02-26T18:20:01Z;48.41;-04.933333;695;95;700;119;548;000000000
6101025;2017-02-26T18:30:01Z;48.41;-04.933333;695;97;700;117;548;000000000
6101025;2017-02-26T18:40:01Z;48.41;-04.933333;695;97;700;119;548;000000000
6101025;2017-02-26T18:50:01Z;48.41;-04.933333;695;98;700;129;548;000000000
6101025;2017-02-26T19:00:01Z;48.41;-04.933333;695;98;700;119;548;000000000
6101025;2017-02-26T19:10:01Z;48.41;-04.933333;695;93;700;117;548;000000000
6101025;2017-02-26T19:20:01Z;48.41;-04.933333;695;94;700;121;548;000000000
6101025;2017-02-26T19:30:01Z;48.41;-04.933333;695;93;700;121;548;000000000
6101025;2017-02-26T19:40:01Z;48.41;-04.933333;695;97;700;120;548;000000000
6101025;2017-02-26T19:50:01Z;48.41;-04.933333;695;99;700;111;548;000000000
6101025;2017-02-26T20:00:01Z;48.41;-04.933333;695;96;700;116;548;000000000
6101025;2017-02-26T20:10:01Z;48.41;-04.933333;695;95;700;105;548;000000000
6101025;2017-02-26T20:20:01Z;48.41;-04.933333;695;92;700;110;548;000000000
6101025;2017-02-26T20:30:01Z;48.41;-04.933333;695;95;700;110;548;000000000
6101025;2017-02-26T20:40:01Z;48.41;-04.933333;695;95;700;111;548;000000000
6101025;2017-02-26T20:50:01Z;48.41;-04.933333;695;94;700;108;548;000000000
6101025;2017-02-26T21:00:01Z;48.41;-04.933333;695;99;700;105;548;000000000
6101025;2017-02-26T21:10:01Z;48.41;-04.933333;695;100;700;107;548;000000000
6101025;2017-02-26T21:20:01Z;48.41;-04.933333;695;92;700;106;548;000000000
6101025;2017-02-26T21:30:01Z;48.41;-04.933333;695;89;700;110;548;000000000
6101025;2017-02-26T21:40:01Z;48.41;-04.933333;695;98;700;103;548;000000000
6101025;2017-02-26T21:50:01Z;48.41;-04.933333;695;101;700;107;548;000000000
6101025;2017-02-26T22:00:01Z;48.41;-04.933333;695;95;700;99;548;000000000
6101025;2017-02-26T22:10:01Z;48.41;-04.933333;695;98;700;100;548;000000000
6101025;2017-02-26T22:20:01Z;48.41;-04.933333;695;103;700;103;548;000000000
6101025;2017-02-26T22:30:02Z;48.41;-04.933333;695;95;700;100;548;000000000
6101025;2017-02-26T22:40:01Z;48.41;-04.933333;695;98;700;102;548;000000000
6101025;2017-02-26T22:50:01Z;48.41;-04.933333;695;97;700;100;548;000000000
6101025;2017-02-26T23:00:01Z;48.41;-04.933333;695;98;700;102;548;000000000
6101025;2017-02-26T23:10:01Z;48.41;-04.933333;695;101;700;109;548;000000000
6101025;2017-02-26T23:20:01Z;48.41;-04.933333;695;104;700;129;548;000000000
6101025;2017-02-26T23:30:01Z;48.41;-04.933333;695;95;700;116;548;000000000
6101025;2017-02-26T23:40:01Z;48.41;-04.933333;695;106;700;122;548;000000000
6101025;2017-02-26T23:50:01Z;48.41;-04.933333;695;130;700;139;548;000000000
6101025;2017-02-27T00:00:01Z;48.41;-04.933333;695;109;700;140;548;000000000
6101025;2017-02-27T00:10:01Z;48.41;-04.933333;695;137;700;206;548;000000000
6101025;2017-02-27T00:20:01Z;48.41;-04.933333;695;146;700;304;548;000000000
6101025;2017-02-27T00:30:01Z;48.41;-04.933333;695;123;700;147;548;000000000
6101025;2017-02-27T00:40:01Z;48.41;-04.933333;695;112;700;147;548;000000000
6101025;2017-02-27T00:50:01Z;48.41;-04.933333;695;110;700;151;548;000000000
6101025;2017-02-27T01:00:01Z;48.41;-04.933333;695;100;700;108;548;000000000
6101025;2017-02-27T01:10:01Z;48.41;-04.933333;695;119;700;146;548;000000000
6101025;2017-02-27T01:20:01Z;48.41;-04.933333;695;92;700;106;548;000000000
6101025;2017-02-27T01:30:01Z;48.41;-04.933333;695;91;700;107;548;000000000
6101025;2017-02-27T01:40:01Z;48.41;-04.933333;695;128;700;485;548;000000000
6101025;2017-02-27T01:50:01Z;48.41;-04.933333;695;102;700;148;548;000000000
6101025;2017-02-27T02:00:01Z;48.41;-04.933333;695;87;700;116;548;000000000
6101025;2017-02-27T02:10:01Z;48.41;-04.933333;695;88;700;106;548;000000000
6101025;2017-02-27T02:20:02Z;48.41;-04.933333;695;91;700;128;548;000000000
6101025;2017-02-27T02:30:01Z;48.41;-04.933333;695;102;700;194;548;000000000
6101025;2017-02-27T02:40:01Z;48.41;-04.933333;695;97;700;144;548;000000000
6101025;2017-02-27T02:50:01Z;48.41;-04.933333;695;97;700;224;548;000000000
6101025;2017-02-27T03:00:01Z;48.41;-04.933333;695;101;700;148;549;000000000
6101025;2017-02-27T03:10:01Z;48.41;-04.933333;695;94;700;161;548;000000000
6101025;2017-02-27T03:20:01Z;48.41;-04.933333;695;101;700;210;548;000000000
6101025;2017-02-27T03:30:01Z;48.41;-04.933333;695;106;700;167;548;000000000
6101025;2017-02-27T03:40:01Z;48.41;-04.933333;695;105;700;166;549;000000000
6101025;2017-02-27T03:50:01Z;48.41;-04.933333;695;96;700;157;549;000000000
6101025;2017-02-27T04:00:01Z;48.41;-04.933333;695;97;700;160;548;000000000
6101025;2017-02-27T04:10:01Z;48.41;-04.933333;695;100;700;160;549;000000000
6101025;2017-02-27T04:20:01Z;48.41;-04.933333;695;96;700;136;548;000000000
6101025;2017-02-27T04:30:01Z;48.41;-04.933333;695;93;700;136;548;000000000
6101025;2017-02-27T04:40:01Z;48.41;-04.933333;695;99;700;160;548;000000000
6101025;2017-02-27T04:50:01Z;48.41;-04.933333;695;100;700;179;549;000000000
6101025;2017-02-27T05:00:01Z;48.41;-04.933333;695;99;700;211;548;000000000
6101025;2017-02-27T05:10:01Z;48.41;-04.933333;695;93;700;154;548;000000000
6101025;2017-02-27T05:20:01Z;48.41;-04.933333;695;97;700;136;548;000000000
6101025;2017-02-27T05:30:01Z;48.41;-04.933333;695;92;700;129;548;000000000
6101025;2017-02-27T05:40:01Z;48.41;-04.933333;695;99;700;192;548;000000000
6101025;2017-02-27T05:50:01Z;48.41;-04.933333;695;96;700;198;548;000000000
6101025;2017-02-27T06:00:01Z;48.41;-04.933333;695;101;700;210;548;000000000
6101025;2017-02-27T06:10:01Z;48.41;-04.933333;695;96;700;179;549;000000000
6101025;2017-02-27T06:20:01Z;48.41;-04.933333;695;95;700;191;548;000000000
6101025;2017-02-27T06:30:01Z;48.41;-04.933333;695;97;700;181;548;000000000
6101025;2017-02-27T06:40:01Z;48.41;-04.933333;695;98;700;174;548;000000000
6101025;2017-02-27T06:50:01Z;48.41;-04.933333;695;92;700;128;548;000000000
6101025;2017-02-27T07:00:02Z;48.41;-04.933333;695;92;700;138;548;000000000
6101025;2017-02-27T07:10:01Z;48.41;-04.933333;695;92;700;155;548;000000000
6101025;2017-02-27T07:20:01Z;48.41;-04.933333;695;89;700;144;548;000000000
6101025;2017-02-27T07:30:01Z;48.41;-04.933333;695;91;700;158;548;000000000
6101025;2017-02-27T07:40:01Z;48.41;-04.933333;695;91;700;135;548;000000000
6101025;2017-02-27T07:50:01Z;48.41;-04.933333;695;91;700;154;548;000000000
6101025;2017-02-27T08:00:01Z;48.41;-04.933333;695;92;700;143;548;000000000
6101025;2017-02-27T08:10:01Z;48.41;-04.933333;695;89;700;141;548;000000000
6101025;2017-02-27T08:20:01Z;48.41;-04.933333;695;91;700;144;548;000000000
6101025;2017-02-27T08:30:01Z;48.41;-04.933333;695;88;700;132;548;000000000
6101025;2017-02-27T08:40:01Z;48.41;-04.933333;695;91;700;133;548;000000000
6101025;2017-02-27T08:50:01Z;48.41;-04.933333;695;90;700;141;548;000000000
6101025;2017-02-27T09:00:01Z;48.41;-04.933333;695;88;700;145;548;000000000
6101025;2017-02-27T09:10:01Z;48.41;-04.933333;695;184;700;133;548;000000000
6101025;2017-02-27T09:20:01Z;48.41;-04.933333;695;95;700;132;548;000000000
6101025;2017-02-27T09:30:01Z;48.41;-04.933333;695;89;700;125;548;000000000
6101025;2017-02-27T09:40:01Z;48.41;-04.933333;695;92;700;125;548;000000000
6101025;2017-02-27T09:50:01Z;48.41;-04.933333;695;97;700;133;548;000000000
6101025;2017-02-27T10:00:01Z;48.41;-04.933333;695;89;700;135;548;000000000
6101025;2017-02-27T10:10:01Z;48.41;-04.933333;695;95;700;136;548;000000000
6101025;2017-02-27T10:20:02Z;48.41;-04.933333;695;90;700;126;548;000000000
6101025;2017-02-27T10:30:01Z;48.41;-04.933333;695;98;700;137;548;000000000
6101025;2017-02-27T10:40:01Z;48.41;-04.933333;695;96;700;133;548;000000000
6101025;2017-03-09T15:00:01Z;48.41;-04.933333;;;;;;000000000
6101025;2017-03-09T15:10:01Z;48.41;-04.933333;;;;;;000000000
6101025;2017-03-09T15:20:01Z;48.41;-04.933333;;;;;;000000000
6101025;2017-03-09T15:30:01Z;48.41;-04.933333;;;;;;000000000
6101025;2017-03-09T15:40:01Z;48.41;-04.933333;;;;;;000000000
6101025;2017-03-09T15:50:01Z;48.41;-04.933333;;;;;;000000000
6101025;2017-03-09T16:00:01Z;48.41;-04.933333;;;;;;000000000
6101025;2017-03-09T16:10:01Z;48.41;-04.933333;;;;;;000000000
6101025;2017-03-09T16:20:01Z;48.41;-04.933333;;;;;;000000000
6101025;2017-03-09T16:30:01Z;48.41;-04.933333;;;;;;000000000
6101025;2017-03-09T16:40:01Z;48.41;-04.933333;;;;;;000000000
6101025;2017-03-09T16:50:01Z;48.41;-04.933333;;;;;;000000000
6101025;2017-03-09T17:00:01Z;48.41;-04.933333;;;;;;000000000
6101025;2017-03-09T17:10:01Z;48.41;-04.933333;;;;;;000000000
6101025;2017-03-09T17:20:01Z;48.41;-04.933333;;;;;;000000000
6101025;2017-03-09T17:30:01Z;48.41;-04.933333;;;;;;000000000
6101025;2017-03-09T17:40:01Z;48.41;-04.933333;;;;;;000000000
6101025;2017-03-09T17:50:01Z;48.41;-04.933333;;;;;;000000000
6101025;2017-03-09T18:00:01Z;48.41;-04.933333;;;;;;000000000
6101025;2017-03-09T18:10:01Z;48.41;-04.933333;;;;;;000000000
6101025;2017-03-09T18:20:02Z;48.41;-04.933333;;;;;;000000000
6101025;2017-03-09T18:30:01Z;48.41;-04.933333;;;;;;000000000
6101025;2017-03-09T18:40:01Z;48.41;-04.933333;;;;;;000000000
6101025;2017-03-09T18:50:01Z;48.41;-04.933333;;;;;;000000000
6101025;2017-03-09T19:00:01Z;48.41;-04.933333;;;;;;000000000
6101025;2017-03-09T19:10:01Z;48.41;-04.933333;;;;;;000000000
6101025;2017-03-09T19:20:01Z;48.41;-04.933333;;;;;;000000000
6101025;2017-03-09T19:30:01Z;48.41;-04.933333;;;;;;000000000
6101025;2017-03-09T19:40:01Z;48.41;-04.933333;;;;;;000000000
6101025;2017-03-09T19:50:01Z;48.41;-04.933333;;;;;;000000000
6101025;2017-03-09T20:00:01Z;48.41;-04.933333;;;;;;000000000
6101025;2017-03-09T20:10:01Z;48.41;-04.933333;;;;;;000000000
6101025;2017-03-09T20:20:01Z;48.41;-04.933333;;;;;;000000000
6101025;2017-03-09T20:30:01Z;48.41;-04.933333;;;;;;000000000
6101025;2017-03-09T20:40:01Z;48.41;-04.933333;;;;;;000000000
6101025;2017-03-09T20:50:01Z;48.41;-04.933333;;;;;;000000000
6101025;2017-03-09T21:00:01Z;48.41;-04.933333;;;;;;000000000
6101025;2017-03-09T21:10:01Z;48.41;-04.933333;;;;;;000000000
6101025;2017-03-09T21:20:01Z;48.41;-04.933333;;;;;;000000000
6101025;2017-03-09T21:30:01Z;48.41;-04.933333;;;;;;000000000
6101025;2017-03-09T21:40:01Z;48.41;-04.933333;;;;;;000000000
6101025;2017-03-09T21:50:01Z;48.41;-04.933333;;;;;;000000000
6101025;2017-03-09T22:00:01Z;48.41;-04.933333;;;;;;000000000
6101025;2017-03-09T22:10:01Z;48.41;-04.933333;;;;;;000000000
6101025;2017-03-09T22:20:01Z;48.41;-04.933333;;;;;;000000000
6101025;2017-03-09T22:30:01Z;48.41;-04.933333;;;;;;000000000
6101025;2017-03-09T22:40:01Z;48.41;-04.933333;;;;;;000000000
6101025;2017-03-09T22:50:01Z;48.41;-04.933333;;;;;;000000000
6101025;2017-03-09T23:00:01Z;48.41;-04.933333;;;;;;000000000
6101025;2017-03-09T23:10:02Z;48.41;-04.933333;;;;;;000000000
6101025;2017-03-09T23:20:01Z;48.41;-04.933333;;;;;;000000000
6101025;2017-03-09T23:30:01Z;48.41;-04.933333;;;;;;000000000
6101025;2017-03-09T23:40:01Z;48.41;-04.933333;;;;;;000000000
6101025;2017-03-09T23:50:01Z;48.41;-04.933333;;;;;;000000000
6101025;2017-03-10T00:00:01Z;48.41;-04.933333;;;;;;000000000
6101025;2017-03-10T00:10:01Z;48.41;-04.933333;;;;;;000000000
6101025;2017-03-10T00:20:01Z;48.41;-04.933333;;;;;;000000000
6101025;2017-03-10T00:30:01Z;48.41;-04.933333;;;;;;000000000
6101025;2017-03-10T00:40:01Z;48.41;-04.933333;;;;;;000000000
6101025;2017-03-10T00:50:01Z;48.41;-04.933333;;;;;;000000000
6101025;2017-03-10T01:00:01Z;48.41;-04.933333;;;;;;000000000
6101025;2017-03-10T01:10:01Z;48.41;-04.933333;;;;;;000000000
6101025;2017-03-10T01:20:01Z;48.41;-04.933333;;;;;;000000000
6101025;2017-03-10T01:30:01Z;48.41;-04.933333;;;;;;000000000
6101025;2017-03-10T01:40:01Z;48.41;-04.933333;;;;;;000000000
6101025;2017-03-10T01:50:01Z;48.41;-04.933333;;;;;;000000000
6101025;2017-03-10T02:00:01Z;48.41;-04.933333;;;;;;000000000
6101025;2017-03-10T02:10:01Z;48.41;-04.933333;;;;;;000000000
6101025;2017-03-10T02:20:01Z;48.41;-04.933333;;;;;;000000000
6101025;2017-03-10T02:30:01Z;48.41;-04.933333;;;;;;000000000
6101025;2017-03-10T02:40:01Z;48.41;-04.933333;;;;;;000000000
6101025;2017-03-10T02:50:01Z;48.41;-04.933333;;;;;;000000000
6101025;2017-03-10T03:00:01Z;48.41;-04.933333;;;;;;000000000
6101025;2017-03-10T03:10:01Z;48.41;-04.933333;;;;;;000000000
6101025;2017-03-10T03:20:01Z;48.41;-04.933333;;;;;;000000000
6101025;2017-03-10T03:30:01Z;48.41;-04.933333;;;;;;000000000
6101025;2017-03-10T03:40:01Z;48.41;-04.933333;;;;;;000000000
6101025;2017-03-10T03:50:01Z;48.41;-04.933333;;;;;;000000000
6101025;2017-03-10T04:00:01Z;48.41;-04.933333;;;;;;000000000
6101025;2017-03-10T04:10:01Z;48.41;-04.933333;;;;;;000000000
6101025;2017-03-10T04:20:01Z;48.41;-04.933333;;;;;;000000000
6101025;2017-03-10T04:30:01Z;48.41;-04.933333;;;;;;000000000
6101025;2017-03-10T04:40:01Z;48.41;-04.933333;;;;;;000000000
6101025;2017-03-10T04:50:01Z;48.41;-04.933333;;;;;;000000000
6101025;2017-03-10T05:00:01Z;48.41;-04.933333;;;;;;000000000
6101025;2017-03-10T05:10:01Z;48.41;-04.933333;;;;;;000000000
6101025;2017-03-10T05:20:01Z;48.41;-04.933333;;;;;;000000000
6101025;2017-03-10T05:30:01Z;48.41;-04.933333;;;;;;000000000
6101025;2017-03-10T05:40:01Z;48.41;-04.933333;;;;;;000000000
6101025;2017-03-10T05:50:01Z;48.41;-04.933333;;;;;;000000000
6101025;2017-03-10T06:00:02Z;48.41;-04.933333;;;;;;000000000
6101025;2017-03-10T06:10:01Z;48.41;-04.933333;;;;;;000000000
6101025;2017-03-10T06:20:01Z;48.41;-04.933333;;;;;;000000000
6101025;2017-03-10T06:30:01Z;48.41;-04.933333;;;;;;000000000
6101025;2017-03-10T06:40:01Z;48.41;-04.933333;;;;;;000000000
6101025;2017-03-10T06:50:01Z;48.41;-04.933333;;;;;;000000000
6101025;2017-03-10T07:00:01Z;48.41;-04.933333;;;;;;000000000
6101025;2017-03-10T07:10:01Z;48.41;-04.933333;;;;;;000000000
6101025;2017-03-10T07:20:01Z;48.41;-04.933333;;;;;;000000000
6101025;2017-03-10T07:30:01Z;48.41;-04.933333;;;;;;000000000
6101025;2017-03-10T07:40:01Z;48.41;-04.933333;;;;;;000000000
6101025;2017-03-10T07:50:01Z;48.41;-04.933333;;;;;;000000000
6101025;2017-03-10T08:00:01Z;48.41;-04.933333;;;;;;000000000
6101025;2017-03-10T08:10:01Z;48.41;-04.933333;;;;;;000000000
6101025;2017-03-10T08:20:01Z;48.41;-04.933333;;;;;;000000000
6101025;2017-03-10T08:30:01Z;48.41;-04.933333;;;;;;000000000
6101025;2017-03-10T08:40:01Z;48.41;-04.933333;;;;;;000000000
6101025;2017-03-10T08:50:01Z;48.41;-04.933333;;;;;;000000000
6101025;2017-03-10T09:00:01Z;48.41;-04.933333;;;;;;000000000
6101025;2017-03-10T09:10:01Z;48.41;-04.933333;;;;;;000000000
6101025;2017-03-10T09:20:01Z;48.41;-04.933333;;;;;;000000000
6101025;2017-03-10T09:30:01Z;48.41;-04.933333;;;;;;000000000
6101025;2017-03-10T09:40:01Z;48.41;-04.933333;;;;;;000000000
6101025;2017-03-10T09:50:01Z;48.41;-04.933333;;;;;;000000000
6101025;2017-03-10T10:00:01Z;48.41;-04.933333;;;;;;000000000
6101025;2017-03-10T10:10:01Z;48.41;-04.933333;;;;;;000000000
6101025;2017-03-10T10:20:01Z;48.41;-04.933333;;;;;;000000000
6101025;2017-03-10T10:30:01Z;48.41;-04.933333;;;;;;000000000
6101025;2017-03-10T10:40:01Z;48.41;-04.933333;;;;;;000000000
6101025;2017-03-10T10:50:01Z;48.41;-04.933333;;;;;;000000000
6101025;2017-03-10T11:00:01Z;48.41;-04.933333;;;;;;000000000
6101025;2017-03-14T12:50:01Z;48.41;-04.933333;;;;;;000000000
6101025;2017-03-14T13:00:01Z;48.41;-04.933333;;;;;;000000000
6101025;2017-03-14T13:10:01Z;48.41;-04.933333;;;;;;000000000
6101025;2017-03-14T13:20:01Z;48.41;-04.933333;;;;;;000000000
6101025;2017-03-14T13:30:01Z;48.41;-04.933333;695;98;700;114;548;000000000
6101025;2017-03-14T13:40:01Z;48.41;-04.933333;695;95;700;89;548;000000000
6101025;2017-03-14T13:50:01Z;48.41;-04.933333;695;94;700;97;547;000000000
6101025;2017-03-14T14:20:01Z;48.41;-04.933333;695;94;700;94;556;000000000
6101025;2017-03-14T14:30:01Z;48.41;-04.933333;695;94;700;95;549;000000000
6101025;2017-03-14T14:40:01Z;48.41;-04.933333;695;99;700;89;548;000000000
6101025;2017-03-14T14:50:01Z;48.41;-04.933333;695;92;700;92;548;000000000
6101025;2017-03-14T15:00:01Z;48.41;-04.933333;695;92;700;88;548;000000000
6101025;2017-03-14T15:10:01Z;48.41;-04.933333;695;86;700;88;548;000000000
6101025;2017-03-14T15:20:01Z;48.41;-04.933333;695;92;700;87;547;000000000
6101025;2017-03-14T15:30:01Z;48.41;-04.933333;695;95;700;90;548;000000000
6101025;2017-03-14T15:40:01Z;48.41;-04.933333;695;84;700;93;547;000000000
6101025;2017-03-14T15:50:01Z;48.41;-04.933333;695;85;700;99;547;000000000
6101025;2017-03-14T16:00:01Z;48.41;-04.933333;695;94;700;110;548;000000000
6101025;2017-03-14T16:10:01Z;48.41;-04.933333;695;96;700;128;548;000000000
6101025;2017-03-14T16:20:01Z;48.41;-04.933333;695;94;700;118;548;000000000
6101025;2017-03-14T16:30:01Z;48.41;-04.933333;695;93;700;114;548;000000000
6101025;2017-03-14T16:40:01Z;48.41;-04.933333;695;95;700;113;548;000000000
6101025;2017-03-14T16:50:01Z;48.41;-04.933333;695;96;700;118;548;000000000
6101025;2017-03-14T17:00:01Z;48.41;-04.933333;695;98;700;105;548;000000000
6101025;2017-03-14T17:10:01Z;48.41;-04.933333;695;93;700;104;548;000000000
6101025;2017-03-14T17:20:01Z;48.41;-04.933333;695;90;700;112;548;000000000
6101025;2017-03-14T17:30:01Z;48.41;-04.933333;695;96;700;107;548;000000000
6101025;2017-03-14T17:40:01Z;48.41;-04.933333;695;96;700;122;547;000000000
6101025;2017-03-14T17:50:01Z;48.41;-04.933333;695;91;700;115;548;000000000
6101025;2017-03-14T18:00:01Z;48.41;-04.933333;695;93;700;110;548;000000000
6101025;2017-03-14T18:10:01Z;48.41;-04.933333;695;98;700;114;548;000000000
6101025;2017-03-14T18:20:01Z;48.41;-04.933333;695;98;700;118;547;000000000
6101025;2017-03-14T18:30:01Z;48.41;-04.933333;695;96;700;110;547;000000000
6101025;2017-03-14T18:40:01Z;48.41;-04.933333;695;91;700;108;548;000000000
6101025;2017-03-14T18:50:01Z;48.41;-04.933333;695;93;700;129;547;000000000
6101025;2017-03-14T19:00:01Z;48.41;-04.933333;695;96;700;132;547;000000000
6101025;2017-03-14T19:10:01Z;48.41;-04.933333;695;97;700;113;547;000000000
6101025;2017-03-14T19:20:01Z;48.41;-04.933333;695;106;700;109;548;000000000
6101025;2017-03-14T19:30:01Z;48.41;-04.933333;695;96;700;112;547;000000000
6101025;2017-03-14T19:40:01Z;48.41;-04.933333;695;121;700;113;548;000000000
6101025;2017-03-14T19:50:01Z;48.41;-04.933333;695;100;700;108;547;000000000
6101025;2017-03-14T20:00:01Z;48.41;-04.933333;695;102;700;119;548;000000000
6101025;2017-03-14T20:10:01Z;48.41;-04.933333;695;102;700;107;548;000000000
6101025;2017-03-14T20:20:01Z;48.41;-04.933333;695;100;700;98;547;000000000
6101025;2017-03-14T20:30:01Z;48.41;-04.933333;695;97;700;101;547;000000000
6101025;2017-03-14T20:40:01Z;48.41;-04.933333;695;101;700;102;547;000000000
6101025;2017-03-14T20:50:01Z;48.41;-04.933333;695;98;700;102;547;000000000
6101025;2017-03-14T21:00:01Z;48.41;-04.933333;695;99;700;104;547;000000000
6101025;2017-03-14T21:10:01Z;48.41;-04.933333;695;101;700;102;547;000000000
6101025;2017-03-14T21:20:01Z;48.41;-04.933333;695;102;700;102;547;000000000
6101025;2017-03-14T21:30:01Z;48.41;-04.933333;695;95;700;102;547;000000000
6101025;2017-03-14T21:40:01Z;48.41;-04.933333;695;107;700;102;547;000000000
6101025;2017-03-14T21:50:01Z;48.41;-04.933333;695;101;700;100;547;000000000
6101025;2017-03-14T22:00:01Z;48.41;-04.933333;695;104;700;97;547;000000000
6101025;2017-03-14T22:10:01Z;48.41;-04.933333;695;101;700;101;547;000000000
6101025;2017-03-14T22:20:01Z;48.41;-04.933333;695;106;700;100;547;000000000
6101025;2017-03-14T22:30:01Z;48.41;-04.933333;695;108;700;97;547;000000000
6101025;2017-03-14T22:40:01Z;48.41;-04.933333;695;103;700;98;547;000000000
6101025;2017-03-14T22:50:01Z;48.41;-04.933333;695;110;700;110;548;000000000
6101025;2017-03-14T23:00:01Z;48.41;-04.933333;695;98;700;100;547;000000000
6101025;2017-03-14T23:10:01Z;48.41;-04.933333;695;99;700;101;547;000000000
