﻿"// SOMLIT somlit.fr";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"// piconano Export by Sarah BUREAU";2023-11-06;10:09:45;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
ID_SITE;DATE;HEURE;COEF_MAREE;MAREE;PROF_TEXT;PROF_NUM;nomSite*;gpsLat*;gpsLong*;TBACC;qTBACC;TBACSSC;qTBACSSC;TBACFLV;qTBACFLV;HNABACC;qHNABACC;HNABACSSC;qHNABACSSC;HNABACFLV;qHNABACFLV;LNABACC;qLNABACC;LNABACSSC;qLNABACSSC;LNABACFLV;qLNABACFLV;CRYC;qCRYC;CRYSSC;qCRYSSC;CRYFLR;qCRYFLR;CRYFLO;qCRYFLO;SYNC;qSYNC;SYNSSC;qSYNSSC;SYNFLR;qSYNFLR;SYNFLO;qSYNFLO;PROC;qPROC;PROSSC;qPROSSC;PROFLR;qPROFLR;PICOEC;qPICOEC;PICOESSC;qPICOESSC;PICOEFLR;qPICOEFLR;NANOEC;qNANOEC;NANOESSC;qNANOESSC;NANOEFLR;qNANOEFLR
3;2014-12-15;11:20:00;38;PM;S;1;Astan;48.7778;-3.9375;613343.184600;2;0.014527;2;0.214366;2;220256.400000;2;0.018453;2;0.434896;2;378908.902100;2;0.012894;2;0.138707;2;68.760553;2;1.899042;2;193.575309;2;7.017836;2;1911.925372;2;0.069270;2;5.523457;2;1.635434;2;0.000000;0;999999;1;999999;1;1587.222761;2;0.220339;2;33.725926;2;357.172872;2;1.396463;2;117.050617;2
3;2015-01-14;10:55:00;40;PM;S;1;Astan;48.7778;-3.9375;225202.702700;2;0.013199;2;0.255176;2;126288.996100;2;0.012025;2;0.407940;2;99791.119690;2;0.014933;2;0.142714;2;41.916002;2;2.465724;2;174.706649;2;9.675798;2;2091.309099;2;0.067208;2;13.559322;2;2.588590;2;0.000000;0;999999;1;999999;1;1529.934073;2;0.216254;2;28.552803;2;649.698031;2;1.968198;2;107.822686;2
3;2015-01-28;11:25:00;52;PM;S;1;Astan;48.7778;-3.9375;294752.316600;2;0.011609;2;0.261833;2;180981.081100;2;0.011219;2;0.388117;2;114414.671800;2;0.012277;2;0.142497;2;19.461001;2;4.336389;2;177.165354;2;5.333333;2;3031.425144;2;0.057757;2;11.080052;2;2.190190;2;0.000000;0;999999;1;999999;1;2470.050117;2;0.236953;2;26.246719;2;962.571046;2;2.567701;2;111.811024;2
3;2015-02-12;10:25:00;44;PM;S;1;Astan;48.7778;-3.9375;276911.583000;2;0.012044;2;0.258706;2;162964.864900;2;0.011679;2;0.399415;2;114473.166000;2;0.012577;2;0.141819;2;11.976001;2;9.395018;2;160.642570;2;7.166206;2;2995.497142;2;0.058149;2;10.737617;2;1.975110;2;0.000000;0;999999;1;999999;1;2516.457120;2;0.233452;2;25.033467;2;844.308040;2;2.591459;2;114.725569;2
3;2015-02-27;12:25:00;40;PM;S;1;Astan;48.7778;-3.9375;376644.208500;2;0.013928;2;0.242223;2;205431.660200;2;0.013426;2;0.371489;2;177822.393800;2;0.014513;2;0.148998;2;14.970001;2;3.479570;2;178.137652;2;9.573653;2;3285.915156;2;0.062079;2;9.454791;2;2.084250;2;0.000000;0;999999;1;999999;1;2576.337122;2;0.187814;2;26.180837;2;682.632032;2;2.004301;2;113.630229;2
3;2015-03-13;09:55:00;50;PM;S;1;Astan;48.7778;-3.9375;332247.104200;2;0.014298;2;0.254005;2;190749.613900;2;0.013992;2;0.381057;2;144597.683400;2;0.014743;2;0.149379;2;23.952001;2;3.318934;2;141.732284;2;8.341811;2;2949.090140;2;0.061987;2;6.727034;2;1.585200;2;0.000000;0;999999;1;999999;1;2988.012142;2;0.187185;2;24.015748;2;714.069034;2;2.133909;2;107.086614;2
3;2015-03-27;10:25:00;48;PM;S;1;Astan;48.7778;-3.9375;270711.196900;2;0.013420;2;0.244296;2;149803.668000;2;0.013031;2;0.392288;2;122018.918900;2;0.013948;2;0.139108;2;40.419002;2;3.655643;2;188.079470;2;9.197752;2;2766.456131;2;0.063551;2;9.111258;2;1.603220;2;0.000000;0;999999;1;999999;1;3482.022165;2;0.201294;2;21.059603;2;998.499048;2;2.709561;2;145.695364;2
3;2015-04-13;12:20:00;47;PM;S;1;Astan;48.7778;-3.9375;364418.918900;2;0.013966;2;0.253102;2;211573.552100;2;0.013378;2;0.392313;2;155360.617800;2;0.014777;2;0.141430;2;26.946001;2;6.770280;2;158.311346;2;5.768262;2;1517.958072;2;0.067767;2;6.167546;2;1.187660;2;0.000000;0;999999;1;999999;1;3245.496154;2;0.208184;2;17.678100;2;1026.942049;2;2.050251;2;138.522427;2
3;2015-04-27;12:20:00;37;PM;S;1;Astan;48.7778;-3.9375;550255.019300;2;0.014428;2;0.276852;2;342015.637100;2;0.014206;2;0.403533;2;212860.424700;2;0.014706;2;0.150873;2;11.976001;2;13.009292;2;204.755614;2;5.795628;2;790.416038;2;0.074339;2;3.076618;2;0.913830;2;0.000000;0;999999;1;999999;1;3681.123175;2;0.170836;2;14.795244;2;562.872027;2;1.383846;2;151.915456;2
3;2015-05-12;11:55:00;54;PM;S;1;Astan;48.7778;-3.9375;415893.822400;2;0.014868;2;0.314078;2;302824.517400;2;0.014868;2;0.419006;2;116578.957500;2;0.014840;2;0.148051;2;31.437001;2;5.452162;2;184.491979;2;7.024169;2;395.208019;2;0.068249;2;3.148396;2;0.900550;2;0.000000;0;999999;1;999999;1;3970.044189;2;0.168675;2;13.636364;2;1016.463048;2;1.357193;2;152.406417;2
3;2015-05-26;11:30:00;40;PM;S;1;Astan;48.7778;-3.9375;859045.945900;2;0.014246;2;0.288914;2;571546.911200;2;0.014442;2;0.403813;2;297501.544400;2;0.014021;2;0.152930;2;43.413002;2;5.458924;2;219.251337;2;9.812265;2;3185.616151;2;0.062677;2;4.136364;2;1.066080;2;0.000000;0;999999;1;999999;1;14309.823680;2;0.152975;2;13.770053;2;1074.846051;2;1.348442;2;124.866310;2
3;2015-06-09;10:15:00;66;PM;S;1;Astan;48.7778;-3.9375;551424.903500;2;0.014072;2;0.238870;2;284515.830100;2;0.014354;2;0.399065;2;271588.610000;2;0.013789;2;0.140577;2;31.437001;2;6.038354;2;176.319176;2;4.870700;2;2413.164115;2;0.075314;2;1.561133;2;0.416020;2;0.000000;0;999999;1;999999;1;10487.982500;2;0.176430;2;12.998713;2;1407.180067;2;1.336123;2;124.453025;2
3;2015-06-24;11:00:00;46;PM;S;1;Astan;48.7778;-3.9375;890925.289600;2;0.012979;2;0.229185;2;457424.710400;2;0.012531;2;0.359446;2;445023.938200;2;0.013566;2;0.145727;2;16.467001;2;9.141661;2;113.748379;2;3.608761;2;5146.686245;2;0.073971;2;1.285344;2;0.286210;2;0.000000;0;999999;1;999999;1;15032.874710;2;0.150733;2;11.203632;2;1255.983060;2;0.848569;2;75.616083;2
3;2015-07-10;11:50:00;60;PM;S;1;Astan;48.7778;-3.9375;1249494.788000;2;0.014351;2;0.324974;2;948717.567600;2;0.014152;2;0.404092;2;316102.702700;2;0.015061;2;0.169045;2;365.268017;2;3.496210;2;194.587629;2;13.585976;2;3720.045177;2;0.074431;2;5.257732;2;1.154680;2;0.000000;0;999999;1;999999;1;11952.048570;2;0.159890;2;14.175258;2;1459.575069;2;1.148863;2;132.731959;2
3;2015-07-24;10:32:00;44;PM;S;1;Astan;48.7778;-3.9375;863783.976800;2;0.013768;2;0.297848;2;605122.586900;2;0.013712;2;0.394740;2;266441.119700;2;0.013852;2;0.157293;2;393.711019;2;3.421562;2;234.567901;2;9.703990;2;4417.647210;2;0.073946;2;4.323457;2;0.964740;2;0.000000;0;999999;1;999999;1;19546.329930;2;0.173462;2;18.888889;2;2351.787112;2;1.087768;2;120.246914;2
3;2015-08-10;14:50:00;54;PM;S;1;Astan;48.7778;-3.9375;608632.239400;2;0.010837;2;0.237061;2;348040.540500;2;0.010389;2;0.363103;2;262346.525100;2;0.011649;2;0.138903;2;142.215007;2;3.482304;2;231.903485;2;16.893253;2;3294.897157;2;0.075642;2;7.608579;2;1.509320;2;0.000000;0;999999;1;999999;1;7613.742362;2;0.238723;2;28.418231;2;1154.187055;2;1.410826;2;183.646113;2
3;2015-08-24;11:30:00;36;PM;S;1;Astan;48.7778;-3.9375;744221.814700;2;0.013638;2;0.277737;2;456079.343600;2;0.013610;2;0.413343;2;292822.007700;2;0.013610;2;0.150523;2;160.179008;2;3.073922;2;204.663212;2;4.449588;2;5568.840265;2;0.086927;2;2.239637;2;0.315840;2;0.000000;0;999999;1;999999;1;11896.659570;2;0.203285;2;21.632124;2;1438.617068;2;1.171116;2;141.191710;2
3;2015-09-07;12:17:00;43;PM;S;1;Astan;48.7778;-3.9375;636475.482600;2;0.013463;2;0.244474;2;339441.891900;2;0.013774;2;0.376258;2;305164.285700;2;0.013181;2;0.153056;2;44.910002;2;4.048464;2;122.111801;2;6.245201;2;5586.804266;2;0.079863;2;3.147826;2;0.611210;2;0.000000;0;999999;1;999999;1;10116.726480;2;0.171331;2;11.756522;2;1145.205054;2;0.740614;2;71.925466;2
3;2015-09-21;10:30:00;42;PM;S;1;Astan;48.7778;-3.9375;722520.463300;2;0.013490;2;0.247790;2;390390.347500;2;0.013658;2;0.382448;2;336868.146700;2;0.013266;2;0.150463;2;199.101010;2;3.951766;2;209.847597;2;8.485943;2;4886.208232;2;0.066712;2;4.397421;2;1.089760;2;0.000000;0;999999;1;999999;1;8291.883394;2;0.161005;2;16.060961;2;1441.611069;2;1.345109;2;117.233294;2
3;2015-10-06;12:00:00;39;PM;S;1;Astan;48.7778;-3.9375;676017.567600;2;0.013313;2;0.241555;2;343068.532800;2;0.013988;2;0.391159;2;338155.019300;2;0.012665;2;0.149083;2;133.233006;2;2.779362;2;188.335358;2;7.668790;2;4562.856217;2;0.064426;2;4.725395;2;1.073630;2;0.000000;0;999999;1;999999;1;6961.050331;2;0.162254;2;18.712029;2;1178.139056;2;1.217923;2;120.656136;2
3;2015-10-21;10:50:00;41;PM;S;1;Astan;48.7778;-3.9375;679819.691100;2;0.013466;2;0.235459;2;342074.131300;2;0.014057;2;0.391426;2;344589.382200;2;0.012988;2;0.144002;2;184.131009;2;2.763984;2;207.151665;2;8.961303;2;6206.562295;2;0.067804;2;5.218249;2;1.219200;2;0.000000;0;999999;1;999999;1;10564.329500;2;0.171214;2;19.112207;2;1760.472084;2;0.952251;2;109.494451;2
3;2015-11-04;11:34:00;39;PM;S;1;Astan;48.7778;-3.9375;1068490.543000;2;0.019886;2;0.306747;2;700143.990200;2;0.026027;2;0.466084;2;362889.566800;2;0.011712;2;0.137470;2;114.552737;2;6.487023;2;165.680473;2;8.549142;2;4651.535381;2;0.064885;2;6.325444;2;1.401248;2;0.000000;0;999999;1;999999;1;5640.854473;2;0.185496;2;20.710059;2;3006.141522;2;1.835878;2;183.431953;2
3;2015-11-20;11:39:00;51;PM;S;1;Astan;48.7778;-3.9375;668226.967700;2;0.014742;2;0.257866;2;367902.379500;2;0.017725;2;0.433415;2;297025.015300;2;0.011551;2;0.136159;2;27.770360;2;9.765625;2;153.392330;2;6.126356;2;3214.419226;2;0.066797;2;3.179941;2;0.995852;2;0.000000;0;999999;1;999999;1;5602.670227;2;0.173438;2;11.910030;2;2704.138852;2;1.850000;2;166.666667;2
3;2015-12-04;11:43:00;39;PM;S;1;Astan;48.7778;-3.9375;601918.242800;2;0.013614;2;0.242485;2;314284.319700;2;0.015421;2;0.406909;2;287951.189700;2;0.011514;2;0.136970;2;72.897196;2;4.464567;2;104.255319;2;4.403318;2;2683.311081;2;0.071260;2;3.858663;2;1.265156;2;0.000000;0;999999;1;999999;1;2490.654206;2;0.216535;2;23.404255;2;371.428571;2;1.337008;2;123.860182;2
3;2015-12-17;09:15:00;69;PM;S;1;Astan;48.7778;-3.9375;502804.148900;2;0.012763;2;0.243129;2;258508.846900;2;0.014084;2;0.411288;2;245374.008500;2;0.011101;2;0.139080;2;83.311081;2;1.708300;2;160.606061;2;6.841432;2;3837.516689;2;0.063399;2;7.550000;2;1.805307;2;0.000000;0;999999;1;999999;1;3535.514019;2;0.236364;2;31.060606;2;477.303071;2;1.206324;2;142.575758;2
3;2016-01-04;12:40:00;38;PM;S;1;Astan;48.7778;-3.9375;537322.757800;2;0.014077;2;0.260305;2;302228.187900;2;0.015330;2;0.416098;2;235221.476500;2;0.012205;2;0.141220;2;48.598131;2;4.411997;2;174.726989;2;7.388371;2;2478.504673;2;0.071113;2;7.675507;2;1.786380;2;0.000000;0;999999;1;999999;1;2561.815754;2;0.224152;2;29.953198;2;536.315087;2;1.891871;2;156.006240;2
3;2016-01-18;12:00:00;57;PM;S;1;Astan;48.7778;-3.9375;531992.678500;2;0.013857;2;0.265030;2;309398.413700;2;0.015364;2;0.415879;2;226020.744400;2;0.011331;2;0.140545;2;78.104139;2;2.627778;2;175.038052;2;7.958922;2;2759.679573;2;0.066111;2;8.181126;2;1.801669;2;0.000000;0;999999;1;999999;1;2341.388518;2;0.213492;2;27.245053;2;600.534045;2;1.332540;2;126.484018;2
3;2016-02-02;11:45:00;35;PM;S;1;Astan;48.7778;-3.9375;463526.540600;2;0.015060;2;0.273354;2;271707.138500;2;0.016832;2;0.422256;2;189090.909100;2;0.012609;2;0.146037;2;64.218959;2;2.937844;2;155.251142;2;8.841562;2;3523.364486;2;0.063965;2;8.350076;2;1.879961;2;0.000000;0;999999;1;999999;1;2770.093458;2;0.226593;2;26.788432;2;548.464620;2;1.247050;2;115.677321;2
3;2016-02-17;13:10:00;49;PM;S;1;Astan;48.7778;-3.9375;576917.632700;2;0.014671;2;0.273273;2;346835.875500;2;0.016285;2;0.421394;2;227987.797400;2;0.012163;2;0.141152;2;64.218959;2;2.864780;2;148.396947;2;7.264545;2;3464.352470;2;0.067846;2;7.180153;2;1.648987;2;0.000000;0;999999;1;999999;1;2742.323097;2;0.213050;2;22.900763;2;475.567423;2;1.645440;2;133.893130;2
3;2016-03-04;13:35:00;40;PM;S;1;Astan;48.7778;-3.9375;618669.920700;2;0.017528;2;0.305152;2;407877.974400;2;0.020180;2;0.444848;2;205208.053700;2;0.013257;2;0.146788;2;109.345794;2;7.734759;2;175.412294;2;7.296689;2;3349.799733;2;0.069675;2;5.608696;2;1.333333;2;0.000000;0;999999;1;999999;1;3561.548732;2;0.193983;2;20.239880;2;1407.610147;2;3.893903;2;181.409295;2
3;2016-03-17;12:45:00;44;PM;S;1;Astan;48.7778;-3.9375;494428.309900;2;0.014734;2;0.286481;2;303497.254400;2;0.016141;2;0.421543;2;188139.109200;2;0.012557;2;0.153889;2;46.862483;2;6.825397;2;125.726744;2;5.376344;2;3466.088117;2;0.069683;2;5.002907;2;1.237862;2;0.000000;0;999999;1;999999;1;4618.558077;2;0.179365;2;17.005814;2;722.029373;2;1.835714;2;138.372093;2
3;2016-04-01;11:35:00;36;PM;S;1;Astan;48.7778;-3.9375;522220.866400;2;0.014098;2;0.281212;2;325388.651600;2;0.015174;2;0.405758;2;194167.175100;2;0.012316;2;0.152121;2;64.218959;2;4.489445;2;134.221599;2;6.841432;2;3198.798398;2;0.072869;2;3.666199;2;0.955882;2;0.000000;0;999999;1;999999;1;5403.070761;2;0.186083;2;18.232819;2;565.821095;2;1.806099;2;141.654979;2
3;2016-04-15;12:20:00;43;PM;S;1;Astan;48.7778;-3.9375;714801.708400;2;0.013684;2;0.269512;2;426089.078700;2;0.014812;2;0.403476;2;286364.856600;2;0.011888;2;0.147500;2;126.702270;2;4.407378;2;103.714286;2;5.241158;2;3382.777036;2;0.074097;2;3.697143;2;0.923151;2;0.000000;0;999999;1;999999;1;6984.245661;2;0.193878;2;17.714286;2;781.041389;2;1.915228;2;142.857143;2
3;2016-04-29;09:50:00;49;PM;S;1;Astan;48.7778;-3.9375;1129342.282000;2;0.017570;2;0.311646;2;742848.078100;2;0.021113;2;0.460610;2;381925.564400;2;0.012343;2;0.147866;2;105.874499;2;4.799385;2;169.867061;2;4.950809;2;1131.642190;2;0.072636;2;3.413589;2;0.765471;2;0.000000;0;999999;1;999999;1;4040.587450;2;0.172175;2;17.872969;2;690.787717;2;2.041507;2;175.775480;2
3;2016-05-13;10:40:00;53;PM;S;1;Astan;48.7778;-3.9375;776097.620500;2;0.013652;2;0.247333;2;404324.588200;2;0.015366;2;0.399636;2;368156.192800;2;0.011820;2;0.145818;2;246.461949;2;4.478431;2;143.047337;2;5.375648;2;1334.712951;2;0.078039;2;3.594675;2;0.859780;2;0.000000;0;999999;1;999999;1;8912.550067;2;0.173333;2;15.384615;2;1322.563418;2;1.258039;2;142.159763;2
3;2016-05-30;11:50:00;53;PM;S;1;Astan;48.7778;-3.9375;688024.405100;2;0.014396;2;0.263293;2;380212.324600;2;0.015831;2;0.418415;2;305273.947500;2;0.012517;2;0.147744;2;15.620828;2;11.189358;2;147.878788;2;7.957909;2;1468.357810;2;0.088419;2;0.918788;2;0.360737;2;0.000000;0;999999;1;999999;1;21546.328440;2;0.147105;2;5.414545;2;1589.853138;2;1.111894;2;53.818182;2
3;2016-06-14;12:53:00;43;PM;S;1;Astan;48.7778;-3.9375;846340.451500;2;0.013597;2;0.303758;2;545000.610100;2;0.014943;2;0.444182;2;299943.868200;2;0.011333;2;0.151455;2;173.564753;2;4.350198;2;281.733746;2;14.502584;2;2258.077437;2;0.078656;2;5.493808;2;1.023579;2;0.000000;0;999999;1;999999;1;3360.213618;2;0.174704;2;17.956656;2;926.835781;2;1.203953;2;204.334365;2
3;2016-06-28;11:00:00;60;PM;S;1;Astan;48.7778;-3.9375;716388.041500;2;0.013880;2;0.287927;2;458957.901200;2;0.015241;2;0.410854;2;256034.167200;2;0.011512;2;0.151585;2;289.853138;2;4.899763;2;213.783404;2;8.699902;2;3254.339119;2;0.075691;2;3.284107;2;0.746823;2;0.000000;0;999999;1;999999;1;19199.732980;2;0.180742;2;16.736990;2;2796.128171;2;1.131807;2;150.492264;2
3;2016-07-13;11:38:00;39;PM;S;1;Astan;48.7778;-3.9375;1352000.000000;2;0.012806;2;0.279024;2;852368.517400;2;0.013367;2;0.389512;2;493603.416700;2;0.011626;2;0.156890;2;159.679573;2;5.328311;2;138.304094;2;4.809880;2;7520.560748;2;0.076844;2;1.558480;2;0.263568;2;0.000000;0;999999;1;999999;1;20416.421900;2;0.162569;2;10.849415;2;1556.875834;2;1.577320;2;107.309942;2
3;2016-07-28;11:46:00;58;PM;S;1;Astan;48.7778;-3.9375;1393815.741000;2;0.012513;2;0.301402;2;967092.129300;2;0.013058;2;0.407988;2;421266.626000;2;0.011144;2;0.150488;2;241.255007;2;3.313091;2;135.704324;2;7.809462;2;3438.317757;2;0.074921;2;2.700139;2;0.662022;2;0.000000;0;999999;1;999999;1;8051.668892;2;0.200315;2;16.317992;2;2167.823765;2;1.245268;2;142.259414;2
3;2016-08-12;11:23:00;34;PM;S;1;Astan;48.7778;-3.9375;1013413.057000;2;0.013780;2;0.257378;2;580026.845600;2;0.015033;2;0.385427;2;427738.865200;2;0.011938;2;0.148537;2;397.463284;2;4.289536;2;48.000000;2;3.698854;2;8862.216288;2;0.069552;2;1.420645;2;0.510311;2;0.000000;0;999999;1;999999;1;17085.714290;2;0.173092;2;9.609032;2;1003.204272;2;1.107789;2;74.580645;2
3;2016-08-26;11:30:00;53;PM;S;1;Astan;48.7778;-3.9375;1118999.390000;2;0.012565;2;0.250122;2;600902.989600;2;0.013213;2;0.387561;2;513337.400900;2;0.011606;2;0.149512;2;366.221629;2;3.384615;2;155.988858;2;6.071429;2;15742.323100;2;0.059715;2;2.896936;2;0.701623;2;0.000000;0;999999;1;999999;1;14360.747660;2;0.171293;2;16.713092;2;1506.542056;2;1.136400;2;130.083566;2
3;2016-09-09;10:00:00;40;PM;S;1;Astan;48.7778;-3.9375;831111.653400;2;0.012790;2;0.243091;2;423043.319100;2;0.013676;2;0.387515;2;406608.907900;2;0.011667;2;0.149152;2;265.554072;2;3.337570;2;57.989691;2;3.187849;2;11311.214950;2;0.059809;2;1.478093;2;0.526437;2;0.000000;0;999999;1;999999;1;14256.608810;2;0.151708;2;6.483247;2;1556.875834;2;1.393963;2;67.525773;2
3;2016-09-23;10:10:00;61;PM;S;1;Astan;48.7778;-3.9375;782887.126300;2;0.012977;2;0.247892;2;410860.280700;2;0.014504;2;0.392892;2;367204.392900;2;0.011245;2;0.148012;2;225.634179;2;3.772655;2;259.759760;2;10.322581;2;8527.236315;2;0.065342;2;4.300300;2;0.914516;2;0.000000;0;999999;1;999999;1;10984.913220;2;0.176471;2;18.768769;2;1664.485981;2;1.244038;2;151.651652;2
3;2016-10-10;11:35:00;32;PM;S;1;Astan;48.7778;-3.9375;690372.178200;2;0.012504;2;0.222470;2;327482.611300;2;0.013516;2;0.389819;2;360351.433800;2;0.011374;2;0.133434;2;197.863818;2;2.672510;2;187.687688;2;7.349166;2;6109.479306;2;0.064542;2;4.207207;2;1.054236;2;0.000000;0;999999;1;999999;1;8660.881175;2;0.175299;2;19.069069;2;1048.331108;2;1.044622;2;136.036036;2
3;2016-10-24;12:15:00;45;PM;S;1;Astan;48.7778;-3.9375;737073.825500;2;0.012666;2;0.237273;2;379768.151300;2;0.014109;2;0.392727;2;355402.074400;2;0.011075;2;0.137879;2;149.265688;2;3.381484;2;183.183183;2;9.426628;2;6543.391188;2;0.066640;2;5.268769;2;1.217363;2;0.000000;0;999999;1;999999;1;9211.081442;2;0.185954;2;19.519520;2;1159.412550;2;1.178771;2;123.573574;2
3;2016-11-08;11:30:00;38;PM;S;1;Astan;48.7778;-3.9375;466284.705200;2;0.012279;2;0.239612;2;204963.460100;2;0.015299;2;0.438685;2;254040.025700;2;0.010602;2;0.145577;2;89.971299;2;4.146150;2;212.062937;2;11.391176;2;4432.586005;2;0.065718;2;6.246154;2;1.567647;2;0.000000;0;999999;1;999999;1;6915.793862;2;0.171653;2;22.341259;2;1040.668027;2;1.204022;2;121.167832;2
3;2016-11-22;11:35:00;46;PM;S;1;Astan;48.7778;-3.9375;589893.438100;2;0.013641;2;0.270664;2;304951.229200;2;0.016152;2;0.465487;2;282763.576300;2;0.011537;2;0.151320;2;0.000000;0;999999;1;999999;1;999999;1;3144.496905;2;0.064579;2;4.410641;2;1.299481;2;0.000000;0;999999;1;999999;1;4359.109444;2;0.211840;2;8.855389;2;829.235474;2;1.116928;2;58.090041;2
3;2016-12-07;10:40:00;49;PM;S;1;Astan;48.7778;-3.9375;492657.626000;2;0.013162;2;0.260028;2;227437.775200;2;0.016231;2;0.450208;2;264245.199400;2;0.011116;2;0.162563;2;110.964602;2;3.289074;2;224.358571;2;12.428245;2;3208.976337;2;0.064184;2;8.294286;2;1.792743;2;0.000000;0;999999;1;999999;1;5564.724853;2;0.189123;2;22.060000;2;814.240257;2;1.430671;2;146.234286;2
3;2016-12-22;11:45:00;43;PM;S;1;Astan;48.7778;-3.9375;519661.203500;2;0.013789;2;0.269540;2;263270.547900;2;0.015632;2;0.446429;2;253524.033800;2;0.012356;2;0.160422;2;47.984693;2;3.595567;2;251.793494;2;17.686027;2;1989.865233;2;0.066010;2;7.789250;2;1.975440;2;0.000000;0;999999;1;999999;1;2711.135148;2;0.211823;2;25.660537;2;565.319663;2;1.685714;2;133.988685;2
3;2017-01-06;09:36:00;56;PM;S;1;Astan;48.7778;-3.9375;438077.146500;2;0.013053;2;0.260141;2;205880.779100;2;0.016216;2;0.444998;2;230189.732100;2;0.011035;2;0.162119;2;50.983736;2;3.483575;2;200.734417;2;13.903448;2;1970.371452;2;0.064251;2;8.960705;2;1.928079;2;0.000000;0;999999;1;999999;1;3411.411760;2;0.208213;2;21.989160;2;739.264175;2;1.447826;2;113.899729;2
3;2017-01-20;11:12:00;43;PM;S;1;Astan;48.7778;-3.9375;435497.186900;2;0.014116;2;0.247274;2;200204.867900;2;0.016547;2;0.445439;2;232196.367400;2;0.012495;2;0.151585;2;62.979909;2;4.654933;2;202.822165;2;15.506476;2;2105.328400;2;0.067923;2;6.600515;2;1.859847;2;0.000000;0;999999;1;999999;1;3705.318004;2;0.221616;2;20.051546;2;698.777090;2;1.718394;2;116.426546;2
3;2017-02-06;13:10:00;53;PM;S;1;Astan;48.7778;-3.9375;617069.013000;2;0.019702;2;0.338794;2;396797.792300;2;0.026292;2;0.502828;2;219124.571900;2;0.012013;2;0.169764;2;77.975126;2;3.262376;2;148.655899;2;8.811156;2;3327.438547;2;0.062871;2;8.140449;2;1.700941;2;0.000000;0;999999;1;999999;1;6023.578478;2;0.191089;2;19.245787;2;2846.092097;2;1.444554;2;131.581461;2
3;2017-02-20;11:55:00;30;PM;S;1;Astan;48.7778;-3.9375;395192.484100;2;0.013953;2;0.255936;2;188566.383300;2;0.016730;2;0.418621;2;205250.122300;2;0.011921;2;0.163477;2;136.456470;2;4.116908;2;192.561611;2;15.603336;2;3891.258688;2;0.058937;2;6.376777;2;1.602354;2;0.000000;0;999999;1;999999;1;8124.408314;2;0.187440;2;19.007109;2;838.232604;2;1.271014;2;114.361374;2
3;2017-03-07;13:00:00;48;PM;S;1;Astan;48.7778;-3.9375;480904.476500;2;0.014879;2;0.273627;2;254040.025700;2;0.017063;2;0.432649;2;225488.472400;2;0.012968;2;0.163681;2;101.967472;2;4.471680;2;141.627404;2;13.291860;2;3906.253905;2;0.061035;2;4.546875;2;1.311383;2;0.000000;0;999999;1;999999;1;5728.172713;2;0.193359;2;12.054087;2;916.207730;2;1.501465;2;79.156250;2
3;2017-03-22;12:25:00;30;PM;S;1;Astan;48.7778;-3.9375;458544.826300;2;0.014342;2;0.267574;2;231451.045700;2;0.016845;2;0.428147;2;227151.113000;2;0.012312;2;0.165858;2;86.972256;2;4.970127;2;167.250307;2;14.223467;2;4086.196503;2;0.060725;2;4.885890;2;1.327291;2;0.000000;0;999999;1;999999;1;5677.188977;2;0.209598;2;17.721472;2;1048.165635;2;1.921645;2;104.652761;2
3;2017-04-05;12:45:00;47;PM;S;1;Astan;48.7778;-3.9375;523445.144300;2;0.014090;2;0.261385;2;255473.336600;2;0.016745;2;0.423978;2;266882.491400;2;0.012048;2;0.165357;2;74.976083;2;3.635122;2;157.535576;2;10.873037;2;3517.877797;2;0.062927;2;5.288486;2;1.298429;2;0.000000;0;999999;1;999999;1;8773.701189;2;0.168293;2;15.664942;2;1226.608712;2;1.633171;2;113.579560;2
3;2017-04-20;11:40:00;33;PM;S;1;Astan;48.7778;-3.9375;663966.945900;2;0.013635;2;0.274366;2;336140.074600;2;0.015466;2;0.439131;2;326909.552300;2;0.012142;2;0.169780;2;145.453600;2;3.525748;2;139.478111;2;9.967116;2;2061.842272;2;0.067190;2;4.900922;2;1.240381;2;0.000000;0;999999;1;999999;1;10049.794120;2;0.146641;2;11.415899;2;2045.347534;2;1.146150;2;116.638249;2
3;2017-05-04;12:30:00;49;PM;S;1;Astan;48.7778;-3.9375;1033531.831000;2;0.014780;2;0.325649;2;659896.343000;2;0.015938;2;0.470220;2;373176.828500;2;0.013077;2;0.170460;2;74.976083;2;4.692685;2;168.192521;2;10.980257;2;748.261305;2;0.081983;2;4.577562;2;1.042119;2;0.000000;0;999999;1;999999;1;2706.636583;2;0.163476;2;11.383657;2;1608.986733;2;1.634757;2;137.555402;2
3;2017-05-19;11:05:00;41;PM;S;1;Astan;48.7778;-3.9375;1320939.335000;2;0.013778;2;0.382728;2;1012433.494000;2;0.014733;2;0.482633;2;301855.277600;2;0.011391;2;0.177237;2;73.476561;2;5.372206;2;164.930628;2;11.656055;2;1163.628802;2;0.075802;2;3.450262;2;0.876600;2;0.000000;0;999999;1;999999;1;4251.143885;2;0.152575;2;8.297120;2;593.810574;2;1.271137;2;103.268325;2
