﻿"// SOMLIT somlit.fr";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"// hydro Export by Sarah BUREAU";2023-11-06;10:13:44;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
ID_SITE;DATE;HEURE;COEF_MAREE;MAREE;PROF_TEXT;PROF_NUM;nomSite*;gpsLat*;gpsLong*;T;qT;S;qS;O;qO;PH;qPH;NH4;qNH4;NO3;qNO3;NO2;qNO2;PO4;qPO4;SIOH4;qSIOH4;COP;qCOP;NOP;qNOP;MES;qMES;DN15;qDN15;DC13;qDC13;CN;qCN;CHLA;qCHLA;PHEO;qPHEO
3;2010-11-29;10:28:00;56.00;PM;S;1.00;Astan;48.7778;-3.9375;12.150;2;35.272;2;5.77;2;8.030;2;0.190;2;8.20;2;0.37;2;0.46;2;3.90;2;999999;9;999999;9;2.100;2;5.940;3;-21.610;2;7.690;2;0.48;2;0.400000;2
3;2010-12-15;11:45:00;37.00;PM;F;60.00;Astan;48.7778;-3.9375;10.700;2;35.188;2;6.01;2;8.030;2;0.060;2;9.70;2;0.15;2;0.44;2;4.30;2;999999;9;999999;9;1.200;2;999999;9;999999;9;999999;9;0.38;2;0.220000;2
3;2010-12-15;11:45:00;37.00;PM;S;1.00;Astan;48.7778;-3.9375;10.700;2;35.196;2;5.99;2;8.030;2;0.100;2;9.60;2;0.17;2;0.42;2;12.80;2;999999;9;999999;9;1.500;2;7.110;2;-21.840;2;8.730;2;0.35;2;0.280000;2
3;2011-01-13;11:08:00;38.00;PM;F;60.00;Astan;48.7778;-3.9375;9.900;2;35.278;2;6.20;2;8.000;4;0.100;2;7.29;2;0.14;2;0.40;2;3.63;2;69.600;2;7.790;2;1.200;2;999999;9;999999;9;999999;9;0.33;2;0.340000;2
3;2011-01-13;11:08:00;38.00;PM;S;1.00;Astan;48.7778;-3.9375;9.900;2;35.272;2;6.22;2;7.990;4;0.130;2;7.33;2;0.15;2;0.39;2;3.64;2;71.480;2;8.320;2;0.700;2;7.990;2;-22.890;2;5.740;2;0.33;2;0.320000;2
3;2011-01-28;12:15:00;46.00;PM;S;1.00;Astan;48.7778;-3.9375;9.300;2;35.231;2;6.41;2;7.970;4;0.120;2;9.95;2;0.19;2;0.48;2;4.54;2;114.090;2;13.220;2;1.600;2;6.770;2;-22.510;2;6.530;2;0.61;3;0.460000;3
3;2011-01-28;12:20:00;46.00;PM;F;60.00;Astan;48.7778;-3.9375;9.400;2;35.227;2;6.39;2;7.970;4;0.090;2;9.72;2;0.19;2;0.40;2;4.37;2;117.150;2;12.960;2;2.100;2;999999;9;999999;9;999999;9;0.58;3;0.390000;3
3;2011-02-11;09:46:00;43.00;PM;F;60.00;Astan;48.7778;-3.9375;9.480;2;35.279;2;6.39;2;7.950;4;0.080;2;9.81;2;0.18;2;0.47;2;4.32;2;197.740;3;25.120;3;4.300;2;999999;9;999999;9;999999;9;0.67;3;0.420000;3
3;2011-02-11;09:46:00;43.00;PM;S;1.00;Astan;48.7778;-3.9375;9.480;2;35.258;2;6.38;2;7.930;4;0.100;2;9.82;2;0.19;2;0.44;2;4.29;2;155.880;3;15.500;2;2.900;2;6.820;2;-22.410;2;6.640;2;0.58;3;0.390000;3
3;2011-02-25;09:58:00;53.00;PM;F;60.00;Astan;48.7778;-3.9375;9.880;2;35.127;2;6.25;2;7.990;4;0.090;2;9.63;2;0.19;2;0.37;2;4.94;2;69.260;2;7.210;2;2.300;2;999999;9;999999;9;999999;9;0.45;2;0.240000;2
3;2011-02-25;09:58:00;53.00;PM;S;1.00;Astan;48.7778;-3.9375;9.920;2;35.162;2;6.29;2;7.960;4;0.130;2;10.01;2;0.18;2;0.38;2;4.84;2;49.510;2;10.400;2;1.900;2;7.410;2;-22.870;2;6.640;2;0.44;2;0.230000;2
3;2011-03-14;11:39:00;34.00;PM;S;1.00;Astan;48.7778;-3.9375;9.540;2;35.051;2;6.40;2;7.880;4;0.210;2;9.98;2;0.20;2;0.38;2;4.54;2;98.500;2;10.030;2;1.800;2;5.720;2;-23.240;2;6.410;2;0.55;2;0.350000;2
3;2011-03-14;12:07:00;34.00;PM;F;60.00;Astan;48.7778;-3.9375;9.540;2;35.056;2;6.41;2;7.890;4;0.170;2;11.12;3;0.24;2;0.40;2;5.24;2;86.630;2;7.210;2;2.800;2;999999;9;999999;9;999999;9;0.57;2;0.330000;2
3;2011-03-28;12:42:00;37.00;PM;F;60.00;Astan;48.7778;-3.9375;10.080;2;35.050;2;6.39;2;8.000;4;0.150;2;9.66;2;0.20;2;0.33;2;4.49;2;77.220;2;7.810;2;1.900;2;999999;9;999999;9;999999;9;0.46;2;0.320000;2
3;2011-03-28;12:42:00;37.00;PM;S;1.00;Astan;48.7778;-3.9375;10.150;2;35.050;2;6.41;2;7.980;4;0.190;2;9.85;2;0.20;2;0.34;2;4.69;2;68.630;2;6.700;2;1.200;2;5.500;2;-24.020;2;6.620;2;0.60;2;0.160000;2
3;2011-04-12;11:35:00;40.00;PM;F;60.00;Astan;48.7778;-3.9375;10.850;2;35.067;2;6.37;2;8.010;4;0.130;2;8.83;2;0.21;2;0.29;2;4.24;2;78.430;2;7.550;2;999999;9;999999;9;999999;9;999999;9;0.52;2;0.340000;2
3;2011-04-12;11:35:00;40.00;PM;S;1.00;Astan;48.7778;-3.9375;10.980;2;35.062;2;6.42;2;7.930;4;0.170;2;9.02;2;0.20;2;0.29;2;4.24;2;86.700;2;7.830;2;999999;9;5.460;2;-23.130;2;5.920;2;0.59;2;0.320000;2
3;2011-04-26;12:17:00;38.00;PM;F;60.00;Astan;48.7778;-3.9375;11.680;2;35.072;2;999999;9;7.990;4;0.200;2;6.32;2;0.16;2;0.18;2;2.93;2;86.630;2;11.460;2;2.400;2;999999;9;999999;9;999999;9;0.74;2;0.120000;2
3;2011-04-26;12:17:00;38.00;PM;S;1.00;Astan;48.7778;-3.9375;11.810;2;35.083;2;7.28;4;7.990;4;0.170;2;6.77;2;0.20;2;0.25;2;3.23;2;73.680;2;9.890;2;2.000;2;6.720;2;-19.970;2;6.400;2;1.06;2;0.380000;2
3;2011-05-11;11:23:00;51.00;PM;F;60.00;Astan;48.7778;-3.9375;12.470;2;35.152;2;6.42;2;8.090;4;0.480;2;4.13;2;0.21;2;0.25;3;2.18;2;144.200;2;14.110;2;0.200;2;999999;9;999999;9;999999;9;0.88;2;0.640000;2
3;2011-05-11;11:23:00;51.00;PM;S;1.00;Astan;48.7778;-3.9375;12.580;2;35.143;2;6.44;2;8.090;4;0.520;2;2.73;2;0.12;2;0.07;3;1.38;2;129.010;2;13.150;2;1.200;2;8.650;2;-22.010;2;4.970;2;0.99;2;0.470000;2
3;2011-05-25;12:10:00;45.00;PM;F;60.00;Astan;48.7778;-3.9375;13.480;2;35.227;2;6.13;2;8.060;4;0.850;2;2.26;2;0.11;2;0.08;2;1.43;2;243.480;3;43.160;3;0.900;2;999999;9;999999;9;999999;9;0.81;2;0.740000;2
3;2011-05-25;12:10:00;45.00;PM;S;1.00;Astan;48.7778;-3.9375;13.700;2;35.207;2;6.17;2;8.060;4;0.910;2;2.13;2;0.15;2;0.14;2;1.73;2;143.930;2;16.910;2;0.700;2;5.550;2;-22.590;2;6.400;2;0.99;2;0.610000;2
3;2011-06-09;10:55:00;61.00;PM;F;60.00;Astan;48.7778;-3.9375;13.750;2;35.293;2;6.00;2;8.010;4;0.480;2;2.10;2;0.22;2;0.16;2;2.30;2;128.070;2;14.200;2;0.600;2;999999;9;999999;9;999999;9;0.97;2;0.690000;2
3;2011-06-09;10:55:00;61.00;PM;S;1.00;Astan;48.7778;-3.9375;13.820;2;35.253;2;6.02;2;8.010;4;0.570;2;2.20;2;0.23;2;0.16;2;2.50;2;115.910;2;16.750;2;1.000;2;5.280;2;-23.790;2;6.300;2;1.03;2;0.570000;2
3;2011-06-24;11:45:00;42.00;PM;F;60.00;Astan;48.7778;-3.9375;14.150;2;35.276;2;5.93;2;8.050;4;0.350;2;2.40;2;0.32;2;0.15;2;2.30;2;125.340;2;14.020;2;1.400;2;999999;9;999999;9;999999;9;0.88;2;0.620000;2
3;2011-06-24;11:45:00;42.00;PM;S;1.00;Astan;48.7778;-3.9375;14.300;2;35.273;2;5.96;2;8.040;4;0.450;2;2.20;2;0.26;2;0.12;2;2.20;2;127.870;2;14.710;2;1.100;2;6.570;2;-22.070;2;7.060;2;0.92;2;0.940000;2
3;2011-07-11;13:25:00;58.00;PM;F;60.00;Astan;48.7778;-3.9375;14.820;2;35.384;2;5.93;2;8.070;4;0.560;2;1.30;2;0.22;2;0.12;2;1.50;2;160.490;3;21.270;3;4.100;2;999999;9;999999;9;999999;9;1.39;2;0.360000;2
3;2011-07-11;13:25:00;58.00;PM;S;1.00;Astan;48.7778;-3.9375;14.880;2;35.323;2;5.99;2;8.070;4;0.820;2;1.40;2;0.22;2;0.12;2;1.50;2;140.230;2;15.120;2;2.200;2;5.650;2;-22.920;2;6.080;2;1.66;2;0.360000;2
3;2011-07-25;12:25:00;34.00;PM;F;60.00;Astan;48.7778;-3.9375;15.050;2;35.401;2;3.47;4;8.090;4;0.660;2;1.90;2;0.25;2;0.19;2;2.10;2;163.570;3;25.000;3;2.400;2;999999;9;999999;9;999999;9;1.10;2;0.790000;2
3;2011-07-25;12:25:00;34.00;PM;S;1.00;Astan;48.7778;-3.9375;15.090;2;35.372;2;5.72;2;8.050;4;0.710;2;1.60;2;0.22;2;0.15;2;1.80;2;125.110;2;14.630;2;2.300;2;7.250;2;-22.980;2;5.470;2;1.39;2;0.680000;2
3;2011-08-08;12:23:00;48.00;PM;F;60.00;Astan;48.7778;-3.9375;15.230;2;35.396;2;5.70;2;8.060;4;0.910;2;1.78;2;0.25;2;0.11;2;2.26;2;79.320;2;8.960;2;4.900;2;999999;9;999999;9;999999;9;0.45;3;0.450000;3
3;2011-08-08;12:23:00;48.00;PM;S;1.00;Astan;48.7778;-3.9375;15.490;2;35.389;2;5.72;2;8.050;4;0.960;2;1.70;2;0.10;2;0.06;2;2.15;2;88.540;2;11.740;2;6.700;2;7.140;2;-22.720;2;6.450;2;0.52;3;0.550000;3
3;2011-08-23;11:23:00;31.00;PM;F;60.00;Astan;48.7778;-3.9375;15.370;2;35.444;2;5.36;4;8.060;4;0.350;2;2.59;2;0.32;2;0.18;2;2.34;2;107.920;2;13.900;2;1.100;2;999999;9;999999;9;999999;9;0.63;2;0.550000;2
3;2011-08-23;11:23:00;31.00;PM;S;1.00;Astan;48.7778;-3.9375;15.510;2;35.412;2;5.71;2;8.060;4;0.530;2;1.94;2;0.09;2;0.07;2;2.42;2;166.240;3;20.930;2;3.400;2;5.400;2;-21.290;2;6.410;2;1.48;2;1.050000;2
3;2011-09-05;10:25:00;51.00;PM;F;60.00;Astan;48.7778;-3.9375;15.150;2;35.473;2;5.61;2;8.020;4;0.510;2;3.24;2;0.36;2;0.25;2;2.36;2;170.480;2;22.670;2;1.300;2;999999;9;999999;9;999999;9;1.17;2;1.160000;2
3;2011-09-05;10:25:00;51.00;PM;S;1.00;Astan;48.7778;-3.9375;15.200;2;35.470;2;5.61;2;8.050;4;0.680;2;3.24;2;0.28;2;0.23;2;2.32;2;127.960;2;17.460;2;0.600;2;8.090;3;-22.160;3;5.380;2;1.21;2;0.740000;2
3;2011-09-21;10:59:00;32.00;PM;F;60.00;Astan;48.7778;-3.9375;14.750;2;35.492;2;5.50;2;8.020;4;0.690;2;4.54;2;0.41;2;0.34;2;3.06;2;72.060;2;9.450;2;2.400;2;999999;9;999999;9;999999;9;0.43;2;0.360000;2
3;2011-09-21;10:59:00;32.00;PM;S;1.00;Astan;48.7778;-3.9375;14.720;2;35.492;2;5.52;2;8.000;4;0.710;2;4.54;2;0.26;2;0.20;2;2.99;2;98.190;2;11.240;2;1.200;2;8.640;2;-22.480;2;6.110;2;0.59;2;0.340000;2
3;2011-10-04;10:25:00;48.00;PM;F;60.00;Astan;48.7778;-3.9375;15.090;2;35.481;2;5.39;2;7.990;4;0.370;2;4.82;2;0.56;2;0.34;2;2.96;2;117.880;2;20.940;2;0.900;2;999999;9;999999;9;999999;9;0.54;2;0.500000;2
3;2011-10-04;10:25:00;48.00;PM;S;1.00;Astan;48.7778;-3.9375;15.070;2;35.474;2;5.40;2;7.980;4;0.440;2;4.86;2;0.37;2;0.25;2;2.97;2;106.350;2;16.350;2;1.800;2;8.920;2;-22.690;3;5.600;2;0.63;2;0.440000;2
3;2011-10-20;10:23:00;38.00;PM;F;60.00;Astan;48.7778;-3.9375;14.700;2;35.481;2;5.41;2;8.020;4;0.200;2;5.95;2;0.84;2;0.41;2;3.11;2;134.900;2;27.570;2;4.400;2;999999;9;999999;9;999999;9;0.56;2;0.590000;2
3;2011-10-20;10:23:00;38.00;PM;S;1.00;Astan;48.7778;-3.9375;14.620;2;35.477;2;5.45;2;8.020;4;0.280;2;6.18;2;0.70;2;0.37;2;3.20;2;116.610;2;27.290;2;3.600;2;7.600;2;-22.140;2;6.350;2;0.58;2;0.510000;2
3;2011-11-02;11:20:00;51.00;PM;F;60.00;Astan;48.7778;-3.9375;14.330;2;35.436;2;5.49;2;8.050;4;0.070;2;6.01;2;0.72;2;0.44;2;3.37;2;191.840;3;31.280;3;5.700;2;999999;9;999999;9;999999;9;0.48;2;0.580000;2
3;2011-11-02;11:20:00;51.00;PM;S;1.00;Astan;48.7778;-3.9375;14.310;2;35.432;2;5.50;2;8.050;4;0.080;2;6.49;2;0.76;2;0.49;2;3.54;2;156.240;2;30.060;2;2.800;2;6.640;2;-21.970;3;6.940;2;0.65;2;0.500000;2
3;2011-11-18;09:06:00;49.00;PM;F;60.00;Astan;48.7778;-3.9375;13.800;2;35.424;2;5.58;2;7.910;4;0.140;2;7.24;2;0.73;2;0.46;2;3.71;2;105.800;2;8.130;2;0.800;2;999999;9;999999;9;999999;9;0.56;2;0.400000;2
3;2011-11-18;09:06:00;49.00;PM;S;1.00;Astan;48.7778;-3.9375;13.800;2;35.416;2;5.58;2;7.910;4;0.290;3;6.78;2;0.67;2;0.44;2;3.48;2;103.080;2;14.390;2;1.000;2;6.880;2;-22.060;2;7.030;2;0.50;2;0.420000;2
3;2011-12-05;15:30:00;44.00;PM;F;60.00;Astan;48.7778;-3.9375;13.290;2;35.442;2;5.78;2;8.030;4;0.210;2;5.90;2;0.32;2;0.37;2;2.95;2;107.040;2;11.040;2;1.100;2;999999;9;999999;9;999999;9;0.26;2;0.260000;2
3;2011-12-05;15:30:00;44.00;PM;S;1.00;Astan;48.7778;-3.9375;13.280;2;35.438;2;5.78;2;8.020;4;0.170;2;5.78;2;0.31;2;0.40;2;2.93;2;79.920;2;6.950;2;2.700;2;8.670;2;-24.310;3;6.890;2;0.32;2;0.320000;2
3;2011-12-19;13:32:00;56.00;PM;F;60.00;Astan;48.7778;-3.9375;12.720;2;35.532;2;5.90;2;8.060;4;0.110;2;5.75;2;0.16;2;0.38;2;3.14;2;165.150;2;20.940;2;1.000;2;999999;9;999999;9;999999;9;0.30;2;0.300000;2
3;2011-12-19;13:32:00;56.00;PM;S;1.00;Astan;48.7778;-3.9375;12.500;2;35.533;2;5.88;2;8.050;4;0.110;2;5.58;2;0.13;2;0.35;2;3.09;2;174.630;2;13.200;2;3.600;2;8.170;2;-22.830;2;7.010;2;0.31;2;0.310000;2
3;2012-01-04;13:40:00;39.00;PM;F;60.00;Astan;48.7778;-3.9375;12.100;2;35.467;2;6.07;2;8.080;2;0.110;2;6.30;2;0.18;2;0.37;3;2.90;2;97.450;2;11.830;2;1.500;2;999999;9;999999;9;999999;9;0.28;2;0.270000;2
3;2012-01-04;13:40:00;39.00;PM;S;1.00;Astan;48.7778;-3.9375;12.080;2;35.463;2;6.12;2;8.060;2;0.120;2;5.60;2;0.16;2;0.33;3;2.60;2;108.940;2;11.020;2;1.300;2;7.460;2;-22.270;2;6.300;2;0.24;2;0.260000;2
3;2012-01-18;12:29:00;53.00;PM;F;60.00;Astan;48.7778;-3.9375;11.450;2;35.474;2;6.05;2;8.030;2;0.110;2;6.90;2;0.17;2;0.35;3;2.90;2;85.650;2;8.240;2;1.100;2;999999;9;999999;9;999999;9;0.42;2;0.260000;2
3;2012-01-18;12:29:00;53.00;PM;S;1.00;Astan;48.7778;-3.9375;11.460;2;35.474;2;6.06;2;8.030;2;0.100;2;6.90;2;0.16;2;0.32;3;2.90;2;128.140;2;16.540;2;1.300;2;999999;1;999999;1;999999;1;0.47;2;0.210000;2
3;2012-02-01;11:34:00;32.00;PM;F;60.00;Astan;48.7778;-3.9375;11.080;2;35.467;2;6.15;2;8.040;2;0.060;2;6.70;2;0.19;2;0.35;3;2.70;2;90.480;2;13.460;2;0.900;2;999999;9;999999;9;999999;9;0.20;2;0.650000;2
3;2012-02-01;11:34:00;32.00;PM;S;1.00;Astan;48.7778;-3.9375;10.920;2;35.463;2;6.15;2;8.020;2;0.070;2;6.70;2;0.18;2;0.32;3;2.70;2;95.990;2;11.470;2;1.000;2;8.490;2;-23.050;2;5.210;2;0.28;2;0.500000;2
3;2012-02-16;12:35:00;46.00;PM;F;60.00;Astan;48.7778;-3.9375;10.150;2;35.463;2;6.35;2;8.060;2;0.030;2;5.80;2;0.17;2;0.33;3;2.30;2;73.510;2;8.840;2;0.300;2;999999;9;999999;9;999999;9;0.52;2;0.260000;2
3;2012-02-16;12:35:00;46.00;PM;S;1.00;Astan;48.7778;-3.9375;10.120;2;35.478;2;6.36;2;8.070;2;0.050;2;5.90;2;0.16;2;0.35;3;2.40;2;64.250;2;8.050;2;0.100;2;7.920;2;-23.090;2;5.280;2;0.57;2;0.230000;2
3;2012-03-05;14:15:00;62.00;PM;F;60.00;Astan;48.7778;-3.9375;10.400;2;35.395;2;6.45;2;8.070;2;0.110;2;5.00;2;0.18;2;0.32;3;2.00;2;98.620;2;15.520;2;6.700;2;999999;9;999999;9;999999;9;0.56;2;0.620000;2
3;2012-03-05;14:15:00;62.00;PM;S;1.00;Astan;48.7778;-3.9375;10.150;2;35.395;2;6.44;2;8.050;2;0.150;2;5.60;2;0.18;2;0.34;3;2.20;2;112.690;2;13.500;2;1.600;2;5.890;2;-23.560;2;5.880;2;0.58;2;0.510000;2
3;2012-03-16;12:27:00;44.00;PM;F;60.00;Astan;48.7778;-3.9375;10.500;2;35.375;2;6.38;2;8.040;2;0.130;2;2.90;2;0.13;2;0.26;3;1.20;2;44.730;2;3.030;2;0.300;2;999999;9;999999;9;999999;9;0.74;2;0.240000;2
3;2012-03-16;12:27:00;44.00;PM;S;1.00;Astan;48.7778;-3.9375;10.450;2;35.376;2;999999;1;8.050;2;0.130;2;5.90;2;0.25;2;0.36;3;2.30;2;56.360;4;3.590;4;0.400;2;8.140;3;-23.700;3;7.310;2;0.76;2;0.280000;2
3;2012-04-02;12:32:00;46.00;PM;F;60.00;Astan;48.7778;-3.9375;11.000;2;35.366;2;6.63;2;8.090;2;0.160;2;4.00;2;0.21;2;0.28;3;1.40;2;107.390;2;14.680;2;999999;1;999999;9;999999;9;999999;9;1.91;2;0.590000;2
3;2012-04-02;12:32:00;46.00;PM;S;1.00;Astan;48.7778;-3.9375;10.400;2;35.367;2;6.68;2;8.080;2;0.270;2;3.50;2;0.20;2;0.28;3;1.20;2;116.140;2;18.440;2;999999;1;7.280;2;-22.440;2;5.350;2;1.93;2;0.770000;2
3;2012-04-16;13:35:00;54.00;PM;F;60.00;Astan;48.7778;-3.9375;11.280;2;35.375;2;7.00;2;8.090;2;0.290;2;2.30;2;0.14;2;0.21;3;0.60;2;86.480;2;11.280;2;4.100;2;999999;9;999999;9;999999;9;1.80;2;0.340000;2
3;2012-04-16;13:35:00;54.00;PM;S;1.00;Astan;48.7778;-3.9375;11.200;2;35.378;2;6.63;2;8.070;2;0.350;2;2.00;2;0.13;2;0.19;3;0.60;2;109.000;2;13.820;2;0.600;2;6.550;2;-21.950;2;4.850;2;1.73;2;0.380000;2
3;2012-04-30;12:05:00;42.00;PM;F;60.00;Astan;48.7778;-3.9375;11.300;2;35.316;2;6.21;2;8.100;2;0.260;2;2.20;2;0.17;2;0.25;3;0.90;2;113.010;2;15.310;2;0.100;2;999999;9;999999;9;999999;9;1.48;2;0.390000;2
3;2012-04-30;12:05:00;42.00;PM;S;1.00;Astan;48.7778;-3.9375;11.300;2;35.304;2;6.23;2;8.090;2;0.480;2;1.60;2;0.13;2;0.22;3;0.70;2;143.250;2;22.770;2;0.300;2;8.930;2;-22.620;2;5.140;2;1.62;2;0.380000;2
3;2012-05-14;12:39:00;47.00;PM;F;60.00;Astan;48.7778;-3.9375;11.770;2;35.251;2;6.28;2;8.090;2;0.350;2;3.20;2;0.25;2;0.28;3;1.50;2;68.950;2;7.700;2;0.800;2;999999;9;999999;9;999999;9;1.64;2;0.240000;2
3;2012-05-14;12:39:00;47.00;PM;S;1.00;Astan;48.7778;-3.9375;11.770;2;35.226;2;6.32;2;8.070;2;0.430;2;2.80;2;0.23;2;0.29;3;1.40;2;73.510;2;16.270;2;0.700;2;8.430;2;-22.910;2;5.460;2;1.73;2;0.150000;2
3;2012-05-29;11:35:00;51.00;PM;F;60.00;Astan;48.7778;-3.9375;12.650;2;35.275;2;6.21;2;8.100;2;1.260;2;1.20;2;0.16;2;0.21;3;1.00;2;74.800;2;4.250;2;0.000;3;999999;9;999999;9;999999;9;0.68;2;0.000000;0
3;2012-05-29;11:35:00;51.00;PM;S;1.00;Astan;48.7778;-3.9375;12.550;2;35.242;2;6.22;2;8.080;2;1.400;2;1.10;2;0.17;2;0.22;3;1.00;2;55.880;2;5.500;2;0.000;2;7.350;2;-25.910;2;6.410;2;0.60;2;0.150000;2
3;2012-06-13;12:35:00;44.00;PM;F;60.00;Astan;48.7778;-3.9375;13.330;2;35.280;2;6.08;2;8.080;2;0.410;2;2.00;2;0.21;2;0.24;3;1.70;2;98.020;2;11.910;2;999999;1;999999;9;999999;9;999999;9;1.33;2;0.490000;2
3;2012-06-13;12:35:00;44.00;PM;S;1.00;Astan;48.7778;-3.9375;13.520;2;35.285;2;6.13;2;8.050;2;0.370;2;1.70;2;0.19;2;0.21;3;1.60;2;113.660;2;11.310;2;999999;1;8.420;2;-23.310;2;5.340;2;1.10;2;0.700000;2
3;2012-06-28;11:35:00;57.00;PM;F;60.00;Astan;48.7778;-3.9375;13.900;2;35.269;2;6.03;2;8.070;2;0.420;2;2.10;2;0.18;2;0.24;3;1.90;2;114.050;2;9.590;2;999999;1;999999;9;999999;9;999999;9;1.08;2;0.640000;2
3;2012-06-28;11:35:00;57.00;PM;S;1.00;Astan;48.7778;-3.9375;14.020;2;35.265;2;6.04;2;8.060;2;0.410;2;2.20;2;0.19;2;0.25;3;2.00;2;109.940;2;14.580;2;999999;1;7.480;2;-23.940;2;5.610;2;0.94;2;0.920000;2
3;2012-07-12;11:35:00;41.00;PM;F;60.00;Astan;48.7778;-3.9375;14.450;2;35.288;2;5.95;2;8.100;2;0.480;2;1.40;2;0.15;2;0.19;3;1.20;2;153.670;2;27.800;2;0.200;2;999999;9;999999;9;999999;9;0.97;2;0.490000;2
3;2012-07-12;11:35:00;41.00;PM;S;1.00;Astan;48.7778;-3.9375;14.480;2;35.275;2;5.97;2;8.110;2;0.450;2;1.40;2;0.17;2;0.20;3;1.30;2;96.240;2;7.730;2;0.400;2;6.980;2;-24.950;2;6.210;2;1.21;2;0.420000;2
3;2012-07-27;11:37:00;57.00;PM;F;60.00;Astan;48.7778;-3.9375;15.320;2;35.367;2;5.90;2;8.050;2;0.380;2;1.70;2;0.22;2;0.23;3;1.10;2;94.010;2;13.520;2;1.900;2;999999;9;999999;9;999999;9;1.12;2;0.740000;2
3;2012-07-27;11:37:00;57.00;PM;S;1.00;Astan;48.7778;-3.9375;15.220;2;35.367;2;5.93;2;8.040;2;0.330;2;0.40;2;0.08;2;0.15;3;1.40;2;119.100;2;16.540;2;2.200;2;7.400;2;-24.970;2;7.230;2;1.69;2;0.480000;2
3;2012-08-10;10:45:00;39.00;PM;F;60.00;Astan;48.7778;-3.9375;15.560;2;35.326;2;5.77;2;8.000;2;0.550;2;1.60;2;0.23;2;0.22;3;1.90;2;116.430;2;10.900;2;3.000;2;999999;9;999999;9;999999;9;0.97;2;0.380000;2
3;2012-08-10;10:45:00;39.00;PM;S;1.00;Astan;48.7778;-3.9375;15.720;2;35.335;2;5.83;2;8.010;2;0.670;2;1.50;2;0.08;2;0.16;3;1.90;2;142.320;2;15.860;2;4.600;2;6.480;2;-24.090;2;6.470;2;1.01;2;0.510000;2
3;2012-08-27;14:25:00;53.00;PM;F;60.00;Astan;48.7778;-3.9375;15.820;2;35.339;2;5.61;2;8.000;2;0.610;2;1.80;2;0.37;2;0.25;3;2.00;2;100.550;2;16.090;2;2.800;2;999999;9;999999;9;999999;9;0.67;2;0.600000;2
3;2012-08-27;14:25:00;53.00;PM;S;1.00;Astan;48.7778;-3.9375;15.950;2;35.334;2;5.63;2;8.020;2;0.680;2;1.60;2;0.21;2;0.24;3;1.90;2;93.630;2;10.500;2;2.300;2;7.700;2;-23.620;2;5.690;2;0.72;2;0.520000;2
3;2012-09-10;12:15:00;29.00;PM;F;60.00;Astan;48.7778;-3.9375;15.920;2;35.354;2;5.42;2;8.030;2;0.440;2;2.60;2;0.58;2;0.29;3;2.20;2;93.410;2;5.890;4;1.000;2;999999;9;999999;9;999999;9;0.49;2;0.570000;2
3;2012-09-10;12:15:00;29.00;PM;S;1.00;Astan;48.7778;-3.9375;15.980;2;35.350;2;5.46;2;8.020;2;0.480;2;2.60;2;0.24;2;0.21;3;2.20;2;104.490;2;13.680;2;1.400;2;6.660;2;-25.520;2;6.180;2;0.67;2;0.570000;2
3;2012-09-25;13:10:00;48.00;PM;F;60.00;Astan;48.7778;-3.9375;15.750;2;35.337;2;5.38;2;8.030;2;0.580;2;3.00;2;0.63;2;0.51;3;2.70;2;146.870;2;14.000;2;0.700;2;999999;9;999999;9;999999;9;0.63;2;0.700000;2
3;2012-09-25;13:10:00;48.00;PM;S;1.00;Astan;48.7778;-3.9375;15.750;2;35.336;2;5.40;2;8.030;2;0.670;2;3.20;2;0.56;2;0.35;3;2.70;2;135.500;2;15.900;2;0.600;2;5.140;2;-24.500;2;7.000;2;0.72;2;0.670000;2
3;2012-10-09;10:20:00;30.00;PM;F;60.00;Astan;48.7778;-3.9375;15.400;2;35.350;2;5.37;2;8.020;2;0.130;2;4.60;2;0.86;2;0.37;3;2.80;2;84.600;2;8.400;2;0.200;2;999999;9;999999;9;999999;9;0.16;2;0.160000;2
3;2012-10-09;10:20:00;30.00;PM;S;1.00;Astan;48.7778;-3.9375;15.400;2;35.347;2;5.38;2;8.010;2;0.200;2;5.10;2;0.61;2;0.34;3;3.00;2;93.900;2;8.440;2;999999;1;7.650;2;-24.460;2;7.000;2;0.30;2;0.040000;2
3;2012-10-22;10:30:00;53.00;PM;F;60.00;Astan;48.7778;-3.9375;14.500;2;35.354;2;5.50;2;7.900;2;0.110;2;5.90;2;0.68;2;0.43;3;3.20;2;164.520;2;25.570;2;0.600;2;999999;9;999999;9;999999;9;0.49;2;0.570000;2
3;2012-10-22;10:30:00;53.00;PM;S;1.00;Astan;48.7778;-3.9375;14.520;2;35.347;2;5.49;2;7.900;2;0.100;2;4.70;2;0.55;2;0.39;3;2.60;2;155.240;2;16.650;2;2.900;2;6.180;2;-23.430;2;7.000;2;0.49;2;0.630000;2
3;2012-11-07;11:10:00;37.00;PM;F;60.00;Astan;48.7778;-3.9375;13.250;2;35.386;2;5.64;2;8.040;2;0.100;2;6.10;2;0.53;2;0.44;3;3.00;2;127.300;2;11.190;2;0.700;2;999999;9;999999;9;999999;9;0.45;2;0.300000;2
