﻿"// SOMLIT somlit.fr";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"// piconano Export by Sarah BUREAU";2023-11-06;10:08:36;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
ID_SITE;DATE;HEURE;COEF_MAREE;MAREE;PROF_TEXT;PROF_NUM;nomSite*;gpsLat*;gpsLong*;TBACC;qTBACC;TBACSSC;qTBACSSC;TBACFLV;qTBACFLV;HNABACC;qHNABACC;HNABACSSC;qHNABACSSC;HNABACFLV;qHNABACFLV;LNABACC;qLNABACC;LNABACSSC;qLNABACSSC;LNABACFLV;qLNABACFLV;CRYC;qCRYC;CRYSSC;qCRYSSC;CRYFLR;qCRYFLR;CRYFLO;qCRYFLO;SYNC;qSYNC;SYNSSC;qSYNSSC;SYNFLR;qSYNFLR;SYNFLO;qSYNFLO;PROC;qPROC;PROSSC;qPROSSC;PROFLR;qPROFLR;PICOEC;qPICOEC;PICOESSC;qPICOESSC;PICOEFLR;qPICOEFLR;NANOEC;qNANOEC;NANOESSC;qNANOESSC;NANOEFLR;qNANOEFLR
4;2017-10-27;08:40:00;38;PM;S;1;Estacade;48.7322;-3.98278;1266574.144000;2;0.015518;2;0.345503;2;912825.991500;2;0.016355;2;0.473961;2;356743.480200;2;0.013540;2;0.153672;2;133.133021;2;2.869470;2;124.212976;2;6.076795;2;5080.161232;2;0.068815;2;2.056417;2;0.552927;2;0.000000;0;999999;1;999999;1;8056.171311;2;0.187329;2;13.519041;2;764.703081;2;2.113053;2;102.912553;2
4;2017-11-13;12:42:00;57;PM;S;1;Estacade;48.7322;-3.98278;830080.075100;2;0.014595;2;0.318949;2;523059.027900;2;0.016116;2;0.476114;2;308818.243500;2;0.012239;2;0.161598;2;110.402993;2;8.048646;2;212.794521;2;8.064930;2;4748.952254;2;0.081260;2;3.377473;2;0.992969;2;0.000000;0;999999;1;999999;1;6003.974508;2;0.229961;2;25.354642;2;701.383718;2;2.105583;2;161.003044;2
4;2017-11-27;10:10:00;38;PM;S;1;Estacade;48.7322;-3.98278;692295.019800;2;0.015102;2;0.308525;2;428631.335100;2;0.016780;2;0.473921;2;264786.932400;2;0.012814;2;0.153955;2;107.155846;2;4.197624;2;208.293919;2;8.068678;2;4258.633081;2;0.068035;2;3.385135;2;0.895593;2;0.000000;0;999999;1;999999;1;5989.362347;2;0.186825;2;22.131757;2;649.429368;2;1.661447;2;156.523649;2
4;2017-12-12;12:10:00;52;PM;S;1;Estacade;48.7322;-3.98278;639277.726700;2;0.014924;2;0.280630;2;352924.437900;2;0.016894;2;0.473842;2;287401.653400;2;0.012803;2;0.147329;2;77.931524;2;4.469730;2;181.000000;2;9.084906;2;3656.287342;2;0.074054;2;5.578859;2;1.483884;2;0.000000;0;999999;1;999999;1;3942.036264;2;0.222703;2;29.372483;2;543.897096;2;1.898919;2;178.562081;2
4;2018-01-11;12:15:00;44;PM;S;1;Estacade;48.7322;-3.98278;847677.622900;2;0.016119;2;0.358063;2;616588.122500;2;0.016880;2;0.491055;2;232287.631300;2;0.014218;2;0.154607;2;63.319363;2;6.712581;2;187.734242;2;5.350000;2;1594.349099;2;0.068872;2;2.567291;2;0.806000;2;0.000000;0;999999;1;999999;1;1962.900265;2;0.218004;2;19.908007;2;373.421887;2;3.873644;2;133.139693;2
4;2018-01-25;10:15:00;52;PM;S;1;Estacade;48.7322;-3.98278;640326.091300;2;0.015705;2;0.331464;2;428107.152800;2;0.016607;2;0.489114;2;213267.303000;2;0.013901;2;0.151619;2;60.072217;2;5.082564;2;196.192101;2;7.091524;2;1341.071645;2;0.067898;2;4.242370;2;1.146439;2;0.000000;0;999999;1;999999;1;1732.352839;2;0.225964;2;29.771993;2;353.939006;2;3.392178;2;198.226212;2
4;2018-02-08;10:15:00;41;PM;S;1;Estacade;48.7322;-3.98278;588956.228300;2;0.016492;2;0.343911;2;394185.071300;2;0.017916;2;0.507069;2;195295.339300;2;0.013868;2;0.155998;2;63.319363;2;5.349598;2;186.802867;2;5.669525;2;1725.858546;2;0.071314;2;3.333333;2;0.969602;2;0.000000;0;999999;1;999999;1;2631.812514;2;0.208043;2;24.854839;2;563.379977;2;2.859517;2;165.189964;2
4;2018-02-23;10:21:00;57;PM;S;1;Estacade;48.7322;-3.98278;529274.332000;2;0.015405;2;0.330422;2;349479.811500;2;0.016908;2;0.483988;2;181891.249700;2;0.012850;2;0.157630;2;92.543685;2;4.683325;2;174.768067;2;5.025581;2;2656.166115;2;0.069437;2;3.216807;2;0.832558;2;0.000000;0;999999;1;999999;1;5760.438495;2;0.189900;2;18.435294;2;865.364633;2;1.695423;2;131.788235;2
4;2018-03-13;15:03:00;43;PM;S;1;Estacade;48.7322;-3.98278;556157.394500;2;0.017799;2;0.394483;2;407214.745000;2;0.019844;2;0.549371;2;149766.364500;2;0.013255;2;0.159871;2;144.498034;2;7.171733;2;190.154882;2;5.313741;2;2597.717472;2;0.068267;2;2.269360;2;0.631851;2;0.000000;0;999999;1;999999;1;9077.398992;2;0.222400;2;18.138047;2;1074.805604;2;3.055467;2;148.715488;2
4;2018-03-26;13:09:00;48;PM;S;1;Estacade;48.7322;-3.98278;597118.495100;2;0.015925;2;0.302306;2;356069.531500;2;0.017962;2;0.458671;2;242396.860900;2;0.013283;2;0.163478;2;89.296538;2;6.513859;2;136.476522;2;4.796912;2;2581.481738;2;0.075160;2;1.815652;2;0.498416;2;0.000000;0;999999;1;999999;1;5872.465061;2;0.239872;2;15.935652;2;977.391199;2;2.164712;2;136.560000;2
4;2018-04-09;11:44:00;29;PM;S;1;Estacade;48.7322;-3.98278;962623.307600;2;0.016464;2;0.346090;2;665636.606900;2;0.017823;2;0.484366;2;299083.429800;2;0.013745;2;0.163646;2;126.638727;2;6.840431;2;171.316294;2;3.725787;2;3125.378834;2;0.077628;2;1.257188;2;0.226385;2;0.000000;0;999999;1;999999;1;17019.920160;2;0.167655;2;11.482428;2;862.117486;2;1.676550;2;114.960064;2
4;2018-04-23;10:20:00;52;PM;S;1;Estacade;48.7322;-3.98278;955434.522100;2;0.015987;2;0.346076;2;666235.672400;2;0.017193;2;0.478928;2;290471.863900;2;0.013574;2;0.163741;2;100.661552;2;7.503970;2;142.021342;2;4.737009;2;2980.880799;2;0.083642;2;1.269817;2;0.304641;2;0.000000;0;999999;1;999999;1;12353.770150;2;0.146638;2;8.356707;2;892.965381;2;1.538380;2;79.399390;2
4;2018-05-09;11:40:00;35;PM;S;1;Estacade;48.7322;-3.98278;2349010.544000;2;0.015973;2;0.408806;2;1855155.957000;2;0.016426;2;0.520066;2;498497.344100;2;0.014165;2;0.165824;2;6.494294;2;69.553666;2;158.681570;2;54.701212;2;3058.812324;2;0.086610;2;0.648855;2;0.203928;2;0.000000;0;999999;1;999999;1;20377.470000;2;0.159936;2;3.679389;2;1479.075386;2;4.151966;2;65.985823;2
4;2018-05-23;11:30:00;55;PM;S;1;Estacade;48.7322;-3.98278;1802438.196000;2;0.016200;2;0.380987;2;1343479.172000;2;0.017025;2;0.502117;2;463751.547600;2;0.013800;2;0.169993;2;1.623573;2;58.499454;2;259.584337;2;102.062041;2;1133.254247;2;0.097162;2;1.078313;2;0.268571;2;0.000000;0;999999;1;999999;1;12430.078100;2;0.189956;2;7.218373;2;1157.607849;2;1.930677;2;99.177711;2
4;2018-06-07;10:40:00;41;PM;S;1;Estacade;48.7322;-3.98278;1790157.355000;2;0.014674;2;0.400634;2;1404658.732000;2;0.015345;2;0.505894;2;389093.014900;2;0.012439;2;0.171863;2;240.288866;2;7.455419;2;167.573171;2;3.683133;2;1883.345167;2;0.088628;2;1.336890;2;0.370683;2;0.000000;0;999999;1;999999;1;30985.898720;2;0.171383;2;10.464939;2;789.056682;2;1.443673;2;108.879573;2
4;2018-06-22;11:45:00;55;PM;S;1;Estacade;48.7322;-3.98278;2372374.096000;2;0.013795;2;0.423714;2;1995187.507000;2;0.014242;2;0.501883;2;380481.448900;2;0.011856;2;0.173370;2;178.593076;2;6.508625;2;67.581047;2;3.095918;2;1133.254247;2;0.091479;2;0.882793;2;0.293878;2;0.000000;0;999999;1;999999;1;8174.692170;2;0.217982;2;8.775561;2;1071.558457;2;2.460533;2;110.299252;2
4;2018-07-06;09:37:00;48;PM;S;1;Estacade;48.7322;-3.98278;1702918.447000;2;0.014164;2;0.402178;2;1323635.129000;2;0.014993;2;0.513140;2;381005.631200;2;0.011678;2;0.172588;2;235.418146;2;4.426291;2;26.253731;2;2.900642;2;2511.668081;2;0.084619;2;0.778918;2;0.357173;2;0.000000;0;999999;1;999999;1;20736.279720;2;0.218201;2;5.353545;2;745.220200;2;1.733901;2;57.228545;2
4;2018-07-23;12:10:00;50;PM;S;1;Estacade;48.7322;-3.98278;2077109.709000;2;0.014535;2;0.415690;2;1717370.901000;2;0.015213;2;0.498188;2;364082.032000;2;0.011749;2;0.175625;2;297.113936;2;6.397004;2;139.746193;2;3.205870;2;9424.843704;2;0.086142;2;0.843909;2;0.249083;2;0.000000;0;999999;1;999999;1;37160.348440;2;0.194222;2;7.464467;2;2336.322152;2;1.571429;2;77.677665;2
4;2018-08-06;11:17:00;47;PM;S;1;Estacade;48.7322;-3.98278;2154464.036000;2;0.015294;2;0.425905;2;1740734.454000;2;0.016193;2;0.532351;2;418297.456000;2;0.011845;2;0.167220;2;245.159586;2;4.351891;2;228.091493;2;6.575710;2;9785.277003;2;0.082983;2;1.789727;2;0.328533;2;0.000000;0;999999;1;999999;1;23486.613100;2;0.215336;2;14.547352;2;1901.204475;2;1.756303;2;150.680578;2
4;2018-08-20;11:48:00;37;PM;S;1;Estacade;48.7322;-3.98278;1584453.253000;2;0.014669;2;0.407442;2;1316071.928000;2;0.015339;2;0.489736;2;268830.624200;2;0.011914;2;0.165296;2;142.874461;2;6.574754;2;63.147448;2;3.943126;2;7499.285628;2;0.090016;2;0.678639;2;0.241817;2;0.000000;0;999999;1;999999;1;17742.410340;2;0.225556;2;8.302457;2;1081.299898;2;1.651319;2;63.682420;2
4;2018-09-04;10:45:00;45;PM;S;1;Estacade;48.7322;-3.98278;1343628.939000;2;0.015054;2;0.377287;2;1039004.154000;2;0.015949;2;0.483450;2;306721.514400;2;0.012297;2;0.162374;2;4.870720;2;68.000543;2;48.814682;2;28.429066;2;12207.648550;2;0.085187;2;0.623098;2;0.234862;2;0.000000;0;999999;1;999999;1;31039.476650;2;0.172002;2;5.355416;2;1834.637965;2;1.683668;2;47.453894;2
4;2018-09-19;12:15:00;33;PM;S;1;Estacade;48.7322;-3.98278;1385488.638000;2;0.014922;2;0.396628;2;1122873.318000;2;0.015519;2;0.487279;2;264412.516500;2;0.012758;2;0.164803;2;14.612161;2;51.185798;2;38.149948;2;16.526515;2;9635.908249;2;0.089696;2;0.615305;2;0.280724;2;0.000000;0;999999;1;999999;1;19317.276550;2;0.198078;2;4.729059;2;967.649758;2;1.529632;2;40.379524;2
4;2018-10-03;10:20:00;44;PM;S;1;Estacade;48.7322;-3.98278;1184352.410000;2;0.014312;2;0.354959;2;868644.913900;2;0.015276;2;0.473881;2;317654.459000;2;0.011865;2;0.160568;2;1.623573;2;14.114407;2;130.669823;2;17.213849;2;7557.734271;2;0.078390;2;1.385799;2;0.481874;2;0.000000;0;999999;1;999999;1;17732.668890;2;0.170021;2;10.644970;2;803.668843;2;1.792373;2;106.249704;2
4;2018-10-17;10:00:00;30;PM;S;1;Estacade;48.7322;-3.98278;1362499.501000;2;0.015648;2;0.387773;2;1084533.128000;2;0.016542;2;0.492418;2;278864.970600;2;0.012519;2;0.153132;2;61.695790;2;4.065460;2;177.325321;2;5.184864;2;4622.313527;2;0.076637;2;2.169872;2;0.544344;2;0.000000;0;999999;1;999999;1;10666.877370;2;0.185737;2;16.030449;2;633.193634;2;1.829697;2;145.721154;2
4;2018-10-31;09:10:00;55;PM;S;1;Estacade;48.7322;-3.98278;946897.839400;2;0.014028;2;0.348440;2;654029.713600;2;0.015445;2;0.494901;2;294141.139800;2;0.011416;2;0.159194;2;97.414405;2;6.421867;2;150.755589;2;3.468551;2;5445.465251;2;0.077867;2;1.870343;2;0.570860;2;0.000000;0;999999;1;999999;1;10712.337430;2;0.190933;2;17.539493;2;834.516738;2;1.616000;2;147.512668;2
4;2018-11-15;09:10:00;35;PM;S;1;Estacade;48.7322;-3.98278;832696.187700;2;0.013744;2;0.319066;2;560528.830800;2;0.014823;2;0.450109;2;284379.314000;2;0.011945;2;0.160941;2;50.449501;2;3.523581;2;122.725968;2;4.208927;2;2826.535528;2;0.076339;2;2.220947;2;0.384377;2;0.000000;0;999999;1;999999;1;4986.319550;2;0.187450;2;17.245337;2;317.695503;2;1.601519;2;150.988522;2
4;2018-11-30;10:07:00;57;PM;S;1;Estacade;48.7322;-3.98278;564192.418000;2;0.013654;2;0.284320;2;313900.392900;2;0.015667;2;0.464166;2;259530.636100;2;0.011498;2;0.157162;2;4.090500;2;38.086180;2;282.292647;2;47.994434;2;1475.307015;2;0.077045;2;2.885294;2;0.610080;2;0.000000;0;999999;1;999999;1;3086.964031;2;0.200159;2;20.632353;2;331.330503;2;2.471406;2;179.835294;2
4;2018-12-17;11:50:00;41;PM;S;1;Estacade;48.7322;-3.98278;679037.910200;2;0.014921;2;0.304056;2;423011.574800;2;0.016370;2;0.461210;2;268025.910600;2;0.012893;2;0.157155;2;27.270000;2;6.098328;2;163.459941;2;4.241294;2;493.587005;2;0.086385;2;2.900593;2;0.565794;2;0.000000;0;999999;1;999999;1;1107.162011;2;0.232882;2;24.630564;2;242.703002;2;2.156449;2;167.044510;2
4;2019-01-14;09:40:00;45;PM;S;1;Estacade;48.7322;-3.98278;490071.147900;2;0.014390;2;0.329122;2;324678.772400;2;0.016776;2;0.482549;2;171976.213200;2;0.010847;2;0.158880;2;24.543000;2;12.974502;2;103.572263;2;5.439077;2;774.468008;2;0.072112;2;1.385401;2;0.345846;2;0.000000;0;999999;1;999999;1;2383.398024;2;0.218725;2;11.693431;2;305.424003;2;1.544223;2;87.499270;2
4;2019-01-29;11:10:00;48;PM;S;1;Estacade;48.7322;-3.98278;644578.953000;2;0.016921;2;0.335786;2;455240.522500;2;0.018729;2;0.468302;2;196877.986600;2;0.013450;2;0.154314;2;1.363500;2;66.330008;2;84.997264;2;27.835705;2;1288.507513;2;0.067837;2;2.000000;2;0.491646;2;0.000000;0;999999;1;999999;1;3236.949032;2;0.221069;2;14.485636;2;512.676005;2;1.647247;2;88.324213;2
4;2019-02-14;11:10:00;42;PM;S;1;Estacade;48.7322;-3.98278;540618.031200;2;0.016223;2;0.324268;2;372305.405100;2;0.017810;2;0.452271;2;176383.136900;2;0.013339;2;0.159550;2;4.090500;2;62.317690;2;124.230075;2;28.575786;2;1272.145513;2;0.069394;2;1.843609;2;0.420518;2;0.000000;0;999999;1;999999;1;3842.343038;2;0.202166;2;17.780451;2;224.977502;2;2.337345;2;181.124812;2
4;2019-02-28;12:02:00;36;PM;S;1;Estacade;48.7322;-3.98278;496177.126500;2;0.015565;2;0.313960;2;326908.782000;2;0.016646;2;0.443599;2;178613.146400;2;0.013836;2;0.165761;2;62.721001;2;7.218975;2;160.864583;2;3.669646;2;2019.343520;2;0.064051;2;1.577381;2;0.409553;2;0.000000;0;999999;1;999999;1;7454.254575;2;0.172538;2;15.757440;2;377.689504;2;2.811049;2;174.055060;2
4;2019-03-15;10:45:00;42;PM;S;1;Estacade;48.7322;-3.98278;720770.946200;2;0.014845;2;0.302368;2;440692.364900;2;0.015782;2;0.436542;2;295157.693500;2;0.013476;2;0.174000;2;124.078501;2;12.253002;2;198.167630;2;4.465555;2;2656.098027;2;0.069255;2;2.010116;2;0.473278;2;0.000000;0;999999;1;999999;1;4659.079547;2;0.198559;2;18.933526;2;629.937006;2;3.847878;2;176.330925;2
4;2019-03-29;11:05:00;32;PM;S;1;Estacade;48.7322;-3.98278;1181905.065000;2;0.015109;2;0.340082;2;834501.433600;2;0.016116;2;0.452565;2;362164.171200;2;0.013094;2;0.174580;2;205.888502;2;14.280639;2;177.976356;2;3.961240;2;2831.989528;2;0.075449;2;1.424200;2;0.353488;2;0.000000;0;999999;1;999999;1;8457.790585;2;0.193613;2;12.308762;2;948.996010;2;1.567265;2;111.606398;2
4;2019-04-12;09:10:00;51;PM;S;1;Estacade;48.7322;-3.98278;849155.782100;2;0.015429;2;0.278878;2;462780.078600;2;0.017438;2;0.434283;2;399384.092600;2;0.013348;2;0.166983;2;44.995500;2;8.650679;2;181.467930;2;4.207174;2;1610.293516;2;0.075939;2;2.002915;2;0.440940;2;0.000000;0;999999;1;999999;1;8888.656589;2;0.155476;2;11.142857;2;1175.337012;2;1.623901;2;130.558309;2
4;2019-04-26;09:20:00;41;PM;S;1;Estacade;48.7322;-3.98278;1160082.829000;2;0.015422;2;0.281926;2;618933.843000;2;0.017595;2;0.453224;2;555644.048000;2;0.013250;2;0.166213;2;9.544500;2;50.843478;2;72.423634;2;25.793039;2;3389.661034;2;0.071146;2;1.053512;2;0.350218;2;0.000000;0;999999;1;999999;1;30778.285810;2;0.129644;2;5.460424;2;1383.952514;2;1.333597;2;58.091416;2
4;2019-05-13;12:00:00;52;PM;S;1;Estacade;48.7322;-3.98278;1400074.334000;2;0.015235;2;0.288284;2;781724.540700;2;0.016751;2;0.444223;2;637517.256000;2;0.013574;2;0.169499;2;27.270000;2;43.020874;2;54.956265;2;34.581801;2;4000.509040;2;0.089101;2;0.598338;2;0.067563;2;0.000000;0;999999;1;999999;1;33727.536340;2;0.149271;2;3.367612;2;1610.293516;2;1.056321;2;27.919622;2
4;2019-05-24;07:50:00;57;PM;S;1;Estacade;48.7322;-3.98278;1875915.897000;2;0.015099;2;0.301456;2;1099500.903000;2;0.016399;2;0.445860;2;804608.686400;2;0.013510;2;0.176251;2;2.727000;2;44.102089;2;171.453792;2;23.936454;2;4250.029543;2;0.089932;2;0.733624;2;0.129526;2;0.000000;0;999999;1;999999;1;31796.820320;2;0.126133;2;3.744076;2;2053.431021;2;0.988175;2;34.094787;2
4;2019-06-11;11:12:00;58;PM;S;1;Estacade;48.7322;-3.98278;1484230.647000;2;0.014482;2;0.360590;2;1130030.795000;2;0.015351;2;0.458386;2;373685.887200;2;0.012093;2;0.172282;2;20.452500;2;43.719907;2;57.122776;2;28.513463;2;2739.271527;2;0.110092;2;0.690202;2;0.109825;2;0.000000;0;999999;1;999999;1;17628.691680;2;0.174523;2;6.001779;2;1629.382516;2;1.305415;2;49.576512;2
4;2019-06-26;10:40:00;39;PM;S;1;Estacade;48.7322;-3.98278;1179515.769000;2;0.014758;2;0.336891;2;835669.533800;2;0.016060;2;0.446999;2;360624.402700;2;0.012009;2;0.173691;2;16.362000;2;36.039170;2;62.737512;2;26.832915;2;2800.629028;2;0.096453;2;0.479948;2;0.071135;2;0.000000;0;999999;1;999999;1;26270.554760;2;0.144536;2;2.184133;2;1218.969012;2;1.320799;2;19.874633;2
4;2019-07-11;11:55:00;56;PM;S;1;Estacade;48.7322;-3.98278;1571625.783000;2;0.013888;2;0.330509;2;1075183.179000;2;0.014973;2;0.446868;2;519326.749500;2;0.011718;2;0.175665;2;9.544500;2;60.400315;2;52.203290;2;25.418906;2;4397.287544;2;0.082742;2;0.839013;2;0.237257;2;0.000000;0;999999;1;999999;1;28753.488290;2;0.150512;2;6.453584;2;2793.811528;2;1.508668;2;69.618096;2
4;2019-07-26;10:40:00;41;PM;S;1;Estacade;48.7322;-3.98278;1615641.924000;2;0.015018;2;0.330922;2;1065572.900000;2;0.017112;2;0.479024;2;568333.864300;2;0.011625;2;0.164557;2;1.363500;2;58.005505;2;58.505747;2;31.290503;2;3707.356537;2;0.072355;2;0.736782;2;0.127561;2;0.000000;0;999999;1;999999;1;37156.738870;2;0.161620;2;4.263218;2;1638.927016;2;1.476209;2;43.820690;2
4;2019-08-08;10:15:00;65;PM;S;1;Estacade;48.7322;-3.98278;1294361.262000;2;0.014170;2;0.311282;2;795901.030100;2;0.016327;2;0.462166;2;517627.694600;2;0.011364;2;0.168917;2;5.454000;2;78.296590;2;187.466225;2;44.175482;2;3444.201034;2;0.081681;2;0.806623;2;0.152458;2;0.000000;0;999999;1;999999;1;18741.307690;2;0.175654;2;4.017219;2;1029.442510;2;1.336241;2;29.958940;2
4;2019-08-23;09:00:00;49;PM;S;1;Estacade;48.7322;-3.98278;1279494.531000;2;0.015099;2;0.314801;2;843952.426500;2;0.016623;2;0.441396;2;452904.322000;2;0.012631;2;0.167153;2;0.000000;0;999999;1;999999;1;999999;1;6881.584569;2;0.074733;2;0.942402;2;0.207165;2;0.000000;0;999999;1;999999;1;33104.416830;2;0.138395;2;4.854167;2;2023.434020;2;0.898774;2;41.350490;2
4;2019-09-09;12:15:00;44;PM;S;1;Estacade;48.7322;-3.98278;1673091.218000;2;0.015838;2;0.310031;2;1109482.850000;2;0.017709;2;0.441999;2;583837.740300;2;0.012742;2;0.157406;2;268.609503;2;4.055115;2;130.808311;2;4.650509;2;7836.034578;2;0.082078;2;1.414209;2;0.228466;2;0.000000;0;999999;1;999999;1;26401.450760;2;0.210151;2;11.873995;2;1482.124515;2;1.088422;2;83.270777;2
4;2019-09-23;10:40:00;37;PM;S;1;Estacade;48.7322;-3.98278;1667250.717000;2;0.016246;2;0.313136;2;1117659.552000;2;0.017987;2;0.443586;2;575130.083900;2;0.013272;2;0.158339;2;137.713501;2;4.405653;2;114.909972;2;4.486862;2;5779.876558;2;0.074841;2;1.411357;2;0.325811;2;0.000000;0;999999;1;999999;1;29185.717790;2;0.156847;2;8.221607;2;1456.218015;2;1.032245;2;71.279778;2
4;2019-10-04;08:18:00;69;PM;S;1;Estacade;48.7322;-3.98278;1003132.632000;2;0.013858;2;0.279216;2;575926.515900;2;0.015653;2;0.424823;2;445683.338600;2;0.011704;2;0.162353;2;130.896001;2;3.898608;2;106.362869;2;3.158138;2;5498.995555;2;0.069583;2;1.243319;2;0.328915;2;0.000000;0;999999;1;999999;1;14840.334150;2;0.172167;2;10.793249;2;951.723010;2;1.209940;2;95.140647;2
4;2019-10-22;10:30:00;40;PM;S;1;Estacade;48.7322;-3.98278;967452.479600;2;0.013810;2;0.297096;2;589996.814300;2;0.015105;2;0.440428;2;392375.491100;2;0.011940;2;0.163744;2;128.169001;2;5.121212;2;232.618343;2;7.876581;2;4544.545545;2;0.072967;2;3.073964;2;0.710583;2;0.000000;0;999999;1;999999;1;10961.176610;2;0.202951;2;21.491124;2;695.385007;2;1.591308;2;179.847633;2
4;2019-11-06;10:39:00;34;PM;S;1;Estacade;48.7322;-3.98278;1436763.300000;2;0.015902;2;0.331050;2;1043591.377000;2;0.016986;2;0.439297;2;415949.877900;2;0.013300;2;0.161244;2;23.179500;2;48.850119;2;79.412742;2;31.311785;2;2204.779522;2;0.072958;2;1.781163;2;0.581503;2;0.000000;0;999999;1;999999;1;4101.408041;2;0.227201;2;19.873961;2;594.486006;2;2.051150;2;145.006925;2
4;2019-11-20;10:12:00;48;PM;S;1;Estacade;48.7322;-3.98278;848465.541000;2;0.014425;2;0.295637;2;507008.601500;2;0.016228;2;0.461448;2;355898.906200;2;0.012045;2;0.156455;2;80.446501;2;3.924980;2;225.664706;2;6.752861;2;2257.956023;2;0.067837;2;4.422059;2;1.068667;2;0.000000;0;999999;1;999999;1;3498.741035;2;0.213089;2;25.772059;2;432.229504;2;1.543496;2;163.177941;2
4;2019-12-04;10:00:00;38;PM;S;1;Estacade;48.7322;-3.98278;577819.507000;2;0.013944;2;0.306382;2;330637.968800;2;0.017676;2;0.485000;2;248226.703300;2;0.010141;2;0.165921;2;78.749311;2;59.913669;2;51.141271;2;5.475664;2;1899.827127;2;0.063791;2;4.490305;2;1.107165;2;0.000000;0;999999;1;999999;1;3432.626215;2;0.219367;2;30.747922;2;521.714185;2;1.552088;2;177.285319;2
4;2019-12-18;08:45:00;65;PM;S;1;Estacade;48.7322;-3.98278;629764.210800;2;0.014225;2;0.351053;2;405001.463200;2;0.017394;2;0.515461;2;225024.038800;2;0.010000;2;0.175132;2;63.280696;2;39.860759;2;45.515395;2;7.731056;2;1019.522329;2;0.072377;2;6.207756;2;1.395050;2;0.000000;0;999999;1;999999;1;1739.516029;2;0.237288;2;34.349030;2;441.558636;2;1.833257;2;185.872576;2
4;2020-01-06;13:53:00;46;PM;S;1;Estacade;48.7322;-3.98278;538834.850000;2;0.016454;2;0.322649;2;345270.279700;2;0.019220;2;0.481788;2;194661.993600;2;0.012411;2;0.157748;2;50.624557;2;80.519481;2;58.067831;2;8.892501;2;1081.396788;2;0.070902;2;5.302452;2;1.329731;2;0.000000;0;999999;1;999999;1;1520.142949;2;0.275322;2;36.239782;2;485.152005;2;1.662523;2;160.490463;2
4;2020-01-20;13:56:00;55;PM;S;1;Estacade;48.7322;-3.98278;530734.820700;2;0.015816;2;0.338146;2;341716.718500;2;0.018794;2;0.498146;2;189854.234300;2;0.011560;2;0.167815;2;67.499409;2;76.506024;2;58.133854;2;6.825120;2;1098.271640;2;0.076427;2;5.670360;2;1.413251;2;0.000000;0;999999;1;999999;1;1867.483660;2;0.266114;2;36.288089;2;615.932111;2;1.567680;2;158.725762;2
4;2020-02-03;11:40:00;36;PM;S;1;Estacade;48.7322;-3.98278;433011.887000;2;0.015816;2;0.322961;2;275035.187200;2;0.018511;2;0.481053;2;158656.057100;2;0.011915;2;0.161645;2;49.218319;2;79.310345;2;51.738123;2;8.657773;2;1278.270065;2;0.066544;2;4.715847;2;1.128418;2;0.000000;0;999999;1;999999;1;2204.980706;2;0.217072;2;31.967213;2;577.963693;2;2.315741;2;178.688525;2
4;2020-02-18;13:35:00;44;PM;S;1;Estacade;48.7322;-3.98278;692944.439000;2;0.014326;2;0.336513;2;454280.996100;2;0.016596;2;0.476447;2;239342.800200;2;0.010709;2;0.173224;2;44.999606;2;59.428571;2;50.109529;2;7.319758;2;2680.289047;2;0.080571;2;4.767624;2;1.118498;2;0.000000;0;999999;1;999999;1;1988.420101;2;0.236648;2;31.331593;2;925.304404;2;3.074125;2;167.624021;2
4;2020-03-04;12:10:00;33;PM;S;1;Estacade;48.7322;-3.98278;568569.796100;2;0.015390;2;0.338026;2;381432.991000;2;0.017872;2;0.477566;2;188495.519700;2;0.011348;2;0.167237;2;70.311885;2;70.000000;2;57.133917;2;9.034461;2;3512.781763;2;0.083026;2;4.205263;2;0.989555;2;0.000000;0;999999;1;999999;1;2653.570531;2;0.217712;2;26.578947;2;1053.272034;2;2.789207;2;163.157895;2
4;2020-05-29;09:15:00;54;PM;S;1;Estacade;48.7322;-3.98278;2179848.521000;2;0.016214;2;0.409868;2;1643992.391000;2;0.017857;2;0.540331;2;541186.471400;2;0.012143;2;0.175828;2;7.031188;2;207.526882;2;233.687405;2;39.720280;2;5208.704424;2;0.084738;2;1.615196;2;0.441767;2;0.000000;0;999999;1;999999;1;7921.336938;2;0.206378;2;11.137255;2;3504.344337;2;1.923462;2;97.058824;2
4;2020-06-15;12:45:00;41;PM;S;1;Estacade;48.7322;-3.98278;1875548.712000;2;0.014500;2;0.316291;2;1141267.994000;2;0.017143;2;0.459007;2;737102.663100;2;0.011214;2;0.177483;2;330.465858;2;80.813953;2;111.440678;2;15.362527;2;7623.214547;2;0.079008;2;1.882979;2;0.430071;2;0.000000;0;999999;1;999999;1;23689.480220;2;0.201194;2;15.638298;2;1866.077422;2;1.294901;2;96.010638;2
