﻿"// SOMLIT somlit.fr";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"// hydro Export by Sarah BUREAU";2023-11-06;10:14:16;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
ID_SITE;DATE;HEURE;COEF_MAREE;MAREE;PROF_TEXT;PROF_NUM;nomSite*;gpsLat*;gpsLong*;T;qT;S;qS;O;qO;PH;qPH;NH4;qNH4;NO3;qNO3;NO2;qNO2;PO4;qPO4;SIOH4;qSIOH4;COP;qCOP;NOP;qNOP;MES;qMES;DN15;qDN15;DC13;qDC13;CN;qCN;CHLA;qCHLA;PHEO;qPHEO
4;2005-06-30;11:58:00;54.00;PM;S;1.00;Estacade;48.7322;-3.98278;15.200;2;35.267;2;6.59;2;8.190;2;0.150;2;0.30;2;0.04;2;0.08;2;1.50;2;162.300;2;27.400;2;2.100;2;999999;9;999999;9;999999;9;0.87;2;0.000000;0
4;2005-07-18;14:12:00;55.00;PM;S;1.00;Estacade;48.7322;-3.98278;16.100;2;35.319;2;6.79;2;8.190;2;0.070;2;0.00;0;0.01;0;0.06;2;1.00;2;362.200;2;51.000;2;1.300;2;999999;9;999999;9;999999;9;1.55;2;0.000000;0
4;2005-07-29;11:03:00;47.00;PM;S;1.00;Estacade;48.7322;-3.98278;15.650;2;35.237;2;6.07;2;8.130;2;0.320;2;0.50;2;0.08;2;0.11;2;1.30;2;142.200;2;20.300;2;2.500;2;999999;9;999999;9;999999;9;0.83;2;0.000000;0
4;2005-08-16;13:55:00;49.00;PM;S;1.00;Estacade;48.7322;-3.98278;16.250;2;35.321;2;5.99;2;8.150;2;0.170;2;0.30;2;0.05;2;0.12;2;1.80;2;140.200;2;22.900;2;1.600;2;999999;9;999999;9;999999;9;1.02;2;0.000000;0
4;2005-08-29;13:12:00;31.00;PM;S;1.00;Estacade;48.7322;-3.98278;16.600;2;35.311;2;6.50;2;8.140;2;0.250;2;0.40;2;0.08;2;0.14;2;2.20;2;204.600;2;33.700;2;1.900;2;999999;9;999999;9;999999;9;0.97;2;0.000000;0
4;2005-09-13;12:06:00;36.00;PM;S;1.00;Estacade;48.7322;-3.98278;16.100;2;35.314;2;5.81;2;8.120;2;0.320;2;0.50;2;0.16;2;0.18;2;2.00;2;168.000;2;25.000;2;2.800;2;999999;9;999999;9;999999;9;0.85;2;0.000000;0
4;2005-09-26;10:38:00;24.00;PM;S;1.00;Estacade;48.7322;-3.98278;15.450;2;35.312;2;5.60;2;8.100;2;0.240;2;0.60;2;0.16;2;0.17;2;1.80;2;200.500;2;28.900;2;0.800;2;999999;9;999999;9;999999;9;0.78;2;0.000000;0
4;2005-10-11;10:13:00;37.00;PM;S;1.00;Estacade;48.7322;-3.98278;14.850;2;35.333;2;5.39;2;8.000;2;0.590;2;2.90;2;0.39;2;0.32;2;3.10;2;231.600;2;31.700;2;6.200;2;999999;9;999999;9;999999;9;999999;9;0.000000;0
4;2005-10-25;09:58:00;26.00;PM;S;1.00;Estacade;48.7322;-3.98278;14.630;2;35.333;2;5.43;2;8.040;2;0.590;2;5.80;2;0.57;2;0.41;2;4.20;2;237.400;2;31.600;2;12.000;2;999999;9;999999;9;999999;9;0.45;2;0.000000;0
4;2005-11-09;10:16:00;45.00;PM;S;1.00;Estacade;48.7322;-3.98278;13.600;2;35.251;2;5.62;2;8.040;2;0.440;2;6.40;2;0.48;2;0.54;2;4.20;2;197.300;2;25.500;2;3.100;2;999999;9;999999;9;999999;9;0.39;2;0.000000;0
4;2005-11-28;13:37:00;62.00;PM;S;1.00;Estacade;48.7322;-3.98278;12.100;2;35.366;2;5.97;2;8.100;2;0.270;2;5.70;2;0.36;2;0.38;2;3.80;2;135.000;2;14.500;2;6.900;2;999999;9;999999;9;999999;9;0.13;2;0.000000;0
4;2005-12-09;11:18:00;55.00;PM;S;1.00;Estacade;48.7322;-3.98278;11.450;2;35.282;2;6.03;2;8.040;2;0.350;2;7.90;2;0.19;2;0.37;2;4.40;2;169.900;2;24.900;2;35.800;2;999999;9;999999;9;999999;9;0.13;2;0.000000;0
4;2005-12-22;08:49:00;49.00;PM;S;1.00;Estacade;48.7322;-3.98278;10.700;2;35.293;2;5.80;2;8.070;2;0.310;2;6.70;2;0.18;2;0.41;2;4.10;2;155.600;2;22.100;2;3.400;2;999999;9;999999;9;999999;9;0.06;2;0.000000;0
4;2006-01-09;12:55:00;49.00;PM;S;1.00;Estacade;48.7322;-3.98278;9.800;2;999999;1;6.03;2;8.050;2;0.330;2;8.10;2;0.19;2;0.37;2;4.30;2;130.900;2;17.000;2;1.900;2;999999;9;999999;9;999999;9;0.09;2;0.000000;0
4;2006-01-24;11:32:00;37.00;PM;S;1.00;Estacade;48.7322;-3.98278;9.200;2;35.226;2;6.50;2;8.060;2;0.220;2;7.30;2;0.17;2;0.23;2;3.50;2;105.300;2;12.500;2;2.100;2;999999;9;999999;9;999999;9;0.34;2;0.000000;0
4;2006-02-06;10:53:00;46.00;PM;S;1.00;Estacade;48.7322;-3.98278;8.880;2;999999;1;6.43;2;8.030;2;0.540;2;10.10;2;0.22;2;0.30;2;4.80;2;105.800;2;11.100;2;28.600;2;999999;9;999999;9;999999;9;0.38;2;0.000000;0
4;2006-02-23;12:21:00;34.00;PM;S;1.00;Estacade;48.7322;-3.98278;8.050;2;34.678;3;6.62;2;8.010;2;0.730;3;17.00;3;0.25;2;0.41;3;6.40;3;185.500;2;24.500;2;4.500;2;999999;9;999999;9;999999;9;0.58;2;0.000000;0
4;2006-03-08;11:39:00;29.00;PM;S;1.00;Estacade;48.7322;-3.98278;8.000;2;35.141;2;6.47;2;8.000;2;0.240;2;12.30;2;0.24;2;0.31;2;4.30;2;201.500;2;26.000;2;1.800;2;999999;9;999999;9;999999;9;0.45;2;0.000000;0
4;2006-03-23;10:13:00;36.00;PM;S;1.00;Estacade;48.7322;-3.98278;8.000;2;35.065;2;6.56;2;8.070;2;0.290;2;11.60;2;0.23;2;0.24;2;4.70;2;168.300;2;19.800;2;3.500;2;999999;9;999999;9;999999;9;0.99;2;0.000000;0
4;2006-04-06;11:10:00;28.00;PM;S;1.00;Estacade;48.7322;-3.98278;9.550;2;35.047;2;6.92;2;8.080;2;0.230;2;8.90;2;0.18;2;0.20;2;4.40;2;168.900;2;26.200;2;2.300;2;999999;9;999999;9;999999;9;0.97;2;0.000000;0
4;2006-04-20;09:00:00;48.00;PM;S;1.00;Estacade;48.7322;-3.98278;10.450;2;34.983;2;7.01;2;8.130;2;0.250;2;5.20;2;0.14;2;0.11;2;2.70;2;147.000;2;20.500;2;1.900;2;999999;9;999999;9;999999;9;0.97;2;0.000000;0
4;2006-05-05;10:37:00;33.00;PM;S;1.00;Estacade;48.7322;-3.98278;11.100;2;34.949;2;6.76;2;8.090;2;0.290;2;5.20;2;0.17;2;0.11;2;2.40;2;164.400;2;24.500;2;3.200;2;999999;9;999999;9;999999;9;0.76;2;0.000000;0
4;2006-05-17;07:25:00;72.00;PM;S;1.00;Estacade;48.7322;-3.98278;11.100;2;34.986;2;6.68;2;8.150;2;0.400;2;3.50;2;0.13;2;0.12;2;1.50;2;262.300;2;32.300;2;2.700;2;999999;9;999999;9;999999;9;1.89;2;0.000000;0
4;2006-06-07;13:57:00;50.00;PM;S;1.00;Estacade;48.7322;-3.98278;14.600;2;35.101;2;7.88;3;8.310;2;0.170;2;0.60;2;0.03;2;0.14;2;1.40;2;336.300;2;53.000;2;1.400;2;999999;9;999999;9;999999;9;1.39;2;0.000000;0
4;2006-06-20;12:19:00;60.00;PM;S;1.00;Estacade;48.7322;-3.98278;14.100;2;35.185;2;6.71;2;8.210;2;0.190;2;0.00;0;0.03;2;0.06;2;1.20;2;471.300;2;71.700;2;10.300;2;999999;9;999999;9;999999;9;3.78;2;0.000000;0
4;2006-07-05;11:46:00;39.00;PM;S;1.00;Estacade;48.7322;-3.98278;15.300;2;35.184;2;7.33;2;8.200;2;0.460;2;0.40;2;0.05;2;0.09;2;2.20;2;171.300;2;24.400;2;1.400;2;999999;9;999999;9;999999;9;0.53;2;0.000000;0
4;2006-07-19;11:36:00;54.00;PM;S;1.00;Estacade;48.7322;-3.98278;16.000;2;35.299;2;6.47;2;8.160;2;0.200;2;0.30;2;0.06;2;0.10;2;1.70;2;214.400;2;34.000;2;6.400;2;999999;9;999999;9;999999;9;1.12;2;0.000000;0
4;2006-08-03;10:35:00;38.00;PM;S;1.00;Estacade;48.7322;-3.98278;15.950;2;35.412;2;5.81;2;8.100;2;0.280;2;0.90;2;0.21;2;0.11;2;1.90;2;164.200;2;24.300;2;1.300;2;999999;9;999999;9;999999;9;1.10;2;0.000000;0
4;2006-08-17;10:54:00;45.00;PM;S;1.00;Estacade;48.7322;-3.98278;15.700;2;35.382;2;5.61;2;8.050;2;0.800;2;1.90;2;0.40;2;0.24;3;2.20;2;169.500;2;20.900;2;5.100;2;999999;9;999999;9;999999;9;0.90;2;0.000000;0
4;2006-09-01;09:36:00;37.00;PM;S;1.00;Estacade;48.7322;-3.98278;16.050;2;35.385;2;5.83;2;8.050;2;0.350;2;0.90;2;0.24;2;0.10;2;2.00;2;171.400;2;29.900;2;4.200;2;999999;9;999999;9;999999;9;0.76;2;0.000000;0
4;2006-09-15;10:20:00;37.00;PM;S;1.00;Estacade;48.7322;-3.98278;999999;1;35.346;2;5.37;2;7.990;2;0.660;2;2.20;2;0.45;2;0.23;2;2.50;2;326.800;3;54.200;3;3.900;2;999999;9;999999;9;999999;9;0.97;2;0.000000;0
4;2006-10-02;12:26:00;36.00;PM;S;1.00;Estacade;48.7322;-3.98278;15.500;2;35.342;2;5.52;2;8.000;2;0.600;2;4.30;2;0.50;2;0.26;2;3.40;2;274.000;3;37.900;3;2.900;2;999999;9;999999;9;999999;9;0.76;2;0.000000;0
4;2006-10-16;13:13:00;38.00;PM;S;1.00;Estacade;48.7322;-3.98278;15.700;2;35.389;2;5.88;2;8.040;2;0.620;2;2.20;2;0.35;2;0.21;2;3.20;2;140.000;2;23.800;2;2.400;2;999999;9;999999;9;999999;9;0.76;2;0.000000;0
4;2006-10-31;11:59:00;43.00;PM;S;1.00;Estacade;48.7322;-3.98278;15.700;2;35.317;2;5.23;2;8.060;2;0.650;2;4.20;2;0.54;2;0.21;2;3.00;2;141.100;2;19.300;2;1.900;2;999999;9;999999;9;999999;9;0.45;2;0.000000;0
4;2006-11-13;10:45:00;34.00;PM;S;1.00;Estacade;48.7322;-3.98278;15.000;2;35.358;2;5.52;2;8.040;2;0.440;2;5.10;2;0.76;2;0.23;2;3.10;2;191.100;2;27.400;2;6.700;2;999999;9;999999;9;999999;9;0.63;2;0.000000;0
4;2006-11-28;10:09:00;50.00;PM;S;1.00;Estacade;48.7322;-3.98278;14.100;2;35.189;2;5.74;2;8.040;2;0.380;2;6.30;2;0.37;2;0.26;2;3.40;2;148.300;2;19.700;2;5.000;2;999999;9;999999;9;999999;9;0.41;2;0.000000;0
4;2006-12-13;10:48:00;38.00;PM;S;1.00;Estacade;48.7322;-3.98278;13.400;2;35.145;2;6.09;2;8.080;2;0.330;2;8.60;2;0.21;2;0.31;2;4.00;2;172.400;2;25.800;2;3.700;2;999999;9;999999;9;999999;9;0.38;2;0.000000;0
4;2007-01-12;10:29:00;38.00;PM;S;1.00;Estacade;48.7322;-3.98278;12.500;2;35.263;2;6.39;2;8.070;2;0.280;2;9.10;2;0.20;2;0.34;2;4.00;2;210.400;2;31.300;2;6.800;2;999999;9;999999;9;999999;9;0.43;2;0.000000;0
4;2007-01-29;14:13:00;49.00;PM;S;1.00;Estacade;48.7322;-3.98278;10.900;2;35.237;2;6.10;2;8.100;2;0.410;2;9.80;2;0.21;2;0.31;2;4.40;2;76.100;2;9.000;2;3.100;2;999999;9;999999;9;999999;9;0.34;2;0.000000;0
4;2007-02-13;13:34:00;34.00;PM;S;1.00;Estacade;48.7322;-3.98278;10.500;2;35.065;2;6.47;2;8.060;2;0.440;2;15.20;2;0.22;2;0.39;2;4.70;2;494.400;2;76.200;2;7.900;2;999999;9;999999;9;999999;9;1.10;2;0.000000;0
4;2007-02-26;12:31:00;36.00;PM;S;1.00;Estacade;48.7322;-3.98278;999999;1;35.181;2;6.37;2;8.090;2;0.340;2;12.60;2;0.23;2;0.33;2;4.00;2;299.000;2;44.100;2;5.700;2;999999;9;999999;9;999999;9;0.85;2;0.000000;0
4;2007-03-13;11:03:00;27.00;PM;S;1.00;Estacade;48.7322;-3.98278;11.450;2;35.268;2;6.49;2;8.130;2;0.280;2;10.20;2;0.11;2;0.37;2;3.60;2;90.300;2;12.000;2;4.100;2;999999;9;999999;9;999999;9;0.60;2;0.000000;0
4;2007-03-27;12:22:00;33.00;PM;S;1.00;Estacade;48.7322;-3.98278;11.000;2;35.225;2;6.71;2;8.110;2;0.280;2;7.10;2;0.08;2;0.28;2;2.70;2;125.800;2;16.600;2;1.700;2;999999;9;999999;9;999999;9;0.65;2;0.000000;0
4;2007-04-11;10:44:00;31.00;PM;S;1.00;Estacade;48.7322;-3.98278;11.900;2;35.251;2;7.18;2;8.150;2;0.300;2;6.10;2;0.09;2;0.23;2;2.60;2;161.300;2;61.400;3;2.000;2;999999;9;999999;9;999999;9;0.83;2;0.000000;0
4;2007-04-25;11:54:00;37.00;PM;S;1.00;Estacade;48.7322;-3.98278;12.950;2;35.330;2;7.18;2;8.210;2;0.200;2;2.20;2;0.06;2;0.13;2;0.90;2;239.900;2;37.900;2;3.000;2;999999;9;999999;9;999999;9;2.55;2;0.000000;0
4;2007-05-10;10:32:00;42.00;PM;S;1.00;Estacade;48.7322;-3.98278;13.450;2;35.251;2;5.98;3;8.060;2;0.220;2;5.20;3;0.03;2;0.16;2;2.30;2;296.100;2;39.200;2;5.600;2;999999;9;999999;9;999999;9;1.67;2;0.000000;0
4;2007-05-24;11:06:00;43.00;PM;S;1.00;Estacade;48.7322;-3.98278;14.250;2;35.307;2;7.11;2;8.190;2;0.220;2;1.70;2;0.03;2;0.11;2;2.10;2;195.000;2;34.200;2;2.300;2;999999;9;999999;9;999999;9;0.83;2;0.000000;0
4;2007-06-07;09:13:00;58.00;PM;S;1.00;Estacade;48.7322;-3.98278;14.000;2;35.294;2;6.28;2;8.160;2;0.230;2;1.20;2;0.03;2;0.08;2;1.90;2;232.700;2;36.200;2;2.600;2;999999;9;999999;9;999999;9;2.18;2;0.000000;0
4;2007-06-25;13:06:00;41.00;PM;S;1.00;Estacade;48.7322;-3.98278;15.200;2;35.138;2;6.59;2;8.230;2;0.250;2;0.50;2;0.00;0;0.06;2;1.70;2;165.800;2;25.800;2;2.800;2;999999;9;999999;9;999999;9;0.74;2;0.000000;0
4;2007-07-10;13:02:00;56.00;PM;S;1.00;Estacade;48.7322;-3.98278;16.050;2;35.281;2;6.79;2;8.250;2;0.230;2;0.30;2;0.02;2;0.10;2;1.60;2;262.200;2;41.800;2;1.800;2;999999;9;999999;9;999999;9;2.11;2;0.000000;0
4;2007-07-24;11:55:00;33.00;PM;S;1.00;Estacade;48.7322;-3.98278;16.100;2;35.234;2;6.64;2;8.200;2;0.180;2;0.20;2;0.00;0;0.03;2;1.60;2;253.400;2;36.100;2;1.500;2;999999;9;999999;9;999999;9;1.44;2;0.000000;0
4;2007-08-08;12:43:00;46.00;PM;S;1.00;Estacade;48.7322;-3.98278;16.700;2;35.291;2;6.22;2;8.160;2;999999;1;0.50;2;0.00;0;0.09;2;1.80;2;339.000;2;27.600;2;1.000;2;999999;9;999999;9;999999;9;1.03;2;0.000000;0
4;2007-08-23;12:28:00;27.00;PM;S;1.00;Estacade;48.7322;-3.98278;16.550;2;35.283;2;5.58;2;8.090;2;0.390;2;0.30;2;0.01;0;0.16;2;2.10;2;259.300;3;64.700;2;2.900;2;999999;9;999999;9;999999;9;1.97;2;0.000000;0
4;2007-09-06;12:39:00;39.00;PM;S;1.00;Estacade;48.7322;-3.98278;16.800;2;35.332;2;6.24;2;8.110;2;0.340;2;0.60;2;0.04;2;0.11;2;2.00;2;130.300;2;15.900;2;2.600;2;999999;9;999999;9;999999;9;1.12;2;0.000000;0
4;2007-09-20;09:54:00;27.00;PM;S;1.00;Estacade;48.7322;-3.98278;15.850;2;35.335;2;5.72;2;8.120;2;0.330;2;1.20;2;0.15;2;0.19;2;2.70;2;132.200;2;17.600;2;4.600;2;999999;9;999999;9;999999;9;0.81;2;0.000000;0
4;2007-10-04;10:40:00;38.00;PM;S;1.00;Estacade;48.7322;-3.98278;15.850;2;35.326;2;5.64;2;8.070;2;2.480;4;3.20;2;0.35;2;0.27;2;3.50;2;114.000;2;17.200;2;2.600;2;999999;9;999999;9;999999;9;0.52;2;0.000000;0
4;2007-10-19;09:26:00;31.00;PM;S;1.00;Estacade;48.7322;-3.98278;14.750;2;35.339;2;5.70;2;8.070;2;0.330;2;3.50;2;0.53;2;0.28;2;4.40;2;105.800;2;14.100;2;1.600;2;999999;9;999999;9;999999;9;0.56;2;0.000000;0
4;2007-11-05;15:10:00;57.00;PM;S;1.00;Estacade;48.7322;-3.98278;13.820;2;35.380;2;5.67;2;8.020;2;0.360;2;4.50;2;0.32;2;0.33;2;3.10;3;105.300;2;11.700;2;3.700;2;999999;9;999999;9;999999;9;0.56;2;0.000000;0
4;2007-11-19;11:49:00;45.00;PM;S;1.00;Estacade;48.7322;-3.98278;12.200;2;35.390;2;5.85;2;8.070;2;0.260;2;7.20;2;0.34;2;0.38;2;4.30;2;148.000;2;16.800;2;3.300;2;999999;9;999999;9;999999;9;0.56;2;0.000000;0
4;2007-12-05;15:07:00;52.00;PM;S;1.00;Estacade;48.7322;-3.98278;12.300;2;35.230;2;6.04;2;8.010;2;0.550;2;9.00;2;0.32;2;0.58;2;4.30;2;638.200;2;86.600;2;13.000;2;999999;9;999999;9;999999;9;0.72;2;0.000000;0
4;2007-12-18;11:00:00;52.00;PM;S;1.00;Estacade;48.7322;-3.98278;9.950;2;35.381;2;6.21;2;8.040;2;0.230;2;9.60;2;0.31;2;0.51;2;4.50;2;197.000;2;20.700;2;4.300;2;999999;9;999999;9;999999;9;0.43;2;0.000000;0
4;2008-01-03;13:06:00;38.00;PM;S;1.00;Estacade;48.7322;-3.98278;9.900;2;35.424;2;6.13;2;8.060;2;0.440;2;8.40;2;0.13;2;0.44;2;3.60;2;212.000;2;23.000;2;3.400;2;999999;9;999999;9;999999;9;0.43;2;0.000000;0
4;2008-01-16;10:20:00;58.00;PM;S;1.00;Estacade;48.7322;-3.98278;10.450;2;35.317;2;6.14;2;8.080;2;0.240;2;10.30;2;0.13;2;0.46;2;3.80;2;94.400;2;11.200;2;3.300;2;999999;9;999999;9;999999;9;0.34;2;0.000000;0
4;2008-02-01;11:54:00;27.00;PM;S;1.00;Estacade;48.7322;-3.98278;10.200;2;35.290;2;6.46;2;8.030;2;0.210;2;10.30;2;0.12;2;0.49;2;3.60;2;155.100;2;18.600;2;1.800;2;999999;9;999999;9;999999;9;0.48;2;0.000000;0
4;2008-02-15;11:00:00;46.00;PM;S;1.00;Estacade;48.7322;-3.98278;9.450;2;35.303;2;6.38;2;8.060;2;0.430;2;9.70;2;0.15;2;0.45;2;3.60;2;219.700;2;24.900;2;8.400;2;999999;9;999999;9;999999;9;0.70;2;0.000000;0
4;2008-02-29;09:33:00;34.00;PM;S;1.00;Estacade;48.7322;-3.98278;10.250;2;35.195;2;6.30;2;8.000;2;0.260;2;10.40;2;0.19;2;0.40;2;4.30;2;108.200;2;12.900;2;2.700;2;999999;9;999999;9;999999;9;0.65;2;0.000000;0
4;2008-03-17;14:18:00;51.00;PM;S;1.00;Estacade;48.7322;-3.98278;10.350;2;34.919;2;6.43;2;8.050;2;0.300;2;9.50;2;0.20;2;0.39;2;5.50;2;218.400;2;29.100;2;4.200;2;999999;9;999999;9;999999;9;0.88;2;0.000000;0
4;2008-04-01;13:43:00;38.00;PM;S;1.00;Estacade;48.7322;-3.98278;10.800;2;34.910;2;6.76;2;8.080;2;0.250;2;11.10;2;0.26;2;0.43;2;5.90;2;244.900;2;34.800;2;4.100;2;999999;9;999999;9;999999;9;0.97;2;0.000000;0
4;2008-04-14;12:37:00;43.00;PM;S;1.00;Estacade;48.7322;-3.98278;10.850;2;35.088;2;6.42;2;8.020;2;0.250;2;10.10;2;0.26;2;0.43;2;4.90;2;236.000;2;29.700;2;5.900;2;999999;9;999999;9;999999;9;1.60;2;0.000000;0
4;2008-04-29;11:18:00;34.00;PM;S;1.00;Estacade;48.7322;-3.98278;11.500;2;35.148;2;6.51;2;8.060;2;0.190;2;5.10;2;0.15;2;0.26;2;1.90;2;156.500;2;22.500;2;9.400;2;999999;9;999999;9;999999;9;1.30;2;0.000000;0
4;2008-05-13;12:01:00;48.00;PM;S;1.00;Estacade;48.7322;-3.98278;13.100;2;35.223;2;7.67;2;8.170;2;0.350;2;1.10;2;0.06;2;0.19;2;1.10;2;243.300;2;28.000;2;2.900;2;999999;9;999999;9;999999;9;1.01;2;0.000000;0
4;2008-05-27;10:33:00;47.00;PM;S;1.00;Estacade;48.7322;-3.98278;13.200;2;35.088;2;6.65;2;8.150;2;0.150;2;0.20;2;0.05;2;0.12;2;2.00;2;283.200;2;37.700;2;7.000;2;999999;9;999999;9;999999;9;1.89;2;0.000000;0
4;2008-06-12;12:10:00;42.00;PM;S;1.00;Estacade;48.7322;-3.98278;15.300;2;35.003;2;6.57;2;8.200;2;0.310;2;0.70;2;0.13;2;0.13;2;2.00;2;178.200;2;29.100;2;3.400;2;999999;9;999999;9;999999;9;1.17;2;0.000000;0
4;2008-06-27;10:55:00;54.00;PM;S;1.00;Estacade;48.7322;-3.98278;15.350;2;35.023;2;5.75;2;8.110;2;0.300;2;1.30;2;0.32;2;0.15;2;2.10;2;217.400;2;15.900;2;6.400;2;999999;9;999999;9;999999;9;1.30;2;0.000000;0
4;2008-07-11;11:03:00;44.00;PM;S;1.00;Estacade;48.7322;-3.98278;15.200;2;35.050;2;999999;1;8.080;2;0.290;2;2.00;2;0.32;2;0.15;2;2.30;2;207.400;2;29.100;2;7.900;2;999999;9;999999;9;999999;9;1.21;2;0.000000;0
4;2008-07-28;12:47:00;50.00;PM;S;1.00;Estacade;48.7322;-3.98278;16.350;2;35.132;2;6.32;2;8.120;2;0.420;2;0.70;2;0.18;2;0.14;2;1.20;2;232.200;2;31.000;2;1.300;2;999999;9;999999;9;999999;9;1.46;2;0.000000;0
4;2008-08-11;12:34:00;28.00;PM;S;1.00;Estacade;48.7322;-3.98278;16.200;2;35.153;2;5.62;2;8.090;2;0.670;2;1.80;2;0.29;2;0.31;2;2.40;2;283.500;2;50.700;2;4.500;2;999999;9;999999;9;999999;9;1.12;2;0.000000;0
4;2008-08-26;12:43:00;44.00;PM;S;1.00;Estacade;48.7322;-3.98278;16.300;2;35.173;2;5.77;2;8.050;2;0.490;2;2.90;2;0.43;2;0.28;2;2.60;2;243.100;2;33.300;2;1.200;2;999999;9;999999;9;999999;9;0.92;2;0.000000;0
4;2008-09-09;11:40:00;23.00;PM;S;1.00;Estacade;48.7322;-3.98278;16.050;2;999999;1;5.71;2;8.050;2;0.550;2;2.30;2;0.47;2;0.30;2;2.70;2;135.100;2;16.200;2;1.900;2;999999;9;999999;9;999999;9;0.83;2;0.000000;0
4;2008-09-23;10:54:00;41.00;PM;S;1.00;Estacade;48.7322;-3.98278;15.650;2;999999;1;5.62;2;8.030;2;0.350;2;3.50;2;0.51;2;0.33;2;3.10;2;298.400;2;26.900;2;3.500;2;999999;9;999999;9;999999;9;0.99;2;0.000000;0
4;2008-10-09;12:36:00;30.00;PM;S;1.00;Estacade;48.7322;-3.98278;15.250;2;35.182;2;6.08;2;8.040;2;0.360;2;4.80;2;0.39;2;0.33;2;2.80;2;194.800;2;25.500;2;1.200;2;999999;9;999999;9;999999;9;0.76;2;0.000000;0
4;2008-10-22;10:51:00;44.00;PM;S;1.00;Estacade;48.7322;-3.98278;14.250;2;35.222;2;5.75;2;8.000;2;0.450;2;6.60;2;0.38;2;0.46;2;3.00;2;249.800;2;36.700;2;4.000;2;999999;9;999999;9;999999;9;0.74;2;0.000000;0
4;2008-11-06;10:03:00;32.00;PM;S;1.00;Estacade;48.7322;-3.98278;13.200;2;35.265;2;5.60;2;8.000;2;0.340;2;5.90;2;0.27;2;0.40;2;2.70;2;155.100;2;17.100;2;2.700;2;999999;9;999999;9;999999;9;0.49;2;0.000000;0
4;2008-11-20;10:32:00;52.00;PM;S;1.00;Estacade;48.7322;-3.98278;12.800;2;35.218;2;5.75;2;8.020;2;0.470;2;8.00;2;0.24;2;0.49;2;3.30;2;217.400;2;22.400;2;3.300;2;999999;9;999999;9;999999;9;0.49;2;0.000000;0
4;2008-12-08;12:47:00;51.00;PM;S;1.00;Estacade;48.7322;-3.98278;10.800;2;35.116;2;6.21;2;8.030;2;0.420;2;9.00;2;0.19;2;0.48;2;3.60;2;167.400;2;19.100;2;9.500;2;999999;9;999999;9;999999;9;0.45;2;0.000000;0
4;2008-12-22;13:08:00;46.00;PM;S;1.00;Estacade;48.7322;-3.98278;10.150;2;35.169;2;6.26;2;8.020;2;0.320;2;10.60;2;0.15;2;0.50;2;3.60;2;216.100;2;31.400;2;4.000;2;999999;9;999999;9;999999;9;0.49;2;0.000000;0
4;2009-01-07;13:10:00;53.00;PM;S;1.00;Estacade;48.7322;-3.98278;8.100;2;35.153;2;6.50;2;8.110;2;0.220;2;10.30;2;0.16;2;0.46;2;3.90;2;116.500;2;18.900;2;4.400;2;7.600;6;-23.110;6;8.550;6;0.65;2;0.440000;2
4;2009-01-20;12:05:00;34.00;PM;S;1.00;Estacade;48.7322;-3.98278;9.180;2;35.222;2;6.61;2;8.010;2;0.490;2;11.10;2;0.15;2;0.56;2;3.80;2;169.800;2;32.300;2;4.800;2;0.850;2;-21.140;2;7.680;2;0.47;2;0.680000;2
4;2009-02-05;13:47:00;45.00;PM;S;1.00;Estacade;48.7322;-3.98278;8.500;2;35.065;2;6.39;2;8.010;2;0.250;2;11.40;2;0.16;2;0.53;2;5.30;2;159.900;2;25.000;2;3.000;2;5.390;3;-22.350;6;7.910;3;0.47;2;0.430000;2
4;2009-02-18;11:01:00;27.00;PM;S;1.00;Estacade;48.7322;-3.98278;8.800;2;34.986;2;6.66;2;8.030;2;0.350;2;9.90;2;0.16;2;0.45;2;5.60;2;93.000;2;18.500;2;2.900;2;5.820;2;-25.300;2;10.140;2;0.43;2;0.240000;2
4;2009-03-06;12:47:00;42.00;PM;S;1.00;Estacade;48.7322;-3.98278;8.900;2;34.813;2;6.68;2;8.030;2;0.210;2;10.00;2;0.14;2;0.46;2;5.50;2;276.500;2;42.200;2;3.900;2;7.360;2;-22.600;2;6.900;2;1.17;2;0.700000;2
4;2009-03-20;12:06:00;24.00;PM;S;1.00;Estacade;48.7322;-3.98278;10.000;2;34.819;2;7.08;2;8.120;2;0.250;2;9.60;2;0.20;2;0.36;2;5.90;2;999999;9;999999;9;1.700;2;6.580;2;-23.300;2;5.370;3;0.63;2;0.520000;2
4;2009-04-03;11:00:00;43.00;PM;S;1.00;Estacade;48.7322;-3.98278;10.100;2;34.925;2;6.96;2;8.110;2;0.590;2;4.90;2;0.16;2;0.20;2;3.10;2;176.900;2;33.900;2;0.800;2;3.170;2;-21.040;2;5.000;2;1.80;2;0.640000;2
4;2009-04-16;08:46:00;43.00;PM;S;1.00;Estacade;48.7322;-3.98278;10.600;2;34.915;2;6.55;2;8.100;2;0.300;2;6.00;2;0.19;2;0.23;2;2.20;2;163.700;2;38.500;2;3.900;2;7.450;2;-21.170;2;5.000;2;1.97;2;1.580000;2
