Longitude,Latitude,Depth
-10.8657362,42.8477841,-2419.95300000
-10.8651246,42.8477941,-2423.77100000
-10.8645130,42.8478040,-2424.12500000
-10.8639014,42.8478140,-2427.90900000
-10.8632898,42.8478240,-2428.83600000
-10.8626782,42.8478339,-2431.00900000
-10.8620666,42.8478439,-2437.59600000
-10.8614550,42.8478538,-2439.38800000
-10.8608434,42.8478638,-2440.63200000
-10.8602318,42.8478737,-2441.82600000
-10.8596202,42.8478836,-2444.02300000
-10.8590085,42.8478936,-2448.36200000
-10.8583969,42.8479035,-2448.09000000
-10.8577853,42.8479134,-2451.76800000
-10.8571737,42.8479234,-2453.81200000
-10.8565621,42.8479333,-2456.87400000
-10.8559505,42.8479432,-2457.87000000
-10.8553389,42.8479531,-2460.30100000
-10.8547273,42.8479630,-2464.57600000
-10.8541157,42.8479729,-2464.87600000
-10.8535041,42.8479828,-2463.72400000
-10.8528925,42.8479927,-2470.82500000
-10.8932441,42.8468822,-2322.03300000
-10.8926326,42.8468923,-2323.18700000
-10.8920210,42.8469024,-2325.74500000
-10.8914094,42.8469125,-2325.35200000
-10.8907978,42.8469226,-2328.86100000
-10.8901862,42.8469327,-2335.21200000
-10.8895746,42.8469428,-2330.47500000
-10.8889631,42.8469529,-2333.90200000
-10.8883515,42.8469630,-2336.96500000
-10.8877399,42.8469731,-2337.28100000
-10.8871283,42.8469832,-2338.84600000
-10.8865167,42.8469932,-2336.03500000
-10.8859051,42.8470033,-2341.91500000
-10.8852935,42.8470134,-2341.09800000
-10.8846820,42.8470235,-2345.51600000
-10.8840704,42.8470335,-2346.31000000
-10.8834588,42.8470436,-2347.57400000
-10.8828472,42.8470537,-2351.20300000
-10.8822356,42.8470637,-2350.90100000
-10.8816240,42.8470738,-2348.01900000
-10.8810124,42.8470838,-2350.34100000
-10.8804008,42.8470939,-2354.81600000
-10.8797893,42.8471039,-2362.15100000
-10.8791777,42.8471140,-2358.72200000
-10.8785661,42.8471240,-2364.86400000
-10.8779545,42.8471341,-2364.50300000
-10.8773429,42.8471441,-2370.27700000
-10.8767313,42.8471541,-2371.08800000
-10.8761197,42.8471641,-2373.60000000
-10.8755081,42.8471742,-2376.39900000
-10.8748965,42.8471842,-2377.84400000
-10.8742849,42.8471942,-2380.94800000
-10.8736733,42.8472042,-2383.55400000
-10.8730618,42.8472142,-2386.95100000
-10.8724502,42.8472242,-2386.69200000
-10.8718386,42.8472342,-2392.56700000
-10.8712270,42.8472442,-2390.35400000
-10.8706154,42.8472542,-2398.40500000
-10.8700038,42.8472642,-2398.95800000
-10.8693922,42.8472742,-2403.65700000
-10.8687806,42.8472842,-2405.11500000
-10.8681690,42.8472942,-2409.69000000
-10.8675574,42.8473042,-2409.02000000
-10.8669458,42.8473141,-2412.97900000
-10.8663342,42.8473241,-2413.47300000
-10.8657226,42.8473341,-2418.86500000
-10.8651110,42.8473441,-2422.53500000
-10.8644994,42.8473540,-2422.85300000
-10.8638878,42.8473640,-2426.35200000
-10.8632762,42.8473739,-2429.78100000
-10.8626646,42.8473839,-2432.05200000
-10.8620530,42.8473938,-2431.45800000
-10.8614414,42.8474038,-2438.25500000
-10.8608298,42.8474137,-2438.09400000
-10.8602182,42.8474237,-2440.67000000
-10.8596066,42.8474336,-2442.84100000
-10.8589950,42.8474435,-2444.99500000
-10.8583834,42.8474535,-2449.30300000
-10.8577718,42.8474634,-2449.77100000
-10.8571602,42.8474733,-2451.84600000
-10.8565486,42.8474833,-2454.78200000
-10.8559370,42.8474932,-2457.65900000
-10.8553254,42.8475031,-2459.82300000
-10.8547138,42.8475130,-2463.11700000
-10.8541022,42.8475229,-2464.45800000
-10.8534906,42.8475328,-2464.44400000
-10.8528790,42.8475427,-2471.54200000
-10.8932304,42.8464322,-2319.72200000
-10.8926188,42.8464423,-2323.09200000
-10.8920072,42.8464524,-2324.12900000
-10.8913957,42.8464625,-2324.82000000
-10.8907841,42.8464726,-2328.16700000
-10.8901725,42.8464827,-2330.99900000
-10.8895609,42.8464928,-2330.47200000
-10.8889493,42.8465029,-2334.02700000
-10.8883378,42.8465130,-2335.64600000
-10.8877262,42.8465231,-2335.23600000
-10.8871146,42.8465331,-2336.15100000
-10.8865030,42.8465432,-2341.45400000
-10.8858914,42.8465533,-2341.35400000
-10.8852799,42.8465634,-2342.21400000
-10.8846683,42.8465735,-2342.94300000
-10.8840567,42.8465835,-2345.20900000
-10.8834451,42.8465936,-2345.86500000
-10.8828335,42.8466036,-2347.41300000
-10.8822219,42.8466137,-2345.65900000
-10.8816104,42.8466238,-2349.65900000
-10.8809988,42.8466338,-2352.64400000
-10.8803872,42.8466439,-2354.60000000
-10.8797756,42.8466539,-2353.21300000
-10.8791640,42.8466640,-2360.10300000
-10.8785524,42.8466740,-2362.24300000
-10.8779409,42.8466840,-2364.56900000
-10.8773293,42.8466941,-2367.74200000
-10.8767177,42.8467041,-2370.73200000
-10.8761061,42.8467141,-2372.54900000
-10.8754945,42.8467241,-2373.70200000
-10.8748829,42.8467342,-2376.08500000
-10.8742713,42.8467442,-2377.00300000
-10.8736597,42.8467542,-2379.87900000
-10.8730482,42.8467642,-2385.78000000
-10.8724366,42.8467742,-2383.88200000
-10.8718250,42.8467842,-2390.97000000
-10.8712134,42.8467942,-2390.35600000
-10.8706018,42.8468042,-2393.85200000
-10.8699902,42.8468142,-2397.60500000
-10.8693786,42.8468242,-2401.11800000
-10.8687670,42.8468342,-2402.71900000
-10.8681554,42.8468442,-2408.24200000
-10.8675439,42.8468541,-2406.70700000
-10.8669323,42.8468641,-2411.65000000
-10.8663207,42.8468741,-2414.33200000
-10.8657091,42.8468841,-2417.59200000
-10.8650975,42.8468940,-2420.09800000
-10.8644859,42.8469040,-2421.95800000
-10.8638743,42.8469140,-2424.27500000
-10.8632627,42.8469239,-2428.54600000
-10.8626511,42.8469339,-2429.51800000
-10.8620395,42.8469438,-2432.60400000
-10.8614279,42.8469538,-2433.92200000
-10.8608163,42.8469637,-2436.23500000
-10.8602047,42.8469736,-2440.50200000
-10.8595931,42.8469836,-2442.12200000
-10.8589815,42.8469935,-2444.72600000
-10.8583700,42.8470035,-2448.83600000
-10.8577584,42.8470134,-2449.33700000
-10.8571468,42.8470233,-2451.12900000
-10.8565352,42.8470332,-2453.88700000
-10.8559236,42.8470431,-2456.56700000
-10.8553120,42.8470531,-2459.39500000
-10.8547004,42.8470630,-2463.51600000
-10.8540888,42.8470729,-2464.16400000
-10.8534772,42.8470828,-2463.78100000
-10.8528656,42.8470927,-2471.05500000
-10.8932166,42.8459821,-2318.90000000
-10.8926051,42.8459922,-2319.04300000
-10.8919935,42.8460024,-2317.43200000
-10.8913819,42.8460125,-2321.09700000
-10.8907703,42.8460226,-2325.16200000
-10.8901588,42.8460327,-2326.41500000
-10.8895472,42.8460428,-2331.18300000
-10.8889356,42.8460529,-2331.44900000
-10.8883240,42.8460630,-2333.19100000
-10.8877125,42.8460730,-2334.65100000
-10.8871009,42.8460831,-2336.11500000
-10.8864893,42.8460932,-2337.56000000
-10.8858777,42.8461033,-2337.26600000
-10.8852662,42.8461134,-2339.37100000
-10.8846546,42.8461234,-2340.21900000
-10.8840430,42.8461335,-2344.46600000
-10.8834314,42.8461436,-2344.77600000
-10.8828199,42.8461536,-2346.13600000
-10.8822083,42.8461637,-2347.58400000
-10.8815967,42.8461737,-2345.92500000
-10.8809851,42.8461838,-2351.41400000
-10.8803735,42.8461938,-2350.14700000
-10.8797620,42.8462039,-2354.79800000
-10.8791504,42.8462139,-2357.97000000
-10.8785388,42.8462240,-2361.12100000
-10.8779272,42.8462340,-2362.85400000
-10.8773156,42.8462440,-2365.79500000
-10.8767041,42.8462541,-2370.59400000
-10.8760925,42.8462641,-2369.85400000
-10.8754809,42.8462741,-2373.20400000
-10.8748693,42.8462841,-2373.33400000
-10.8742577,42.8462941,-2376.26600000
-10.8736461,42.8463042,-2380.71100000
-10.8730346,42.8463142,-2383.27800000
-10.8724230,42.8463242,-2385.05000000
-10.8718114,42.8463342,-2386.56600000
-10.8711998,42.8463442,-2390.42400000
-10.8705882,42.8463542,-2392.71300000
-10.8699766,42.8463642,-2396.67500000
-10.8693650,42.8463742,-2398.56100000
-10.8687535,42.8463841,-2400.44300000
-10.8681419,42.8463941,-2404.68000000
-10.8675303,42.8464041,-2406.31400000
-10.8669187,42.8464141,-2409.63100000
-10.8663071,42.8464241,-2413.98500000
-10.8656955,42.8464340,-2413.55800000
-10.8650839,42.8464440,-2418.47200000
-10.8644724,42.8464540,-2420.71300000
-10.8638608,42.8464639,-2423.03000000
-10.8632492,42.8464739,-2426.64000000
-10.8626376,42.8464838,-2427.00300000
-10.8620260,42.8464938,-2432.65300000
-10.8614144,42.8465037,-2434.01400000
-10.8608028,42.8465137,-2434.56900000
-10.8601912,42.8465236,-2438.96900000
-10.8595796,42.8465336,-2441.12700000
-10.8589680,42.8465435,-2443.22900000
-10.8583565,42.8465534,-2448.08200000
-10.8577449,42.8465634,-2448.00300000
-10.8571333,42.8465733,-2450.28500000
-10.8565217,42.8465832,-2453.05000000
-10.8559101,42.8465931,-2455.15700000
-10.8552985,42.8466030,-2459.60900000
-10.8546869,42.8466129,-2461.68800000
-10.8540753,42.8466229,-2462.85000000
-10.8534637,42.8466328,-2463.60300000
-10.8528521,42.8466427,-2467.25300000
-10.8516289,42.8466625,-2471.02300000
-10.8510173,42.8466723,-2473.65500000
-10.8932029,42.8455321,-2318.31600000
-10.8925913,42.8455422,-2319.31500000
-10.8919798,42.8455523,-2320.87900000
-10.8913682,42.8455624,-2323.00900000
-10.8907566,42.8455725,-2326.28900000
-10.8901450,42.8455826,-2327.40600000
-10.8895335,42.8455927,-2330.64600000
-10.8889219,42.8456028,-2330.19100000
-10.8883103,42.8456129,-2329.63500000
-10.8876988,42.8456230,-2329.64800000
-10.8870872,42.8456331,-2332.05900000
-10.8864756,42.8456432,-2333.80200000
-10.8858640,42.8456533,-2337.85800000
-10.8852525,42.8456633,-2339.44600000
-10.8846409,42.8456734,-2340.70800000
-10.8840293,42.8456835,-2343.56600000
-10.8834178,42.8456935,-2343.49000000
-10.8828062,42.8457036,-2346.17700000
-10.8821946,42.8457137,-2348.38100000
-10.8815830,42.8457237,-2347.73300000
-10.8809715,42.8457338,-2349.57100000
-10.8803599,42.8457438,-2351.61000000
-10.8797483,42.8457539,-2354.94500000
-10.8791367,42.8457639,-2356.73900000
-10.8785252,42.8457739,-2359.52300000
-10.8779136,42.8457840,-2362.07700000
-10.8773020,42.8457940,-2364.91700000
-10.8766904,42.8458040,-2365.30500000
-10.8760788,42.8458141,-2369.13600000
-10.8754673,42.8458241,-2372.77000000
-10.8748557,42.8458341,-2373.77500000
-10.8742441,42.8458441,-2375.97800000
-10.8736325,42.8458541,-2378.19500000
-10.8730210,42.8458641,-2381.39100000
-10.8724094,42.8458742,-2384.28900000
-10.8717978,42.8458842,-2385.92800000
-10.8711862,42.8458942,-2389.70600000
-10.8705746,42.8459042,-2392.09900000
-10.8699631,42.8459141,-2395.68100000
-10.8693515,42.8459241,-2394.88500000
-10.8687399,42.8459341,-2400.53000000
-10.8681283,42.8459441,-2402.48400000
-10.8675167,42.8459541,-2405.21400000
-10.8669051,42.8459641,-2407.48700000
-10.8662936,42.8459740,-2410.99400000
-10.8656820,42.8459840,-2411.78000000
-10.8650704,42.8459940,-2414.78300000
-10.8644588,42.8460039,-2419.47800000
-10.8638472,42.8460139,-2422.13800000
-10.8632356,42.8460239,-2425.08000000
-10.8626241,42.8460338,-2425.80700000
-10.8620125,42.8460438,-2430.77200000
-10.8614009,42.8460537,-2433.21900000
-10.8607893,42.8460636,-2433.24800000
-10.8601777,42.8460736,-2437.01100000
-10.8595661,42.8460835,-2439.66700000
-10.8589546,42.8460935,-2441.19500000
-10.8583430,42.8461034,-2445.22200000
-10.8577314,42.8461133,-2447.60400000
-10.8571198,42.8461232,-2449.95300000
-10.8565082,42.8461332,-2451.80500000
-10.8558966,42.8461431,-2453.23900000
-10.8552850,42.8461530,-2457.41900000
-10.8546734,42.8461629,-2459.59700000
-10.8540618,42.8461728,-2461.55100000
-10.8534503,42.8461827,-2463.04800000
-10.8528387,42.8461926,-2465.56500000
-10.8522271,42.8462025,-2467.74400000
-10.8516155,42.8462124,-2468.96400000
-10.8510039,42.8462223,-2471.97000000
-10.8497807,42.8462421,-2469.41900000
-10.8931892,42.8450821,-2317.78600000
-10.8925776,42.8450922,-2314.86500000
-10.8919660,42.8451023,-2319.50000000
-10.8913545,42.8451124,-2322.21700000
-10.8907429,42.8451225,-2323.52500000
-10.8901313,42.8451326,-2324.79100000
-10.8895198,42.8451427,-2329.18100000
-10.8889082,42.8451528,-2328.94900000
-10.8882966,42.8451629,-2330.12200000
-10.8876851,42.8451730,-2331.61300000
-10.8870735,42.8451831,-2335.00600000
-10.8864619,42.8451932,-2335.47700000
-10.8858504,42.8452032,-2335.02200000
-10.8852388,42.8452133,-2335.00000000
-10.8846272,42.8452234,-2338.84200000
-10.8840156,42.8452335,-2344.53200000
-10.8834041,42.8452435,-2343.15100000
-10.8827925,42.8452536,-2342.25100000
-10.8821809,42.8452636,-2348.86900000
-10.8815694,42.8452737,-2345.71200000
-10.8809578,42.8452837,-2349.08400000
-10.8803462,42.8452938,-2353.42100000
-10.8797347,42.8453038,-2353.30600000
-10.8791231,42.8453139,-2355.38100000
-10.8785115,42.8453239,-2359.59500000
-10.8778999,42.8453340,-2359.24500000
-10.8772884,42.8453440,-2363.28700000
-10.8766768,42.8453540,-2365.81400000
-10.8760652,42.8453640,-2368.27100000
-10.8754537,42.8453741,-2370.97800000
-10.8748421,42.8453841,-2373.25300000
-10.8742305,42.8453941,-2374.21900000
-10.8736189,42.8454041,-2377.07300000
-10.8730074,42.8454141,-2379.75500000
-10.8723958,42.8454241,-2382.62900000
-10.8717842,42.8454341,-2385.44300000
-10.8711726,42.8454441,-2388.38100000
-10.8705611,42.8454541,-2390.29300000
-10.8699495,42.8454641,-2392.95000000
-10.8693379,42.8454741,-2393.93900000
-10.8687263,42.8454841,-2399.86100000
-10.8681147,42.8454941,-2399.68800000
-10.8675032,42.8455041,-2403.77100000
-10.8668916,42.8455140,-2405.78900000
-10.8662800,42.8455240,-2408.77500000
-10.8656684,42.8455340,-2407.93300000
-10.8650569,42.8455439,-2415.27400000
-10.8644453,42.8455539,-2416.72300000
-10.8638337,42.8455639,-2421.84500000
-10.8632221,42.8455738,-2423.23800000
-10.8626105,42.8455838,-2424.52500000
-10.8619990,42.8455937,-2427.72700000
-10.8613874,42.8456037,-2430.68700000
-10.8607758,42.8456136,-2432.34900000
-10.8601642,42.8456236,-2435.31200000
-10.8595526,42.8456335,-2437.71700000
-10.8589411,42.8456434,-2438.10900000
-10.8583295,42.8456534,-2442.81900000
-10.8577179,42.8456633,-2445.25500000
-10.8571063,42.8456732,-2448.20200000
-10.8564947,42.8456831,-2452.56200000
-10.8558831,42.8456931,-2452.23800000
-10.8552716,42.8457030,-2454.79200000
-10.8546600,42.8457129,-2458.59200000
-10.8540484,42.8457228,-2459.52100000
-10.8534368,42.8457327,-2460.69300000
-10.8528252,42.8457426,-2464.38800000
-10.8522136,42.8457525,-2466.33800000
-10.8516020,42.8457624,-2472.68800000
-10.8509905,42.8457723,-2470.06500000
-10.8503789,42.8457822,-2475.63200000
-10.8497673,42.8457921,-2480.08400000
-10.8491557,42.8458019,-2477.03100000
-10.8485441,42.8458118,-2482.19600000
-10.8931754,42.8446321,-2314.17200000
-10.8925638,42.8446422,-2316.91700000
-10.8919523,42.8446523,-2317.73000000
-10.8913407,42.8446624,-2321.82000000
-10.8907292,42.8446725,-2323.30000000
-10.8901176,42.8446826,-2322.62200000
-10.8895060,42.8446927,-2325.00000000
-10.8888945,42.8447028,-2329.64700000
-10.8882829,42.8447129,-2328.47300000
-10.8876714,42.8447230,-2331.88900000
-10.8870598,42.8447331,-2331.08800000
-10.8864482,42.8447431,-2333.44000000
-10.8858367,42.8447532,-2334.02000000
-10.8852251,42.8447633,-2335.44200000
-10.8846135,42.8447734,-2338.57900000
-10.8840020,42.8447834,-2340.30200000
-10.8833904,42.8447935,-2341.16000000
-10.8827788,42.8448036,-2342.58600000
-10.8821673,42.8448136,-2344.17000000
-10.8815557,42.8448237,-2345.27500000
-10.8809441,42.8448337,-2348.67200000
-10.8803326,42.8448438,-2352.33000000
-10.8797210,42.8448538,-2351.67200000
-10.8791094,42.8448639,-2355.88200000
-10.8784979,42.8448739,-2357.62100000
-10.8778863,42.8448839,-2359.14300000
-10.8772747,42.8448940,-2362.43000000
-10.8766632,42.8449040,-2364.85300000
-10.8760516,42.8449140,-2367.10100000
-10.8754400,42.8449240,-2369.19900000
-10.8748285,42.8449341,-2371.87300000
-10.8742169,42.8449441,-2371.92400000
-10.8736053,42.8449541,-2376.37000000
-10.8729938,42.8449641,-2378.48700000
-10.8723822,42.8449741,-2381.54600000
-10.8717706,42.8449841,-2384.46700000
-10.8711590,42.8449941,-2385.96100000
-10.8705475,42.8450041,-2388.75000000
-10.8699359,42.8450141,-2391.00800000
-10.8693243,42.8450241,-2392.69000000
-10.8687128,42.8450341,-2397.97900000
-10.8681012,42.8450440,-2398.05400000
-10.8674896,42.8450540,-2401.34500000
-10.8668780,42.8450640,-2402.94600000
-10.8662665,42.8450740,-2407.97300000
-10.8656549,42.8450839,-2411.40800000
-10.8650433,42.8450939,-2411.82500000
-10.8644317,42.8451039,-2414.56200000
-10.8638202,42.8451138,-2419.39300000
-10.8632086,42.8451238,-2420.34900000
-10.8625970,42.8451338,-2422.66800000
-10.8619854,42.8451437,-2424.17100000
-10.8613739,42.8451536,-2427.77500000
-10.8607623,42.8451636,-2430.07200000
-10.8601507,42.8451735,-2432.36500000
-10.8595391,42.8451835,-2435.54600000
-10.8589276,42.8451934,-2439.81300000
-10.8583160,42.8452033,-2441.18700000
-10.8577044,42.8452133,-2442.55800000
-10.8570928,42.8452232,-2446.32600000
-10.8564812,42.8452331,-2450.26400000
-10.8558697,42.8452430,-2449.66300000
-10.8552581,42.8452529,-2452.29200000
-10.8546465,42.8452629,-2455.49700000
-10.8540349,42.8452728,-2455.85800000
-10.8534233,42.8452827,-2462.75600000
-10.8528118,42.8452926,-2468.42800000
-10.8522002,42.8453025,-2466.67500000
-10.8515886,42.8453124,-2472.04800000
-10.8509770,42.8453222,-2473.32100000
-10.8503654,42.8453321,-2474.83300000
-10.8497539,42.8453420,-2478.90900000
-10.8491423,42.8453519,-2479.21900000
-10.8485307,42.8453618,-2481.48700000
-10.8479191,42.8453717,-2484.02800000
-10.8931617,42.8441820,-2313.22900000
-10.8925501,42.8441922,-2313.85000000
-10.8919385,42.8442023,-2317.87100000
-10.8913270,42.8442124,-2321.01900000
-10.8907154,42.8442225,-2320.71600000
-10.8901039,42.8442326,-2321.65000000
-10.8894923,42.8442427,-2325.20300000
-10.8888808,42.8442528,-2326.83900000
-10.8882692,42.8442629,-2327.97200000
-10.8876576,42.8442730,-2331.41300000
-10.8870461,42.8442830,-2331.21400000
-10.8864345,42.8442931,-2332.16500000
-10.8858230,42.8443032,-2332.88400000
-10.8852114,42.8443133,-2334.39000000
-10.8845998,42.8443233,-2337.14100000
-10.8839883,42.8443334,-2338.74600000
-10.8833767,42.8443435,-2339.03100000
-10.8827652,42.8443535,-2341.84100000
-10.8821536,42.8443636,-2343.60300000
-10.8815420,42.8443736,-2344.78400000
-10.8809305,42.8443837,-2347.31600000
-10.8803189,42.8443937,-2350.06500000
-10.8797074,42.8444038,-2350.61000000
-10.8790958,42.8444138,-2353.62000000
-10.8784842,42.8444239,-2355.05200000
-10.8778727,42.8444339,-2358.36400000
-10.8772611,42.8444439,-2362.57200000
-10.8766495,42.8444540,-2363.60800000
-10.8760380,42.8444640,-2366.72500000
-10.8754264,42.8444740,-2368.16800000
-10.8748149,42.8444840,-2370.12200000
-10.8742033,42.8444940,-2370.32000000
-10.8735917,42.8445041,-2375.04000000
-10.8729802,42.8445141,-2376.06000000
-10.8723686,42.8445241,-2379.58600000
-10.8717570,42.8445341,-2382.08000000
-10.8711455,42.8445441,-2382.79900000
-10.8705339,42.8445541,-2385.66000000
-10.8699223,42.8445641,-2389.24100000
-10.8693108,42.8445741,-2390.94000000
-10.8686992,42.8445840,-2394.95900000
-10.8680876,42.8445940,-2395.84300000
-10.8674760,42.8446040,-2399.38800000
-10.8668645,42.8446140,-2402.77100000
-10.8662529,42.8446240,-2406.48800000
-10.8656413,42.8446339,-2408.14400000
-10.8650298,42.8446439,-2409.54300000
-10.8644182,42.8446539,-2412.29400000
-10.8638066,42.8446638,-2415.08900000
-10.8631951,42.8446738,-2419.99800000
-10.8625835,42.8446837,-2421.63300000
-10.8619719,42.8446937,-2422.78800000
-10.8613603,42.8447036,-2424.93300000
-10.8607488,42.8447136,-2428.85500000
-10.8601372,42.8447235,-2429.80500000
-10.8595256,42.8447334,-2432.50500000
-10.8589141,42.8447434,-2436.31500000
-10.8583025,42.8447533,-2440.06400000
-10.8576909,42.8447632,-2444.75400000
-10.8570793,42.8447732,-2442.76200000
-10.8564678,42.8447831,-2446.32400000
-10.8558562,42.8447930,-2447.50300000
-10.8552446,42.8448029,-2452.45500000
-10.8546330,42.8448128,-2456.19900000
-10.8540215,42.8448227,-2451.47300000
-10.8534099,42.8448326,-2460.98000000
-10.8527983,42.8448425,-2463.33200000
-10.8521867,42.8448524,-2465.58000000
-10.8515752,42.8448623,-2467.40300000
-10.8509636,42.8448722,-2471.09300000
-10.8503520,42.8448821,-2474.37000000
-10.8497404,42.8448920,-2478.10400000
-10.8491288,42.8449019,-2478.65500000
-10.8485173,42.8449118,-2479.77500000
-10.8479057,42.8449216,-2481.48600000
-10.8931479,42.8437320,-2314.35900000
-10.8925364,42.8437421,-2313.87200000
-10.8919248,42.8437523,-2316.75800000
-10.8913133,42.8437624,-2319.50400000
-10.8907017,42.8437725,-2320.87500000
-10.8900902,42.8437826,-2321.48500000
-10.8894786,42.8437927,-2324.90000000
-10.8888670,42.8438028,-2326.64800000
-10.8882555,42.8438128,-2327.47200000
-10.8876439,42.8438229,-2329.31600000
-10.8870324,42.8438330,-2330.37200000
-10.8864208,42.8438431,-2331.83000000
-10.8858093,42.8438532,-2332.67700000
-10.8851977,42.8438632,-2332.98100000
-10.8845862,42.8438733,-2336.07800000
-10.8839746,42.8438834,-2338.21500000
-10.8833631,42.8438934,-2337.58600000
-10.8827515,42.8439035,-2340.30300000
-10.8821399,42.8439136,-2342.59300000
-10.8815284,42.8439236,-2344.08600000
-10.8809168,42.8439337,-2345.94500000
-10.8803053,42.8439437,-2347.64900000
-10.8796937,42.8439538,-2348.06300000
-10.8790822,42.8439638,-2351.82800000
-10.8784706,42.8439738,-2352.06400000
-10.8778590,42.8439839,-2355.75400000
-10.8772475,42.8439939,-2360.90500000
-10.8766359,42.8440039,-2361.76800000
-10.8760244,42.8440140,-2364.41600000
-10.8754128,42.8440240,-2367.59500000
-10.8748012,42.8440340,-2368.70400000
-10.8741897,42.8440440,-2368.44200000
-10.8735781,42.8440540,-2371.85200000
-10.8729666,42.8440640,-2374.86000000
-10.8723550,42.8440740,-2376.59400000
-10.8717434,42.8440841,-2380.93100000
-10.8711319,42.8440940,-2384.96900000
-10.8705203,42.8441040,-2384.42400000
-10.8699087,42.8441140,-2387.91700000
-10.8692972,42.8441240,-2387.44400000
-10.8686856,42.8441340,-2391.01700000
-10.8680741,42.8441440,-2392.88300000
-10.8674625,42.8441540,-2397.08200000
-10.8668509,42.8441640,-2399.22900000
-10.8662394,42.8441739,-2402.91100000
-10.8656278,42.8441839,-2406.03100000
-10.8650162,42.8441939,-2406.46200000
-10.8644047,42.8442038,-2411.94800000
-10.8637931,42.8442138,-2415.00400000
-10.8631815,42.8442237,-2417.37900000
-10.8625700,42.8442337,-2416.53500000
-10.8619584,42.8442436,-2423.81900000
-10.8613468,42.8442536,-2424.55200000
-10.8607353,42.8442635,-2426.56100000
-10.8601237,42.8442735,-2432.11500000
-10.8595121,42.8442834,-2431.90700000
-10.8589006,42.8442933,-2434.20200000
-10.8582890,42.8443033,-2438.07600000
-10.8576774,42.8443132,-2442.23800000
-10.8570659,42.8443231,-2443.72800000
-10.8564543,42.8443330,-2444.69400000
-10.8558427,42.8443430,-2448.98400000
-10.8552311,42.8443529,-2453.14000000
-10.8546196,42.8443628,-2452.60400000
-10.8540080,42.8443727,-2456.20400000
-10.8533964,42.8443826,-2456.34100000
-10.8527849,42.8443925,-2461.38400000
-10.8521733,42.8444024,-2465.94900000
-10.8515617,42.8444123,-2469.89900000
-10.8509501,42.8444222,-2469.40100000
-10.8503386,42.8444321,-2471.86800000
-10.8497270,42.8444420,-2474.68100000
-10.8491154,42.8444518,-2478.33600000
-10.8485038,42.8444617,-2479.81600000
-10.8478923,42.8444716,-2482.21500000
-10.8931342,42.8432820,-2310.94400000
-10.8925226,42.8432921,-2312.48100000
-10.8919111,42.8433022,-2315.48800000
-10.8912995,42.8433123,-2319.10600000
-10.8906880,42.8433224,-2320.20600000
-10.8900764,42.8433325,-2320.90000000
-10.8894649,42.8433426,-2324.41500000
-10.8888533,42.8433527,-2325.25500000
-10.8882418,42.8433628,-2325.61600000
-10.8876302,42.8433729,-2327.95200000
-10.8870187,42.8433830,-2328.94900000
-10.8864071,42.8433931,-2330.50000000
-10.8857956,42.8434031,-2331.41700000
-10.8851840,42.8434132,-2331.96000000
-10.8845725,42.8434233,-2334.22900000
-10.8839609,42.8434334,-2336.13000000
-10.8833494,42.8434434,-2336.02100000
-10.8827378,42.8434535,-2338.18500000
-10.8821263,42.8434635,-2341.03800000
-10.8815147,42.8434736,-2341.94400000
-10.8809032,42.8434836,-2343.46200000
-10.8802916,42.8434937,-2344.73600000
-10.8796801,42.8435037,-2348.79000000
-10.8790685,42.8435138,-2349.71200000
-10.8784570,42.8435238,-2349.93500000
-10.8778454,42.8435339,-2354.18000000
-10.8772338,42.8435439,-2356.30600000
-10.8766223,42.8435539,-2361.32100000
-10.8760107,42.8435639,-2362.05900000
-10.8753992,42.8435740,-2366.53300000
-10.8747876,42.8435840,-2365.47600000
-10.8741761,42.8435940,-2370.01900000
-10.8735645,42.8436040,-2370.06800000
-10.8729530,42.8436140,-2374.13200000
-10.8723414,42.8436240,-2378.07000000
-10.8717298,42.8436340,-2378.48400000
-10.8711183,42.8436440,-2385.61600000
-10.8705067,42.8436540,-2381.57100000
-10.8698952,42.8436640,-2385.11600000
-10.8692836,42.8436740,-2389.08900000
-10.8686720,42.8436840,-2391.15200000
-10.8680605,42.8436940,-2393.44500000
-10.8674489,42.8437039,-2395.85700000
-10.8668374,42.8437139,-2399.31700000
-10.8662258,42.8437239,-2402.63200000
-10.8656142,42.8437339,-2404.39000000
-10.8650027,42.8437438,-2407.63600000
-10.8643911,42.8437538,-2410.98700000
-10.8637796,42.8437638,-2414.42400000
-10.8631680,42.8437737,-2414.34300000
-10.8625564,42.8437837,-2418.41400000
-10.8619449,42.8437936,-2421.06100000
-10.8613333,42.8438036,-2424.76100000
-10.8607218,42.8438135,-2426.42600000
-10.8601102,42.8438234,-2429.24500000
-10.8594986,42.8438334,-2430.08300000
-10.8588871,42.8438433,-2434.05400000
-10.8582755,42.8438532,-2437.76700000
-10.8576639,42.8438632,-2441.49300000
-10.8570524,42.8438731,-2443.03500000
-10.8564408,42.8438830,-2445.98000000
-10.8558292,42.8438929,-2448.23100000
-10.8552177,42.8439028,-2450.83000000
-10.8546061,42.8439128,-2451.18400000
-10.8539945,42.8439227,-2453.44700000
-10.8533830,42.8439326,-2455.81000000
-10.8527714,42.8439425,-2460.74300000
-10.8521598,42.8439524,-2464.18700000
-10.8515483,42.8439623,-2464.63000000
-10.8509367,42.8439722,-2467.35500000
-10.8503251,42.8439820,-2470.22800000
