materialSampleID,TaxonName,gbifID,organismQuantity,sampleMatrix,sampleMatrix_detail,inorganicCarbon,measurement1Type,measurement1Value,measurement1Unit,measurement1Precision,measurement2Type,measurement2Value,measurement2Unit,measurement2Precision,measurement3Type,measurement3Value,measurement3Unit,measurement3Precision,locationID,samplingEventID,gear,year,month,day,eventTime,latitude,longitude,depth
10/041,Isorropodon perplexum,4373001,individual,whole,,yes,C13,-29.83,Delta versus VPDB,0.11,,,,,,,,,Amsterdam mud volcano,MD-PL-13-CL6,Blade corer,2007,10,29,09:35:19,35.334733,30.268767,2026
10/041,Isorropodon perplexum,4373001,individual,whole,,no,,,,,N15,0.02,Delta versus Air,0.24,,,,,Amsterdam mud volcano,MD-PL-13-CL6,Blade corer,2007,10,29,09:35:19,35.334733,30.268767,2026
10/042,Isorropodon perplexum,4373001,individual,whole,,yes,C13,-32.52,Delta versus VPDB,0.11,,,,,,,,,Amsterdam mud volcano,MD-PL-13-CL7,Blade corer,2007,10,29,09:18:48,35.334700,30.268767,2026
10/042,Isorropodon perplexum,4373001,individual,whole,,no,,,,,N15,2.14,Delta versus Air,0.24,,,,,Amsterdam mud volcano,MD-PL-13-CL7,Blade corer,2007,10,29,09:18:48,35.334700,30.268767,2026
10/043,Isorropodon perplexum,4373001,individual,whole,,yes,C13,-25.20,Delta versus VPDB,0.11,,,,,,,,,Amsterdam mud volcano,MD-PL-13-CL8,Blade corer,2007,10,29,09:09:57,35.334717,30.268767,2026
10/043,Isorropodon perplexum,4373001,individual,whole,,no,,,,,N15,1.61,Delta versus Air,0.24,,,,,Amsterdam mud volcano,MD-PL-13-CL8,Blade corer,2007,10,29,09:09:57,35.334717,30.268767,2026
10/044,Isorropodon perplexum,4373001,individual,whole,,yes,C13,-32.54,Delta versus VPDB,0.11,,,,,,,,,Amsterdam mud volcano,MD-PL-13-CL8,Blade corer,2007,10,29,09:09:57,35.334717,30.268767,2026
10/044,Isorropodon perplexum,4373001,individual,whole,,no,,,,,N15,1.78,Delta versus Air,0.24,,,,,Amsterdam mud volcano,MD-PL-13-CL8,Blade corer,2007,10,29,09:09:57,35.334717,30.268767,2026
10/060,Ampharetidae,7093,individual,whole,,yes,C13,-37.24,Delta versus VPDB,0.11,,,,,,,,,Amsterdam mud volcano,MD-PL-13-CL8,Blade corer,2007,10,29,09:09:57,35.334717,30.268767,2026
10/060,Ampharetidae,7093,individual,whole,,no,,,,,N15,3.80,Delta versus Air,0.24,,,,,Amsterdam mud volcano,MD-PL-13-CL8,Blade corer,2007,10,29,09:09:57,35.334717,30.268767,2026
10/063,Dorvilleidae,5773,individual,whole,,yes,C13,-22.88,Delta versus VPDB,0.11,,,,,,,,,Amsterdam mud volcano,MD-PL-13-CL8,Blade corer,2007,10,29,09:09:57,35.334717,30.268767,2026
10/063,Dorvilleidae,5773,individual,whole,,no,,,,,N15,4.95,Delta versus Air,0.24,,,,,Amsterdam mud volcano,MD-PL-13-CL8,Blade corer,2007,10,29,09:09:57,35.334717,30.268767,2026
10/071,Spionidae,3595,individual,whole,,yes,C13,-45.45,Delta versus VPDB,0.11,,,,,,,,,Amsterdam mud volcano,MD-PL-13-CL8,Blade corer,2007,10,29,09:09:57,35.334717,30.268767,2026
10/071,Spionidae,3595,individual,whole,,no,,,,,N15,2.78,Delta versus Air,0.24,,,,,Amsterdam mud volcano,MD-PL-13-CL8,Blade corer,2007,10,29,09:09:57,35.334717,30.268767,2026
10/065,Lamellibrachia,2307342,individual,whole,vestimentum,yes,C13,-29.81,Delta versus VPDB,0.11,,,,,S34,-3.84,Delta versus VCDT,0.21,Amsterdam mud volcano,MD-PL-13-CL9,Blade corer,2007,10,29,00:21:57,35.334833,30.271617,2025
10/065,Lamellibrachia,2307342,individual,whole,vestimentum,no,,,,,N15,2.49,Delta versus Air,0.24,,,,,Amsterdam mud volcano,MD-PL-13-CL9,Blade corer,2007,10,29,00:21:57,35.334833,30.271617,2025
10/124,Provanna reticulata,6496248,composite,whole,,yes,C13,-23.44,Delta versus VPDB,0.11,,,,,,,,,Amsterdam mud volcano,MD-PL-13-CT/PC1,Push corer,2007,10,29,07:16:59,35.334717,30.268783,2025
10/124,Laubiericoncha chuni,6526118,individual,whole,,no,,,,,N15,2.94,Delta versus Air,0.24,,,,,Amsterdam mud volcano,MD-PL-13-CT/PC1,Push corer,2007,10,29,07:16:59,35.334717,30.268783,2025
10/125,Provanna reticulata,6496248,composite,whole,,yes,C13,-23.50,Delta versus VPDB,0.11,,,,,,,,,Amsterdam mud volcano,MD-PL-13-CT/PC1,Push corer,2007,10,29,07:16:59,35.334717,30.268783,2025
10/125,Paralepetopsis sasakii,6521349,composite,whole,,no,,,,,N15,2.96,Delta versus Air,0.24,,,,,Amsterdam mud volcano,MD-PL-13-CT/PC1,Push corer,2007,10,29,07:16:59,35.334717,30.268783,2025
10/126,Provanna,4362296,composite,whole,,yes,C13,-23.42,Delta versus VPDB,0.11,,,,,,,,,Amsterdam mud volcano,MD-PL-13-CT/PC1,Push corer,2007,10,29,07:16:59,35.334717,30.268783,2025
10/126,Paralepetopsis sasakii,6521349,composite,whole,,no,,,,,N15,2.94,Delta versus Air,0.24,,,,,Amsterdam mud volcano,MD-PL-13-CT/PC1,Push corer,2007,10,29,07:16:59,35.334717,30.268783,2025
10/127,Phymorhynchus,2305175,individual,whole,,yes,C13,-35.79,Delta versus VPDB,0.11,,,,,,,,,Amsterdam mud volcano,MD-PL-13-CT/PC3,Push corer,2007,10,29,07:48:00,35.334700,30.268800,2026
10/127,Paralepetopsis sasakii,6521349,composite,whole,,no,,,,,N15,1.35,Delta versus Air,0.24,,,,,Amsterdam mud volcano,MD-PL-13-CT/PC3,Push corer,2007,10,29,07:48:00,35.334700,30.268800,2026
10/128,Phymorhynchus,2305175,individual,whole,,yes,C13,-37.47,Delta versus VPDB,0.11,,,,,,,,,Amsterdam mud volcano,MD-PL-13-CT/PC3,Push corer,2007,10,29,07:48:00,35.334700,30.268800,2026
10/128,Paralepetopsis sasakii,6521349,composite,whole,,no,,,,,N15,1.20,Delta versus Air,0.24,,,,,Amsterdam mud volcano,MD-PL-13-CT/PC3,Push corer,2007,10,29,07:48:00,35.334700,30.268800,2026
10/129,Chiridota,2279458,individual,whole,,yes,C13,-27.90,Delta versus VPDB,0.11,,,,,,,,,Amsterdam mud volcano,MD-PL-13-CT/PC3,Push corer,2007,10,29,07:48:00,35.334700,30.268800,2026
10/129,Chiridota,2279458,individual,whole,,no,,,,,N15,3.40,Delta versus Air,0.24,,,,,Amsterdam mud volcano,MD-PL-13-CT/PC3,Push corer,2007,10,29,07:48:00,35.334700,30.268800,2026
10/110,Alvinocaris muricola,2223091,individual,whole,,yes,C13,-26.40,Delta versus VPDB,0.11,,,,,,,,,Amsterdam mud volcano,MD-PL-13-CT/PC6,Push corer,2007,10,29,02:27:44,35.334783,30.268783,2024
10/110,Christineconcha regab,6526030,individual,whole,,no,,,,,N15,2.44,Delta versus Air,0.24,,,,,Amsterdam mud volcano,MD-PL-13-CT/PC6,Push corer,2007,10,29,02:27:44,35.334783,30.268783,2024
10/111,Alvinocaris muricola,2223091,individual,whole,,yes,C13,-26.72,Delta versus VPDB,0.11,,,,,,,,,Amsterdam mud volcano,MD-PL-13-CT/PC6,Push corer,2007,10,29,02:27:44,35.334783,30.268783,2024
10/111,Christineconcha regab,6526030,individual,whole,,no,,,,,N15,2.79,Delta versus Air,0.24,,,,,Amsterdam mud volcano,MD-PL-13-CT/PC6,Push corer,2007,10,29,02:27:44,35.334783,30.268783,2024
10/112,Chiridota,2279458,individual,whole,,yes,C13,-25.46,Delta versus VPDB,0.11,,,,,,,,,Amsterdam mud volcano,MD-PL-13-CT/PC6,Push corer,2007,10,29,02:27:44,35.334783,30.268783,2024
10/112,Christineconcha regab,6526030,individual,whole,,no,,,,,N15,4.63,Delta versus Air,0.24,,,,,Amsterdam mud volcano,MD-PL-13-CT/PC6,Push corer,2007,10,29,02:27:44,35.334783,30.268783,2024
10/113,Chiridota,2279458,individual,whole,,yes,C13,-24.34,Delta versus VPDB,0.11,,,,,,,,,Amsterdam mud volcano,MD-PL-13-CT/PC8,Push corer,2007,10,29,01:55:08,35.334750,30.268800,2025
10/113,Christineconcha regab,6526030,individual,whole,,no,,,,,N15,3.65,Delta versus Air,0.24,,,,,Amsterdam mud volcano,MD-PL-13-CT/PC8,Push corer,2007,10,29,01:55:08,35.334750,30.268800,2025
10/114,Chiridota,2279458,individual,whole,,yes,C13,-25.20,Delta versus VPDB,0.11,,,,,,,,,Amsterdam mud volcano,MD-PL-13-CT/PC8,Push corer,2007,10,29,01:55:08,35.334750,30.268800,2025
10/114,Christineconcha regab,6526030,individual,whole,,no,,,,,N15,2.73,Delta versus Air,0.24,,,,,Amsterdam mud volcano,MD-PL-13-CT/PC8,Push corer,2007,10,29,01:55:08,35.334750,30.268800,2025
10/115,Chiridota,2279458,individual,whole,,yes,C13,-23.95,Delta versus VPDB,0.11,,,,,,,,,Amsterdam mud volcano,MD-PL-13-CT/PC8,Push corer,2007,10,29,01:55:08,35.334750,30.268800,2025
10/115,Christineconcha regab,6526030,individual,whole,,no,,,,,N15,4.15,Delta versus Air,0.24,,,,,Amsterdam mud volcano,MD-PL-13-CT/PC8,Push corer,2007,10,29,01:55:08,35.334750,30.268800,2025
10/116,Chiridota,2279458,individual,whole,,yes,C13,-26.77,Delta versus VPDB,0.11,,,,,,,,,Amsterdam mud volcano,MD-PL-13-CT/PC10,Push corer,2007,10,29,05:38:52,35.334767,30.268800,2024
10/116,Christineconcha regab,6526030,individual,whole,,no,,,,,N15,2.89,Delta versus Air,0.24,,,,,Amsterdam mud volcano,MD-PL-13-CT/PC10,Push corer,2007,10,29,05:38:52,35.334767,30.268800,2024
10/117,Galatheoidea,637,individual,whole,,yes,C13,-25.97,Delta versus VPDB,0.11,,,,,,,,,Amsterdam mud volcano,MD-PL-13-CT/PC10,Push corer,2007,10,29,05:38:52,35.334767,30.268800,2024
10/117,Christineconcha regab,6526030,individual,whole,,no,,,,,N15,3.48,Delta versus Air,0.24,,,,,Amsterdam mud volcano,MD-PL-13-CT/PC10,Push corer,2007,10,29,05:38:52,35.334767,30.268800,2024
10/118,Provanna chevalieri,6496244,composite,whole,,yes,C13,-26.82,Delta versus VPDB,0.11,,,,,,,,,Amsterdam mud volcano,MD-PL-13-CT/PC10,Push corer,2007,10,29,05:38:52,35.334767,30.268800,2024
10/118,Christineconcha regab,6526030,individual,whole,,no,,,,,N15,3.40,Delta versus Air,0.24,,,,,Amsterdam mud volcano,MD-PL-13-CT/PC10,Push corer,2007,10,29,05:38:52,35.334767,30.268800,2024
10/119,Provanna chevalieri,6496244,composite,whole,,yes,C13,-27.71,Delta versus VPDB,0.11,,,,,,,,,Amsterdam mud volcano,MD-PL-13-CT/PC13,Push corer,2007,10,29,21:08:47,35.334733,30.271650,2026
10/119,Christineconcha regab,6526030,individual,whole,,no,,,,,N15,2.78,Delta versus Air,0.24,,,,,Amsterdam mud volcano,MD-PL-13-CT/PC13,Push corer,2007,10,29,21:08:47,35.334733,30.271650,2026
10/120,Provanna chevalieri,6496244,composite,whole,,yes,C13,-28.65,Delta versus VPDB,0.11,,,,,,,,,Amsterdam mud volcano,MD-PL-13-CT/PC13,Push corer,2007,10,29,21:08:47,35.334733,30.271650,2026
10/120,Christineconcha regab,6526030,individual,whole,,no,,,,,N15,2.69,Delta versus Air,0.24,,,,,Amsterdam mud volcano,MD-PL-13-CT/PC13,Push corer,2007,10,29,21:08:47,35.334733,30.271650,2026
10/121,Provanna chevalieri,6496244,composite,whole,,yes,C13,-26.39,Delta versus VPDB,0.11,,,,,,,,,Amsterdam mud volcano,MD-PL-13-CT/PC13,Push corer,2007,10,29,21:08:47,35.334733,30.271650,2026
10/121,Christineconcha regab,6526030,individual,whole,,no,,,,,N15,2.96,Delta versus Air,0.24,,,,,Amsterdam mud volcano,MD-PL-13-CT/PC13,Push corer,2007,10,29,21:08:47,35.334733,30.271650,2026
10/122,Provanna chevalieri,6496244,composite,whole,,yes,C13,-26.62,Delta versus VPDB,0.11,,,,,,,,,Amsterdam mud volcano,MD-PL-13-CT/PC16,Push corer,2007,10,29,23:22:08,35.334800,30.271667,2025
10/122,Christineconcha regab,6526030,individual,whole,,no,,,,,N15,2.53,Delta versus Air,0.24,,,,,Amsterdam mud volcano,MD-PL-13-CT/PC16,Push corer,2007,10,29,23:22:08,35.334800,30.271667,2025
10/123,Provanna chevalieri,6496244,composite,whole,,yes,C13,-26.20,Delta versus VPDB,0.11,,,,,,,,,Amsterdam mud volcano,MD-PL-13-CT/PC16,Push corer,2007,10,29,23:22:08,35.334800,30.271667,2025
10/123,Laubiericoncha chuni,6526118,individual,whole,,no,,,,,N15,3.17,Delta versus Air,0.24,,,,,Amsterdam mud volcano,MD-PL-13-CT/PC16,Push corer,2007,10,29,23:22:08,35.334800,30.271667,2025
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
