Data_type,Species,Capture_site,Tag_number,Seal_ID,S_DATE,E_DATE,HAULOUT_NUMBER,end_number,lat,lon
Haulout,Pv,Islay,pv41-136-11,Y02,24/04/2012 08:35:45,24/04/2012 16:50:00,56,56,"55,872527432489","-6,09196497412806"
Haulout,Pv,Islay,pv41-136-11,Y02,27/04/2012 10:17:45,27/04/2012 19:08:00,57,57,"55,9274858807358","-6,08810248405531"
Haulout,Pv,Islay,pv41-136-11,Y02,28/04/2012 09:13:45,28/04/2012 20:43:00,58,58,"55,9331221815804","-6,08397174105194"
Haulout,Pv,Islay,pv41-136-11,Y02,29/04/2012 06:55:45,29/04/2012 19:49:00,59,59,"55,9383267080903","-6,08015743765343"
Haulout,Pv,Islay,pv41-136-11,Y02,01/05/2012 12:50:45,01/05/2012 21:59:00,60,60,"55,8916339874268","-6,13101201057434"
Haulout,Pv,Islay,pv41-136-11,Y02,05/05/2012 10:44:15,05/05/2012 14:45:00,61,61,"55,8917808532715","-6,13102507591248"
Haulout,Pv,Islay,pv41-136-11,Y02,06/05/2012 13:47:30,06/05/2012 14:19:00,62,62,"55,9237594604492","-6,06251001358032"
Haulout,Pv,Islay,pv41-136-11,Y02,08/05/2012 11:42:15,08/05/2012 16:07:00,63,63,"55,9239406585693","-6,06290745735168"
Haulout,Pv,Islay,pv41-136-11,Y02,12/05/2012 05:24:45,12/05/2012 19:54:00,66,66,"55,891776614719","-6,13081778420342"
Haulout,Pv,Islay,pv41-136-11,Y02,16/05/2012 05:51:45,16/05/2012 16:06:00,67,67,"55,8918221791585","-6,13088337580363"
Haulout,Pv,Islay,pv41-136-11,Y02,18/05/2012 08:12:45,18/05/2012 13:51:00,68,68,"55,8917226791382","-6,13079762458801"
Haulout,Pv,Islay,pv41-136-11,Y02,19/05/2012 10:34:15,19/05/2012 13:50:00,69,69,"55,8916397094727","-6,13100004196167"
Haulout,Pv,Islay,pv41-136-11,Y02,21/05/2012 09:34:45,21/05/2012 15:19:00,70,70,"55,891716003418","-6,13068342208863"
Haulout,Pv,Islay,pv41-136-11,Y02,22/05/2012 14:06:30,22/05/2012 15:32:00,71,71,"55,9235382080078","-6,06251001358032"
Haulout,Pv,Islay,pv41-136-11,Y02,24/05/2012 22:45:45,25/05/2012 04:24:00,72,72,"55,8916236877441","-6,13067007064819"
Haulout,Pv,Islay,pv41-136-11,Y02,27/05/2012 17:08:15,27/05/2012 20:09:00,73,73,"55,9235763549805","-6,06230998039245"
Haulout,Pv,Islay,pv41-136-11,Y02,28/05/2012 18:14:15,28/05/2012 21:15:00,74,74,"55,9235095977783","-6,0624749660492"
Haulout,Pv,Islay,pv41-136-11,Y02,29/05/2012 04:10:45,29/05/2012 12:31:00,75,75,"55,8917106628418","-6,13099794387817"
Haulout,Pv,Islay,pv41-136-11,Y02,29/05/2012 12:44:45,29/05/2012 21:47:00,76,76,"55,8916873931885","-6,13090658187866"
Haulout,Pv,Islay,pv41-136-11,Y02,01/06/2012 07:59:45,01/06/2012 14:14:00,77,77,"55,8918533325195","-6,13111758232117"
Haulout,Pv,Islay,pv41-136-11,Y02,03/06/2012 22:34:15,04/06/2012 02:08:00,78,78,"55,9237569173177","-6,06243324279785"
Haulout,Pv,Islay,pv41-136-11,Y02,04/06/2012 13:16:30,04/06/2012 14:21:00,79,79,"55,9237594604492","-6,06258010864258"
Haulout,Pv,Islay,pv41-136-11,Y02,05/06/2012 13:56:15,05/06/2012 15:42:00,80,80,"55,9237213134766","-6,06245994567871"
Haulout,Pv,Islay,pv41-136-11,Y02,06/06/2012 11:07:45,06/06/2012 16:34:00,81,81,"55,8917474746704","-6,13072001934051"
Haulout,Pv,Islay,pv41-136-11,Y02,07/06/2012 15:06:30,07/06/2012 16:02:00,82,82,"55,9237403869629","-6,06243991851807"
Haulout,Pv,Islay,pv41-136-11,Y02,08/06/2012 16:31:15,08/06/2012 19:29:00,83,83,"55,9235897064209","-6,06271004676819"
Haulout,Pv,Islay,pv41-136-11,Y02,09/06/2012 16:58:15,09/06/2012 20:44:00,84,84,"55,9236602783203","-6,06263506412506"
Haulout,Pv,Islay,pv41-136-11,Y02,10/06/2012 17:08:15,10/06/2012 20:54:00,85,85,"55,9236666361491","-6,06227986017863"
Haulout,Pv,Islay,pv41-136-11,Y02,12/06/2012 03:23:15,12/06/2012 05:00:00,86,86,"55,8916091918945","-6,13060998916626"
Haulout,Pv,Islay,pv41-136-11,Y02,12/06/2012 19:21:15,12/06/2012 22:46:00,87,87,"55,923636118571","-6,06206671396891"
Haulout,Pv,Islay,pv41-136-11,Y02,13/06/2012 04:47:45,13/06/2012 23:17:00,88,88,"55,8916680018107","-6,13081828753154"
Haulout,Pv,Islay,pv41-136-11,Y02,16/06/2012 23:01:15,17/06/2012 00:56:00,89,89,"55,9235801696777","-6,06299018859863"
Haulout,Pv,Islay,pv41-136-11,Y02,17/06/2012 22:11:15,18/06/2012 01:48:00,90,90,"55,9237594604492","-6,06217320760091"
Haulout,Pv,Islay,pv41-136-11,Y02,18/06/2012 22:05:45,19/06/2012 02:56:00,91,91,"55,9234840393067","-6,06252794265747"
Haulout,Pv,Islay,pv41-136-11,Y02,19/06/2012 08:36:45,19/06/2012 16:03:00,92,92,"55,9236577351888","-6,06254331270854"
Haulout,Pv,Islay,pv41-136-11,Y02,20/06/2012 21:51:45,21/06/2012 03:54:00,93,93,"55,9235598246257","-6,06218671798706"
Haulout,Pv,Islay,pv41-136-11,Y02,22/06/2012 10:11:45,22/06/2012 15:38:00,94,94,"55,9236946105957","-6,06290507316589"
Haulout,Pv,Islay,pv41-136-11,Y02,22/06/2012 23:09:15,23/06/2012 01:58:00,95,95,"55,9239743550619","-6,06293328603109"
Haulout,Pv,Islay,pv41-136-11,Y02,23/06/2012 21:54:45,24/06/2012 03:45:00,96,96,"55,9235801696777","-6,06276006698608"
Haulout,Pv,Islay,pv41-136-11,Y02,24/06/2012 11:28:15,24/06/2012 17:30:00,97,98,"55,923880259196","-6,06260498364767"
Haulout,Pv,Islay,pv41-136-11,Y02,24/06/2012 19:19:15,24/06/2012 23:44:00,99,99,"55,9234313964844","-6,06305662790934"
Haulout,Pv,Islay,pv41-136-11,Y02,25/06/2012 00:07:15,25/06/2012 02:44:00,100,100,"55,9237747192383","-6,06300497055054"
Haulout,Pv,Islay,pv41-136-11,Y02,25/06/2012 10:21:45,25/06/2012 20:48:00,101,101,"55,9237082345145","-6,06289155142648"
Haulout,Pv,Islay,pv41-136-11,Y02,25/06/2012 23:55:15,26/06/2012 02:44:00,102,102,"55,9235649108887","-6,06301498413086"
Haulout,Pv,Islay,pv41-136-11,Y02,26/06/2012 11:15:00,26/06/2012 12:36:00,103,103,"55,9233283996582","-6,06232976913452"
Haulout,Pv,Islay,pv41-136-11,Y02,26/06/2012 19:31:45,27/06/2012 02:34:00,104,104,"55,9236091613769","-6,06254806518555"
Haulout,Pv,Islay,pv41-136-11,Y02,27/06/2012 10:59:00,27/06/2012 11:35:00,105,105,"55,9236132303874","-6,06300322214762"
Haulout,Pv,Islay,pv41-136-11,Y02,27/06/2012 11:39:45,28/06/2012 02:09:00,106,106,"55,9236666361491","-6,06301784515381"
Haulout,Pv,Islay,pv41-136-11,Y02,28/06/2012 14:58:30,28/06/2012 20:48:00,107,108,"55,9238077799479","-6,06257001558939"
Haulout,Pv,Islay,pv41-136-11,Y02,28/06/2012 20:56:30,28/06/2012 21:31:00,109,109,"55,92484664917","-6,06066989898681"
Haulout,Pv,Islay,pv41-x4-12,Y17,13/03/2012 06:46:30,13/03/2012 19:38:00,0,2,"55,8916927973429","-6,1307866970698"
Haulout,Pv,Islay,pv41-x4-12,Y17,14/03/2012 06:39:00,14/03/2012 07:42:00,3,3,"55,8918418884277","-6,13041019439697"
Haulout,Pv,Islay,pv41-x4-12,Y17,15/03/2012 05:50:15,15/03/2012 09:51:00,4,6,"55,8641880580357","-6,11103997911726"
Haulout,Pv,Islay,pv41-x4-12,Y17,15/03/2012 16:08:15,15/03/2012 19:09:00,7,7,"55,8647384643555","-6,11085987091064"
Haulout,Pv,Islay,pv41-x4-12,Y17,15/03/2012 19:55:00,15/03/2012 20:28:00,8,8,"55,8608512878418","-6,12018013000488"
Haulout,Pv,Islay,pv41-x4-12,Y17,16/03/2012 05:54:15,16/03/2012 08:43:00,9,9,"55,8633527755738","-6,11070001125336"
Haulout,Pv,Islay,pv41-x4-12,Y17,16/03/2012 12:24:00,16/03/2012 12:45:00,10,10,"55,8642196655273","-6,11045980453491"
Haulout,Pv,Islay,pv41-x4-12,Y17,16/03/2012 12:56:15,16/03/2012 15:33:00,11,11,"55,8642807006836","-6,11035990715027"
Haulout,Pv,Islay,pv41-x4-12,Y17,16/03/2012 17:05:15,16/03/2012 20:39:00,12,12,"55,8638483683268","-6,11018323898315"
Haulout,Pv,Islay,pv41-x4-12,Y17,17/03/2012 02:34:15,17/03/2012 04:32:00,13,13,"55,8642433166504","-6,11037397384644"
Haulout,Pv,Islay,pv41-x4-12,Y17,17/03/2012 05:37:45,17/03/2012 11:34:00,14,14,"55,8633003234864","-6,11040004094442"
Haulout,Pv,Islay,pv41-x4-12,Y17,17/03/2012 12:18:00,17/03/2012 12:30:00,15,15,"55,8641559469521","-6,11051266527976"
Haulout,Pv,Islay,pv41-x4-12,Y17,18/03/2012 04:03:30,18/03/2012 05:23:00,16,16,"55,8641090393066","-6,11046981811523"
Haulout,Pv,Islay,pv41-x4-12,Y17,18/03/2012 07:50:15,18/03/2012 12:30:00,17,17,"55,8636207580566","-6,11000490188599"
Haulout,Pv,Islay,pv41-x4-12,Y17,19/03/2012 08:06:15,19/03/2012 12:52:00,18,18,"55,8633598327637","-6,11050395965576"
Haulout,Pv,Islay,pv41-x4-12,Y17,07/04/2012 13:31:30,07/04/2012 14:36:00,36,36,"56,228778099588","-6,41646200071719"
Haulout,Pv,Islay,pv41-x4-12,Y17,08/04/2012 12:51:00,08/04/2012 13:39:00,37,37,"56,272819519043","-6,34421014785767"
Haulout,Pv,Islay,pv41-x4-12,Y17,09/04/2012 09:28:00,09/04/2012 10:37:00,38,38,"56,2170661862856","-6,38199804131381"
Haulout,Pv,Islay,pv41-x4-12,Y17,09/04/2012 10:42:15,09/04/2012 13:34:00,39,39,"56,217612488986","-6,38141744419809"
Haulout,Pv,Islay,pv41-x4-12,Y17,10/04/2012 08:19:00,10/04/2012 08:52:00,40,40,"56,2229499479063","-6,3757449237209"
Haulout,Pv,Islay,pv41-x4-12,Y17,10/04/2012 10:33:45,10/04/2012 16:42:00,41,41,"56,2242648794806","-6,37434744668308"
Haulout,Pv,Islay,pv41-x4-12,Y17,11/04/2012 10:35:45,11/04/2012 16:50:00,42,42,"56,2305487194969","-6,3676691355804"
Haulout,Pv,Islay,pv41-x4-12,Y17,12/04/2012 08:17:15,12/04/2012 12:39:00,43,43,"56,2359639110403","-6,36191400277727"
Haulout,Pv,Islay,pv41-x4-12,Y17,13/04/2012 08:56:15,13/04/2012 11:18:00,44,44,"56,2421346854229","-6,35535585505785"
Haulout,Pv,Islay,pv41-x4-12,Y17,14/04/2012 07:56:15,14/04/2012 11:27:00,45,45,"56,2482858907536","-6,34881850484707"
Haulout,Pv,Islay,pv41-x4-12,Y17,14/04/2012 11:44:15,14/04/2012 13:27:00,46,46,"56,2490425607625","-6,3480143345136"
Haulout,Pv,Islay,pv41-x4-12,Y17,15/04/2012 08:37:30,15/04/2012 11:09:00,47,48,"56,254598540763","-6,34210957519005"
Haulout,Pv,Islay,pv41-x4-12,Y17,15/04/2012 11:16:45,15/04/2012 17:25:00,49,49,"56,2557623557695","-6,34087270113547"
Haulout,Pv,Islay,pv41-x4-12,Y17,16/04/2012 07:45:15,16/04/2012 10:49:00,50,50,"56,2485153568002","-6,37730779670399"
Haulout,Pv,Islay,pv41-x4-12,Y17,17/04/2012 07:15:00,17/04/2012 08:27:00,51,51,"56,2560703345015","-6,36871558779922"
Haulout,Pv,Islay,pv41-x4-12,Y17,17/04/2012 09:15:30,17/04/2012 10:20:00,52,52,"56,2551697319555","-6,37777495652248"
Haulout,Pv,Islay,pv41-x4-12,Y17,19/04/2012 08:37:45,19/04/2012 13:52:00,53,53,"56,2535612058275","-6,41367561239414"
Haulout,Pv,Islay,pv41-x4-12,Y17,19/04/2012 13:57:00,19/04/2012 15:21:00,54,54,"56,2545483441914","-6,4061197572219"
Haulout,Pv,Islay,pv41-x4-12,Y17,20/04/2012 08:14:45,20/04/2012 15:36:00,55,56,"56,2607208303115","-6,35887368424871"
Haulout,Pv,Islay,pv41-x4-12,Y17,21/04/2012 08:35:45,21/04/2012 14:50:00,57,57,"56,2350271666854","-6,37896432253501"
Haulout,Pv,Islay,pv41-x4-12,Y17,22/04/2012 12:01:15,22/04/2012 13:50:00,58,58,"56,2457489272915","-6,37925153640622"
Haulout,Pv,Islay,pv41-x4-12,Y17,23/04/2012 08:42:00,23/04/2012 10:12:00,59,59,"56,2544764156183","-6,37948532783287"
Haulout,Pv,Islay,pv41-x4-12,Y17,23/04/2012 10:36:45,23/04/2012 15:45:00,60,60,"56,2560631511368","-6,37952783320746"
Haulout,Pv,Islay,pv41-x4-12,Y17,24/04/2012 08:49:45,24/04/2012 14:16:00,61,61,"56,2628731589199","-6,37968939102108"
Haulout,Pv,Islay,pv41-x4-12,Y17,25/04/2012 11:24:00,25/04/2012 12:39:00,62,62,"56,2589074041431","-6,37947211776742"
Haulout,Pv,Islay,pv41-x4-12,Y17,27/04/2012 06:53:00,27/04/2012 08:17:00,63,63,"56,251850122598","-6,37908546790892"
Haulout,Pv,Islay,pv41-x4-12,Y17,30/04/2012 10:00:00,30/04/2012 10:42:00,71,71,"56,2452080010316","-6,40712750509341"
Haulout,Pv,Islay,pv41-x4-12,Y17,01/05/2012 06:46:15,01/05/2012 10:29:00,72,72,"56,2439598649809","-6,41931743927605"
Haulout,Pv,Islay,pv41-x4-12,Y17,01/05/2012 10:58:15,01/05/2012 13:17:00,73,73,"56,2437637676682","-6,42123262579323"
Haulout,Pv,Islay,pv41-x4-12,Y17,02/05/2012 06:54:45,02/05/2012 14:27:00,74,74,"56,2425001072469","-6,43357417890842"
Haulout,Pv,Islay,pv41-x4-12,Y17,03/05/2012 09:06:15,03/05/2012 12:58:00,75,75,"56,2428927830602","-6,4392555112815"
Haulout,Pv,Islay,pv41-x4-12,Y17,04/05/2012 10:55:15,04/05/2012 12:32:00,76,76,"56,2518292263464","-6,40786699018773"
Haulout,Pv,Islay,pv41-x4-12,Y17,04/05/2012 12:40:00,04/05/2012 13:07:00,77,77,"56,2522507140107","-6,40638654947814"
Haulout,Pv,Islay,pv41-x4-12,Y17,05/05/2012 08:01:45,05/05/2012 14:22:00,78,78,"56,260323823888","-6,37803041588453"
Haulout,Pv,Islay,pv41-x4-12,Y17,06/05/2012 06:15:30,06/05/2012 07:50:00,79,79,"56,2675072102522","-6,35279936285878"
Haulout,Pv,Islay,pv41-x4-12,Y17,06/05/2012 07:55:45,06/05/2012 14:28:00,80,80,"56,2690099381858","-6,34752115474714"
Haulout,Pv,Islay,pv41-x4-12,Y17,07/05/2012 08:20:30,07/05/2012 09:31:00,81,81,"56,272590637207","-6,34541988372803"
Haulout,Pv,Islay,pv41-x4-12,Y17,07/05/2012 09:59:00,07/05/2012 11:08:00,82,82,"56,2727317810059","-6,34466981887817"
Haulout,Pv,Islay,pv41-x4-12,Y17,08/05/2012 07:09:15,08/05/2012 08:49:00,83,83,"56,2726707458496","-6,34533977508545"
Haulout,Pv,Islay,pv41-x4-12,Y17,08/05/2012 08:57:45,08/05/2012 15:18:00,84,84,"56,2728404998779","-6,34447503089905"
Haulout,Pv,Islay,pv41-x4-12,Y17,09/05/2012 07:49:45,09/05/2012 14:04:00,85,85,"56,2731424967448","-6,34574333826701"
Haulout,Pv,Islay,pv41-x4-12,Y17,11/05/2012 15:16:15,11/05/2012 17:02:00,86,86,"56,2164039611817","-6,3813750743866"
Haulout,Pv,Islay,pv41-x4-12,Y17,12/05/2012 06:27:15,12/05/2012 09:58:00,87,87,"56,2729549407959","-6,34493494033813"
Haulout,Pv,Islay,pv41-x4-12,Y17,12/05/2012 10:14:15,12/05/2012 18:49:00,88,89,"56,2730229695638","-6,34563668568929"
Haulout,Pv,Islay,pv41-x4-12,Y17,16/05/2012 09:30:00,16/05/2012 10:06:00,90,90,"56,2687645817358","-6,36539783793217"
Haulout,Pv,Islay,pv41-x4-12,Y17,16/05/2012 10:37:30,16/05/2012 11:33:00,91,91,"56,2683112437683","-6,36640799629112"
Haulout,Pv,Islay,pv41-x4-12,Y17,16/05/2012 11:37:15,16/05/2012 14:02:00,92,92,"56,2676987240226","-6,36777285426815"
Haulout,Pv,Islay,pv41-x4-12,Y17,18/05/2012 07:32:45,18/05/2012 12:53:00,93,93,"56,2517174603327","-6,40338338826436"
Haulout,Pv,Islay,pv41-x4-12,Y17,19/05/2012 08:43:45,19/05/2012 14:04:00,94,94,"56,2428502283726","-6,42314195500182"
Haulout,Pv,Islay,pv41-x4-12,Y17,19/05/2012 14:44:15,19/05/2012 16:30:00,95,95,"56,241364042738","-6,42645357447657"
Haulout,Pv,Islay,pv41-x4-12,Y17,20/05/2012 09:17:45,20/05/2012 14:26:00,96,96,"56,2342353398766","-6,44233823294419"
Haulout,Pv,Islay,pv41-x4-12,Y17,21/05/2012 09:24:15,21/05/2012 13:25:00,97,97,"56,2595425746898","-6,37131506938153"
Haulout,Pv,Islay,pv41-x4-12,Y17,21/05/2012 13:32:00,21/05/2012 14:29:00,98,98,"56,2638868573796","-6,35934453987243"
Haulout,Pv,Islay,pv41-x4-12,Y17,22/05/2012 09:26:15,22/05/2012 12:18:00,99,99,"56,2727508544922","-6,3442702293396"
Haulout,Pv,Islay,pv41-x4-12,Y17,22/05/2012 12:25:15,22/05/2012 14:20:00,100,100,"56,2728710174561","-6,34745001792908"
Haulout,Pv,Islay,pv41-x4-12,Y17,23/05/2012 08:00:00,23/05/2012 16:04:00,101,102,"56,2730083465576","-6,34484664599101"
Haulout,Pv,Islay,pv41-x4-12,Y17,24/05/2012 07:22:00,24/05/2012 07:46:00,103,103,"56,2734985351563","-6,34569978713989"
Haulout,Pv,Islay,pv41-x4-12,Y17,24/05/2012 09:00:45,24/05/2012 15:15:00,104,104,"56,2729120254516","-6,34466254711151"
Haulout,Pv,Islay,pv41-x4-12,Y17,25/05/2012 10:50:45,25/05/2012 15:41:00,105,105,"56,2729733784993","-6,34514649709066"
Haulout,Pv,Islay,pv41-x4-12,Y17,26/05/2012 10:16:30,26/05/2012 14:40:00,106,108,"56,2728830973307","-6,34509499867757"
Haulout,Pv,Islay,pv41-x4-12,Y17,27/05/2012 07:21:15,27/05/2012 11:31:00,109,109,"56,2728309631348","-6,34545993804931"
Haulout,Pv,Islay,pv41-x4-12,Y17,28/05/2012 08:09:45,28/05/2012 14:30:00,110,110,"56,2729263305664","-6,34499327341716"
Haulout,Pv,Islay,pv41-x4-12,Y17,29/05/2012 08:47:30,29/05/2012 08:58:00,111,111,"56,2729301452637","-6,3447699546814"
Haulout,Pv,Islay,pv41-x4-12,Y17,29/05/2012 09:14:00,29/05/2012 10:14:00,112,112,"56,2729740142823","-6,34528994560242"
Haulout,Pv,Islay,pv41-x4-12,Y17,29/05/2012 10:23:30,29/05/2012 10:58:00,113,113,"56,2726135253906","-6,34469652175904"
Haulout,Pv,Islay,pv41-x4-12,Y17,29/05/2012 11:34:15,29/05/2012 14:35:00,114,114,"56,2725601196289","-6,34571981430054"
Haulout,Pv,Islay,pv41-x4-12,Y17,30/05/2012 07:23:00,30/05/2012 07:56:00,115,115,"56,2815093994141","-6,35923004150391"
Haulout,Pv,Islay,pv41-x4-12,Y17,30/05/2012 08:38:30,30/05/2012 09:49:00,116,116,"56,2729415893555","-6,3447699546814"
Haulout,Pv,Islay,pv41-x4-12,Y17,30/05/2012 09:52:30,30/05/2012 10:42:00,117,118,"56,2728360493978","-6,3452099164327"
Haulout,Pv,Islay,pv41-x4-12,Y17,31/05/2012 07:46:30,31/05/2012 08:39:00,119,119,"56,2836685180664","-6,333740234375"
Haulout,Pv,Islay,pv41-x4-12,Y17,31/05/2012 09:03:30,31/05/2012 09:53:00,120,120,"56,2730197906494","-6,3445999622345"
Haulout,Pv,Islay,pv41-x4-12,Y17,01/06/2012 06:44:45,01/06/2012 11:53:00,121,121,"56,2729797363281","-6,34465662638346"
Haulout,Pv,Islay,pv41-x4-12,Y17,02/06/2012 08:50:15,02/06/2012 11:00:00,122,122,"56,2726593017578","-6,34451007843018"
Haulout,Pv,Islay,pv41-x4-12,Y17,03/06/2012 06:56:00,03/06/2012 07:50:00,123,123,"56,2727088928223","-6,34521007537842"
Haulout,Pv,Islay,pv41-x4-12,Y17,03/06/2012 08:11:15,03/06/2012 12:39:00,124,124,"56,2729263305664","-6,34507989883423"
Haulout,Pv,Islay,pv41-x4-12,Y17,04/06/2012 08:35:00,04/06/2012 09:29:00,125,125,"56,2714691162109","-6,34825992584229"
Haulout,Pv,Islay,pv41-x4-12,Y17,04/06/2012 09:37:30,04/06/2012 10:45:00,126,126,"56,2729606628418","-6,34468984603882"
Haulout,Pv,Islay,pv41-x4-12,Y17,06/06/2012 09:11:45,06/06/2012 14:50:00,127,127,"56,1692765073015","-6,38672595128515"
Haulout,Pv,Islay,pv41-x4-12,Y17,08/06/2012 03:51:30,08/06/2012 05:14:00,128,128,"55,8332214355469","-6,10454988479614"
Haulout,Pv,Islay,pv41-x4-12,Y17,08/06/2012 12:31:15,08/06/2012 15:44:00,129,129,"55,7987321385876","-6,0864087151147"
Haulout,Pv,Islay,pv41-x4-12,Y17,08/06/2012 16:10:00,08/06/2012 20:44:00,130,131,"55,7841553374268","-6,07874140245296"
Haulout,Pv,Islay,pv41-x4-12,Y17,09/06/2012 02:48:00,09/06/2012 03:48:00,132,132,"55,7543132885935","-6,06304465826695"
Haulout,Pv,Islay,pv41-x4-12,Y17,09/06/2012 04:20:30,09/06/2012 10:17:00,133,134,"55,7407832071305","-6,05592791408069"
Haulout,Pv,Islay,pv41-x4-12,Y17,09/06/2012 10:47:45,09/06/2012 15:56:00,135,135,"55,7203756855056","-6,04519367635438"
Haulout,Pv,Islay,pv41-x4-12,Y17,10/06/2012 04:26:45,10/06/2012 15:40:00,136,137,"55,669189453125","-6,01827001571655"
Haulout,Pv,Islay,pv41-x4-12,Y17,11/06/2012 05:24:30,11/06/2012 06:02:00,138,138,"55,669490814209","-6,02242994308472"
Haulout,Pv,Islay,pv41-x4-12,Y17,11/06/2012 09:02:45,11/06/2012 19:35:00,139,139,"55,6695213317871","-6,02262020111084"
Haulout,Pv,Islay,pv41-x1-12,Y15,12/03/2012 21:57:30,12/03/2012 22:23:00,0,0,"55,7955360412598","-6,08888506889344"
Haulout,Pv,Islay,pv41-x1-12,Y15,12/03/2012 22:33:00,13/03/2012 01:37:00,1,2,"55,7967666625977","-6,09200410842896"
Haulout,Pv,Islay,pv41-x1-12,Y15,13/03/2012 03:45:00,13/03/2012 04:33:00,3,3,"55,8026247024536","-6,0958024263382"
Haulout,Pv,Islay,pv41-x1-12,Y15,13/03/2012 04:56:15,13/03/2012 07:18:00,4,4,"55,7967300415039","-6,09184980392456"
Haulout,Pv,Islay,pv41-x1-12,Y15,13/03/2012 07:32:00,13/03/2012 08:38:00,5,5,"55,7968406677246","-6,09183979034424"
Haulout,Pv,Islay,pv41-x1-12,Y15,13/03/2012 08:45:00,13/03/2012 10:00:00,6,6,"55,7970199584961","-6,09200000762939"
Haulout,Pv,Islay,pv41-x1-12,Y15,13/03/2012 10:58:15,13/03/2012 14:26:00,7,7,"55,7967046101888","-6,09172995885214"
Haulout,Pv,Islay,pv41-x1-12,Y15,13/03/2012 16:30:00,13/03/2012 16:42:00,8,8,"55,7968292236328","-6,09233999252319"
Haulout,Pv,Islay,pv41-x1-12,Y15,13/03/2012 16:45:15,13/03/2012 19:40:00,9,9,"55,7967624664306","-6,09210240840912"
Haulout,Pv,Islay,pv41-x1-12,Y15,16/03/2012 15:32:15,16/03/2012 19:15:00,10,10,"55,7968139648438","-6,09212334950765"
Haulout,Pv,Islay,pv41-x1-12,Y15,16/03/2012 20:02:00,16/03/2012 21:17:00,11,11,"55,7967300415039","-6,09243011474609"
Haulout,Pv,Islay,pv41-x1-12,Y15,17/03/2012 02:13:45,17/03/2012 08:40:00,12,12,"55,7965679168701","-6,0918425321579"
Haulout,Pv,Islay,pv41-x1-12,Y15,17/03/2012 09:16:45,17/03/2012 20:34:00,13,13,"55,7968978881836","-6,09222996234894"
Haulout,Pv,Islay,pv41-x1-12,Y15,18/03/2012 10:41:45,18/03/2012 17:50:00,14,14,"55,7966632843018","-6,09174998601278"
Haulout,Pv,Islay,pv41-x1-12,Y15,20/03/2012 08:09:45,20/03/2012 14:42:00,15,15,"55,796856880188","-6,09213757514954"
Haulout,Pv,Islay,pv41-x1-12,Y15,20/03/2012 18:35:30,20/03/2012 20:01:00,16,16,"55,7967300415039","-6,09223985671997"
Haulout,Pv,Islay,pv41-x1-12,Y15,21/03/2012 07:40:45,21/03/2012 14:07:00,17,17,"55,7967384338379","-6,09193992614746"
Haulout,Pv,Islay,pv41-x1-12,Y15,22/03/2012 08:32:15,22/03/2012 11:24:00,18,18,"55,796760559082","-6,09207010269165"
Haulout,Pv,Islay,pv41-x1-12,Y15,24/03/2012 23:48:15,25/03/2012 03:19:00,19,19,"56,5247077941895","-6,86822001139323"
Haulout,Pv,Islay,pv41-x1-12,Y15,25/03/2012 11:29:15,25/03/2012 15:18:00,20,20,"56,5262546539306","-6,87110495567322"
Haulout,Pv,Islay,pv41-x1-12,Y15,28/03/2012 00:34:15,28/03/2012 02:14:00,21,21,"56,5260887145996","-6,87132978439331"
Haulout,Pv,Islay,pv41-x1-12,Y15,28/03/2012 02:23:15,28/03/2012 04:39:00,22,22,"56,5247058868408","-6,86821508407593"
Haulout,Pv,Islay,pv41-x1-12,Y15,28/03/2012 12:45:30,28/03/2012 13:08:00,23,23,"56,526008605957","-6,8713002204895"
Haulout,Pv,Islay,pv41-x1-12,Y15,28/03/2012 13:44:15,28/03/2012 16:54:00,24,24,"56,5250587463379","-6,86917996406555"
Haulout,Pv,Islay,pv41-x1-12,Y15,29/03/2012 08:35:45,29/03/2012 13:44:00,25,25,"56,554749806722","-6,75065342585246"
Haulout,Pv,Islay,pv41-x1-12,Y15,29/03/2012 13:57:15,29/03/2012 18:04:00,26,26,"56,5496330261231","-6,74582254886627"
Haulout,Pv,Islay,pv41-x1-12,Y15,31/03/2012 07:55:30,31/03/2012 09:24:00,27,27,"56,5497493743896","-6,74523997306824"
Haulout,Pv,Islay,pv41-x1-12,Y15,31/03/2012 12:55:45,31/03/2012 22:34:00,28,28,"56,5499935150146","-6,74629497528076"
Haulout,Pv,Islay,pv41-x1-12,Y15,02/04/2012 10:57:30,02/04/2012 11:29:00,29,29,"56,5497894287109","-6,74459981918335"
Haulout,Pv,Islay,pv41-x1-12,Y15,04/04/2012 11:47:00,04/04/2012 12:38:00,30,30,"56,5494194030762","-6,74481010437012"
Haulout,Pv,Islay,pv41-x1-12,Y15,04/04/2012 19:55:15,04/04/2012 23:58:00,31,32,"56,5503356933594","-6,74596004486084"
Haulout,Pv,Islay,pv41-x1-12,Y15,06/04/2012 08:30:15,06/04/2012 11:28:00,33,33,"56,5501375198365","-6,74560511112213"
Haulout,Pv,Islay,pv41-x1-12,Y15,07/04/2012 12:29:15,07/04/2012 14:30:00,34,34,"56,5501499176026","-6,74593997001648"
Haulout,Pv,Islay,pv41-x1-12,Y15,08/04/2012 10:01:00,08/04/2012 10:37:00,35,35,"56,5499305725098","-6,74573016166687"
