Data_type,Species,Capture_site,Tag_number,Seal_ID,D_DATE,LAT,LON,V_MASK
GPS,Pv,Islay,pv41-138-11,Y10,18/03/2012 05:47:52,"56,1831092834473","-6,05764007568359",0
GPS,Pv,Islay,pv41-138-11,Y10,18/03/2012 06:02:52,"56,1883392333984","-6,06056022644043",0
GPS,Pv,Islay,pv41-138-11,Y10,18/03/2012 06:11:16,"56,1921615600586","-6,05858993530273",0
GPS,Pv,Islay,pv41-138-11,Y10,18/03/2012 07:03:40,"56,2087287902832","-6,0390100479126",0
GPS,Pv,Islay,pv41-138-11,Y10,18/03/2012 08:02:00,"56,2292404174805","-6,01775979995728",0
GPS,Pv,Islay,pv41-138-11,Y10,18/03/2012 08:16:40,"56,2344818115234","-6,01127004623413",0
GPS,Pv,Islay,pv41-138-11,Y10,18/03/2012 08:24:40,"56,2378387451172","-6,0105299949646",0
GPS,Pv,Islay,pv41-138-11,Y10,18/03/2012 08:32:16,"56,2403411865234","-6,00924015045166",0
GPS,Pv,Islay,pv41-138-11,Y10,18/03/2012 08:47:12,"56,246021270752","-6,00815010070801",0
GPS,Pv,Islay,pv41-138-11,Y10,18/03/2012 09:04:16,"56,2504692077637","-6,01428985595703",0
GPS,Pv,Islay,pv41-138-11,Y10,18/03/2012 09:14:04,"56,2506713867188","-6,02055978775024",0
GPS,Pv,Islay,pv41-138-11,Y10,18/03/2012 09:22:52,"56,251781463623","-6,02716016769409",0
GPS,Pv,Islay,pv41-138-11,Y10,18/03/2012 09:31:32,"56,2522010803223","-6,02307987213135",0
GPS,Pv,Islay,pv41-138-11,Y10,18/03/2012 09:39:36,"56,2549095153809","-6,02539014816284",0
GPS,Pv,Islay,pv41-138-11,Y10,18/03/2012 10:01:24,"56,2553215026855","-6,03229999542236",0
GPS,Pv,Islay,pv41-138-11,Y10,18/03/2012 10:08:12,"56,2534484863281","-6,03224992752075",0
GPS,Pv,Islay,pv41-138-11,Y10,18/03/2012 10:23:16,"56,2527313232422","-6,03598022460938",0
GPS,Pv,Islay,pv41-138-11,Y10,18/03/2012 11:12:32,"56,2483406066895","-6,02269983291626",0
GPS,Pv,Islay,pv41-138-11,Y10,18/03/2012 14:05:00,"56,2749786376953","-6,05629014968872",0
GPS,Pv,Islay,pv41-138-11,Y10,18/03/2012 14:21:28,"56,27880859375","-6,05874013900757",0
GPS,Pv,Islay,pv41-138-11,Y10,18/03/2012 14:34:44,"56,2834091186523","-6,06383991241455",0
GPS,Pv,Islay,pv41-138-11,Y10,18/03/2012 15:53:56,"56,2958297729492","-6,07262992858887",0
GPS,Pv,Islay,pv41-138-11,Y10,18/03/2012 16:04:16,"56,3009300231934","-6,07760000228882",0
GPS,Pv,Islay,pv41-138-11,Y10,18/03/2012 17:18:52,"56,2748107910156","-6,06769990921021",0
GPS,Pv,Islay,pv41-138-11,Y10,18/03/2012 17:42:28,"56,2723007202148","-6,05844020843506",0
GPS,Pv,Islay,pv41-138-11,Y10,18/03/2012 18:40:28,"56,2665596008301","-6,03636980056763",0
GPS,Pv,Islay,pv41-138-11,Y10,18/03/2012 20:17:12,"56,2627983093262","-5,98951005935669",0
GPS,Pv,Islay,pv41-138-11,Y10,18/03/2012 20:19:40,"56,2616996765137","-5,98740005493164",0
GPS,Pv,Islay,pv41-138-11,Y10,18/03/2012 20:22:36,"56,2605781555176","-5,98503017425537",0
GPS,Pv,Islay,pv41-138-11,Y10,18/03/2012 23:26:48,"56,2490005493164","-5,98240995407104",0
GPS,Pv,Islay,pv41-138-11,Y10,18/03/2012 23:42:04,"56,2487297058105","-5,97482013702393",0
GPS,Pv,Islay,pv41-138-11,Y10,18/03/2012 23:49:36,"56,2467994689941","-5,9727201461792",0
GPS,Pv,Islay,pv41-138-11,Y10,18/03/2012 23:59:40,"56,2466697692871","-5,96931982040405",0
GPS,Pv,Islay,pv41-138-11,Y10,19/03/2012 02:26:20,"56,2429313659668","-5,93838977813721",0
GPS,Pv,Islay,pv41-138-11,Y10,19/03/2012 02:49:28,"56,2372398376465","-5,93913984298706",0
GPS,Pv,Islay,pv41-138-11,Y10,19/03/2012 03:00:16,"56,2388114929199","-5,94116020202637",0
GPS,Pv,Islay,pv41-138-11,Y10,19/03/2012 03:23:32,"56,2346382141113","-5,95010995864868",0
GPS,Pv,Islay,pv41-138-11,Y10,19/03/2012 04:18:44,"56,2242393493652","-5,95940017700195",0
GPS,Pv,Islay,pv41-138-11,Y10,19/03/2012 04:33:56,"56,2194404602051","-5,96411991119385",0
GPS,Pv,Islay,pv41-138-11,Y10,19/03/2012 05:05:20,"56,2134017944336","-5,974289894104",0
GPS,Pv,Islay,pv41-138-11,Y10,19/03/2012 05:13:00,"56,2131690979004","-5,97944021224976",0
GPS,Pv,Islay,pv41-138-11,Y10,19/03/2012 05:20:08,"56,2140808105469","-5,9795298576355",0
GPS,Pv,Islay,pv41-138-11,Y10,19/03/2012 05:27:12,"56,2157211303711","-5,97984981536865",0
GPS,Pv,Islay,pv41-138-11,Y10,19/03/2012 05:48:36,"56,2191200256348","-5,98483991622925",0
GPS,Pv,Islay,pv41-138-11,Y10,19/03/2012 06:32:16,"56,2287216186523","-5,98951005935669",0
GPS,Pv,Islay,pv41-138-11,Y10,19/03/2012 06:59:28,"56,2359580993652","-5,98873996734619",0
GPS,Pv,Islay,pv41-138-11,Y10,19/03/2012 07:06:56,"56,2383193969727","-5,9861798286438",0
GPS,Pv,Islay,pv41-138-11,Y10,19/03/2012 07:14:24,"56,2404708862305","-5,98471021652222",0
GPS,Pv,Islay,pv41-138-11,Y10,19/03/2012 07:21:24,"56,2420196533203","-5,98886013031006",0
GPS,Pv,Islay,pv41-138-11,Y10,19/03/2012 07:28:56,"56,2446098327637","-5,9861798286438",0
GPS,Pv,Islay,pv41-138-11,Y10,19/03/2012 07:36:32,"56,2465286254883","-5,98814010620117",0
GPS,Pv,Islay,pv41-138-11,Y10,19/03/2012 08:07:28,"56,2540092468262","-5,97857999801636",0
GPS,Pv,Islay,pv41-138-11,Y10,19/03/2012 08:45:44,"56,261589050293","-5,99139022827148",0
GPS,Pv,Islay,pv41-138-11,Y10,19/03/2012 09:03:56,"56,2633781433105","-5,99716997146606",0
GPS,Pv,Islay,pv41-138-11,Y10,19/03/2012 10:20:04,"56,2726707458496","-6,00394010543823",0
GPS,Pv,Islay,pv41-138-11,Y10,19/03/2012 11:06:08,"56,2653884887695","-6,02248001098633",0
GPS,Pv,Islay,pv41-138-11,Y10,19/03/2012 11:19:40,"56,2659492492676","-6,02960014343262",0
GPS,Pv,Islay,pv41-138-11,Y10,19/03/2012 12:03:20,"56,2756614685059","-6,05108976364136",0
GPS,Pv,Islay,pv41-138-11,Y10,19/03/2012 12:06:32,"56,276668548584","-6,05254983901978",0
GPS,Pv,Islay,pv41-138-11,Y10,19/03/2012 12:12:00,"56,2785110473633","-6,05564022064209",0
GPS,Pv,Islay,pv41-138-11,Y10,19/03/2012 12:18:16,"56,2801399230957","-6,05778980255127",0
GPS,Pv,Islay,pv41-138-11,Y10,19/03/2012 12:24:32,"56,2810897827148","-6,05943012237549",0
GPS,Pv,Islay,pv41-138-11,Y10,19/03/2012 12:30:24,"56,2827186584473","-6,06120014190674",0
GPS,Pv,Islay,pv41-138-11,Y10,19/03/2012 12:42:08,"56,2850112915039","-6,05874013900757",0
GPS,Pv,Islay,pv41-138-11,Y10,19/03/2012 13:06:08,"56,2830581665039","-6,06504011154175",0
GPS,Pv,Islay,pv41-138-11,Y10,19/03/2012 13:11:44,"56,2821998596191","-6,0648398399353",0
GPS,Pv,Islay,pv41-138-11,Y10,19/03/2012 13:49:16,"56,287181854248","-6,04909992218018",0
GPS,Pv,Islay,pv41-138-11,Y10,19/03/2012 14:01:24,"56,2871589660645","-6,04327011108398",0
GPS,Pv,Islay,pv41-138-11,Y10,19/03/2012 14:26:48,"56,2838096618652","-6,05546998977661",0
GPS,Pv,Islay,pv41-138-11,Y10,19/03/2012 15:05:36,"56,2807006835938","-6,07180976867676",0
GPS,Pv,Islay,pv41-138-11,Y10,19/03/2012 15:12:24,"56,2798118591309","-6,0753698348999",0
GPS,Pv,Islay,pv41-138-11,Y10,19/03/2012 15:25:44,"56,2802886962891","-6,0802698135376",0
GPS,Pv,Islay,pv41-138-11,Y10,19/03/2012 15:32:28,"56,2806396484375","-6,08307981491089",0
GPS,Pv,Islay,pv41-138-11,Y10,19/03/2012 15:45:44,"56,2823181152344","-6,08809995651245",0
GPS,Pv,Islay,pv41-138-11,Y10,19/03/2012 16:16:52,"56,2825393676758","-6,09598016738892",0
GPS,Pv,Islay,pv41-138-11,Y10,19/03/2012 16:22:12,"56,2827491760254","-6,09853982925415",0
GPS,Pv,Islay,pv41-138-11,Y10,19/03/2012 16:36:32,"56,2805099487305","-6,10613012313843",0
GPS,Pv,Islay,pv41-138-11,Y10,19/03/2012 16:49:48,"56,2801284790039","-6,10838985443115",0
GPS,Pv,Islay,pv41-138-11,Y10,19/03/2012 17:11:04,"56,2769393920898","-6,11611986160278",0
GPS,Pv,Islay,pv41-138-11,Y10,19/03/2012 18:16:36,"56,2635803222656","-6,13580989837646",0
GPS,Pv,Islay,pv41-138-11,Y10,19/03/2012 18:42:08,"56,2559814453125","-6,13626003265381",0
GPS,Pv,Islay,pv41-138-11,Y10,19/03/2012 18:53:36,"56,2544403076172","-6,12847995758057",0
GPS,Pv,Islay,pv41-138-11,Y10,19/03/2012 19:06:36,"56,2612380981445","-6,12272977828979",0
GPS,Pv,Islay,pv41-138-11,Y10,19/03/2012 19:32:32,"56,2685508728027","-6,10651016235352",0
GPS,Pv,Islay,pv41-138-11,Y10,19/03/2012 20:02:48,"55,9362487792969","-6,17507982254028",20
GPS,Pv,Islay,pv41-138-11,Y10,19/03/2012 20:20:28,"56,2640495300293","-6,07028007507324",0
GPS,Pv,Islay,pv41-138-11,Y10,19/03/2012 20:38:08,"56,2600288391113","-6,05805015563965",0
GPS,Pv,Islay,pv41-138-11,Y10,19/03/2012 20:48:20,"56,2581100463867","-6,04965019226074",0
GPS,Pv,Islay,pv41-138-11,Y10,19/03/2012 21:18:48,"56,2521286010742","-6,02723979949951",0
GPS,Pv,Islay,pv41-138-11,Y10,19/03/2012 21:35:48,"56,2513694763184","-6,01747989654541",0
GPS,Pv,Islay,pv41-138-11,Y10,19/03/2012 21:43:32,"56,251049041748","-6,01502990722656",0
GPS,Pv,Islay,pv41-138-11,Y10,19/03/2012 21:59:00,"56,2480010986328","-6,02110004425049",0
GPS,Pv,Islay,pv41-138-11,Y10,19/03/2012 22:15:04,"56,245059967041","-6,0137300491333",0
GPS,Pv,Islay,pv41-138-11,Y10,19/03/2012 22:23:28,"56,2420616149902","-6,01345014572144",0
GPS,Pv,Islay,pv41-138-11,Y10,19/03/2012 22:28:52,"56,2408714294434","-6,01215982437134",0
GPS,Pv,Islay,pv41-138-11,Y10,19/03/2012 22:47:00,"56,234691619873","-6,00913000106812",0
GPS,Pv,Islay,pv41-138-11,Y10,19/03/2012 23:03:28,"56,229679107666","-6,00705003738403",0
GPS,Pv,Islay,pv41-138-11,Y10,19/03/2012 23:18:08,"56,2270812988281","-6,01092004776001",0
GPS,Pv,Islay,pv41-138-11,Y10,19/03/2012 23:26:44,"56,2243309020996","-6,01160001754761",0
GPS,Pv,Islay,pv41-138-11,Y10,19/03/2012 23:34:40,"56,2215118408203","-6,01240015029907",0
GPS,Pv,Islay,pv41-138-11,Y10,20/03/2012 00:22:48,"56,2072105407715","-6,01293992996216",0
GPS,Pv,Islay,pv41-138-11,Y10,20/03/2012 00:31:00,"56,2045707702637","-6,01035976409912",0
GPS,Pv,Islay,pv41-138-11,Y10,20/03/2012 00:38:52,"56,2052803039551","-6,00534009933472",0
GPS,Pv,Islay,pv41-138-11,Y10,20/03/2012 01:03:32,"56,2108116149902","-6,00793981552124",0
GPS,Pv,Islay,pv41-138-11,Y10,20/03/2012 01:20:28,"56,2167015075684","-6,01356983184814",0
GPS,Pv,Islay,pv41-138-11,Y10,20/03/2012 01:28:32,"56,2197914123535","-6,01135015487671",0
GPS,Pv,Islay,pv41-138-11,Y10,20/03/2012 01:38:40,"56,2206115722656","-6,01044988632202",0
GPS,Pv,Islay,pv41-138-11,Y10,20/03/2012 02:34:28,"56,2234497070313","-6,00435018539429",0
GPS,Pv,Islay,pv41-138-11,Y10,20/03/2012 02:38:00,"56,2237091064453","-6,0040397644043",0
GPS,Pv,Islay,pv41-138-11,Y10,20/03/2012 04:22:32,"56,2264595031738","-5,99551010131836",0
GPS,Pv,Islay,pv41-138-11,Y10,20/03/2012 05:15:44,"56,2268905639648","-5,98963022232056",0
GPS,Pv,Islay,pv41-138-11,Y10,20/03/2012 05:31:52,"56,2231216430664","-5,98624992370605",0
GPS,Pv,Islay,pv41-138-11,Y10,20/03/2012 05:42:20,"56,2189483642578","-5,9867901802063",0
GPS,Pv,Islay,pv41-138-11,Y10,20/03/2012 06:01:52,"56,212760925293","-5,99181985855103",0
GPS,Pv,Islay,pv41-138-11,Y10,20/03/2012 06:11:52,"56,2109184265137","-5,99665021896362",0
GPS,Pv,Islay,pv41-138-11,Y10,20/03/2012 06:16:32,"56,210750579834","-5,99780988693237",0
GPS,Pv,Islay,pv41-138-11,Y10,20/03/2012 06:36:12,"56,203010559082","-6,01196002960205",0
GPS,Pv,Islay,pv41-138-11,Y10,20/03/2012 06:45:44,"56,2010917663574","-6,01877021789551",0
GPS,Pv,Islay,pv41-138-11,Y10,20/03/2012 06:54:56,"56,1988792419434","-6,02511978149414",0
GPS,Pv,Islay,pv41-138-11,Y10,20/03/2012 07:12:36,"56,1965789794922","-6,03310012817383",0
GPS,Pv,Islay,pv41-138-11,Y10,20/03/2012 07:19:20,"56,1933898925781","-6,03357982635498",0
GPS,Pv,Islay,pv41-138-11,Y10,20/03/2012 07:28:40,"56,1964302062988","-6,034019947052",0
GPS,Pv,Islay,pv41-138-11,Y10,20/03/2012 07:47:40,"56,2012901306152","-6,03033018112183",0
GPS,Pv,Islay,pv41-138-11,Y10,20/03/2012 08:10:08,"56,2008514404297","-6,04012012481689",0
GPS,Pv,Islay,pv41-138-11,Y10,20/03/2012 08:19:08,"56,1972694396973","-6,04426002502441",0
GPS,Pv,Islay,pv41-138-11,Y10,20/03/2012 08:27:56,"56,1964912414551","-6,04979991912842",0
GPS,Pv,Islay,pv41-138-11,Y10,20/03/2012 08:36:32,"56,1939697265625","-6,05481004714966",0
GPS,Pv,Islay,pv41-138-11,Y10,20/03/2012 08:47:24,"56,1928901672363","-6,06507015228271",0
GPS,Pv,Islay,pv41-138-11,Y10,20/03/2012 09:03:16,"56,1905212402344","-6,07938003540039",0
GPS,Pv,Islay,pv41-138-11,Y10,20/03/2012 09:11:32,"56,1892204284668","-6,08701992034912",0
GPS,Pv,Islay,pv41-138-11,Y10,20/03/2012 09:20:00,"56,188060760498","-6,0947699546814",0
GPS,Pv,Islay,pv41-138-11,Y10,20/03/2012 10:18:16,"56,1744117736816","-6,13966989517212",0
GPS,Pv,Islay,pv41-138-11,Y10,20/03/2012 10:44:12,"56,163890838623","-6,15993022918701",0
GPS,Pv,Islay,pv41-138-11,Y10,20/03/2012 11:02:08,"56,1590881347656","-6,17805004119873",0
GPS,Pv,Islay,pv41-138-11,Y10,20/03/2012 11:12:24,"56,1576805114746","-6,18603992462158",0
GPS,Pv,Islay,pv41-138-11,Y10,20/03/2012 12:04:20,"56,1447906494141","-6,2355899810791",0
GPS,Pv,Islay,pv41-138-11,Y10,20/03/2012 12:16:24,"56,1469116210938","-6,24243021011353",0
GPS,Pv,Islay,pv41-138-11,Y10,20/03/2012 12:28:40,"56,1471710205078","-6,23128986358643",0
GPS,Pv,Islay,pv41-138-11,Y10,20/03/2012 13:11:28,"56,1484298706055","-6,22692012786865",0
GPS,Pv,Islay,pv41-138-11,Y10,20/03/2012 13:27:56,"56,1448097229004","-6,24018001556396",0
GPS,Pv,Islay,pv41-138-11,Y10,20/03/2012 13:40:20,"51,5597686767578","-3,43865990638733",20
GPS,Pv,Islay,pv41-138-11,Y10,20/03/2012 14:13:40,"56,1506690979004","-6,21247005462646",0
GPS,Pv,Islay,pv41-138-11,Y10,20/03/2012 14:37:00,"56,1509704589844","-6,21651983261108",0
GPS,Pv,Islay,pv41-138-11,Y10,20/03/2012 15:00:52,"56,1495208740234","-6,22550010681152",0
GPS,Pv,Islay,pv41-138-11,Y10,20/03/2012 15:50:04,"56,1529884338379","-6,23100996017456",0
GPS,Pv,Islay,pv41-138-11,Y10,20/03/2012 16:00:56,"56,1527214050293","-6,23323011398315",0
GPS,Pv,Islay,pv41-138-11,Y10,20/03/2012 16:03:40,"56,1523704528809","-6,23084020614624",0
GPS,Pv,Islay,pv41-138-11,Y10,20/03/2012 16:36:48,"56,1464691162109","-6,21838998794556",0
GPS,Pv,Islay,pv41-138-11,Y10,20/03/2012 17:37:44,"56,1399917602539","-6,25296020507813",0
GPS,Pv,Islay,pv41-138-11,Y10,20/03/2012 19:15:00,"56,1285514831543","-6,27093982696533",0
GPS,Pv,Islay,pv41-138-11,Y10,20/03/2012 19:23:00,"56,1272583007813","-6,26826000213623",0
GPS,Pv,Islay,pv41-138-11,Y10,20/03/2012 19:36:04,"56,1262283325195","-6,26830005645752",0
GPS,Pv,Islay,pv41-138-11,Y10,20/03/2012 20:10:00,"56,1197700500488","-6,26995992660522",0
GPS,Pv,Islay,pv41-138-11,Y10,20/03/2012 20:21:12,"56,1155700683594","-6,26600980758667",0
GPS,Pv,Islay,pv41-138-11,Y10,20/03/2012 20:35:44,"56,1136512756348","-6,25915002822876",0
GPS,Pv,Islay,pv41-138-11,Y10,20/03/2012 20:44:04,"56,1126594543457","-6,25727987289429",0
GPS,Pv,Islay,pv41-138-11,Y10,20/03/2012 20:55:04,"56,1120986938477","-6,25916004180908",0
GPS,Pv,Islay,pv41-138-11,Y10,20/03/2012 21:16:36,"56,0984687805176","-6,26663017272949",0
GPS,Pv,Islay,pv41-138-11,Y10,20/03/2012 21:27:00,"56,0910682678223","-6,26893997192383",0
GPS,Pv,Islay,pv41-138-11,Y10,20/03/2012 21:55:20,"56,073299407959","-6,2801399230957",0
GPS,Pv,Islay,pv41-138-11,Y10,20/03/2012 21:59:12,"56,070240020752","-6,28106021881104",0
GPS,Pv,Islay,pv41-138-11,Y10,20/03/2012 22:03:44,"56,0667114257813","-6,2824501991272",0
GPS,Pv,Islay,pv41-138-11,Y10,20/03/2012 22:09:28,"56,0629501342773","-6,28286981582642",0
GPS,Pv,Islay,pv41-138-11,Y10,20/03/2012 22:15:16,"56,0598487854004","-6,28369998931885",0
GPS,Pv,Islay,pv41-138-11,Y10,20/03/2012 22:23:16,"56,0540885925293","-6,28276014328003",0
GPS,Pv,Islay,pv41-138-11,Y10,20/03/2012 22:27:20,"56,0513496398926","-6,28216981887817",0
GPS,Pv,Islay,pv41-138-11,Y10,20/03/2012 22:37:40,"56,0445709228516","-6,28033018112183",0
GPS,Pv,Islay,pv41-138-11,Y10,20/03/2012 22:48:40,"56,0382194519043","-6,28359985351563",0
GPS,Pv,Islay,pv41-138-11,Y10,20/03/2012 22:58:40,"56,0323486328125","-6,28146982192993",0
GPS,Pv,Islay,pv41-138-11,Y10,20/03/2012 23:18:40,"56,0309715270996","-6,25311994552612",0
GPS,Pv,Islay,pv41-138-11,Y10,20/03/2012 23:28:44,"56,0321884155273","-6,24659013748169",0
GPS,Pv,Islay,pv41-138-11,Y10,20/03/2012 23:39:04,"56,0298614501953","-6,2558798789978",0
GPS,Pv,Islay,pv41-138-11,Y10,20/03/2012 23:59:04,"56,0275917053223","-6,25055980682373",0
GPS,Pv,Islay,pv41-138-11,Y10,21/03/2012 01:39:04,"56,0280609130859","-6,24969005584717",0
GPS,Pv,Islay,pv41-138-11,Y10,21/03/2012 02:48:24,"56,0271987915039","-6,24511003494263",0
GPS,Pv,Islay,pv41-138-11,Y10,21/03/2012 02:58:24,"56,0280418395996","-6,23372983932495",0
GPS,Pv,Islay,pv41-138-11,Y10,21/03/2012 03:08:24,"56,027759552002","-6,23397016525269",0
GPS,Pv,Islay,pv41-138-11,Y10,21/03/2012 04:05:12,"56,0278091430664","-6,23364019393921",0
GPS,Pv,Islay,pv41-138-11,Y10,21/03/2012 06:25:52,"56,0287017822266","-6,29295015335083",0
GPS,Pv,Islay,pv41-138-11,Y10,21/03/2012 06:31:08,"56,0293388366699","-6,29957008361816",0
GPS,Pv,Islay,pv41-138-11,Y10,21/03/2012 06:36:04,"56,0301704406738","-6,30638980865479",0
GPS,Pv,Islay,pv41-138-11,Y10,21/03/2012 06:40:05,"56,0306091308594","-6,3114800453186",0
GPS,Pv,Islay,pv41-138-11,Y10,21/03/2012 06:45:24,"56,0325698852539","-6,31817007064819",0
GPS,Pv,Islay,pv41-138-11,Y10,21/03/2012 06:50:32,"56,0342292785645","-6,32464981079102",0
GPS,Pv,Islay,pv41-138-11,Y10,21/03/2012 06:54:48,"56,0351409912109","-6,3306999206543",0
GPS,Pv,Islay,pv41-138-11,Y10,21/03/2012 06:59:24,"56,0362586975098","-6,33647012710571",0
GPS,Pv,Islay,pv41-138-11,Y10,21/03/2012 07:05:04,"56,0377197265625","-6,34162998199463",0
GPS,Pv,Islay,pv41-138-11,Y10,21/03/2012 07:08:24,"56,0399398803711","-6,34349012374878",0
GPS,Pv,Islay,pv41-138-11,Y10,21/03/2012 07:12:28,"56,0427093505859","-6,34539985656738",0
GPS,Pv,Islay,pv41-138-11,Y10,21/03/2012 07:16:56,"56,0447616577148","-6,35012006759644",0
GPS,Pv,Islay,pv41-138-11,Y10,21/03/2012 07:25:52,"56,0482215881348","-6,36038017272949",0
GPS,Pv,Islay,pv41-138-11,Y10,21/03/2012 07:34:08,"56,0496482849121","-6,3676700592041",0
GPS,Pv,Islay,pv41-138-11,Y10,21/03/2012 07:51:44,"56,0489501953125","-6,36958980560303",0
GPS,Pv,Islay,pv41-138-11,Y10,21/03/2012 08:01:36,"56,0456809997559","-6,38079977035522",0
GPS,Pv,Islay,pv41-138-11,Y10,21/03/2012 08:06:40,"56,0467681884766","-6,38646984100342",0
GPS,Pv,Islay,pv41-138-11,Y10,21/03/2012 08:16:36,"56,0489692687988","-6,39847993850708",0
GPS,Pv,Islay,pv41-138-11,Y10,21/03/2012 08:22:08,"56,0504112243652","-6,40121984481812",0
GPS,Pv,Islay,pv41-138-11,Y10,21/03/2012 08:43:36,"56,0517997741699","-6,41306018829346",0
GPS,Pv,Islay,pv41-138-11,Y10,21/03/2012 09:13:04,"56,0370101928711","-6,41642999649048",0
GPS,Pv,Islay,pv41-138-11,Y10,21/03/2012 09:33:00,"56,0286712646484","-6,40871000289917",0
GPS,Pv,Islay,pv41-138-11,Y10,21/03/2012 09:53:44,"56,0247116088867","-6,41698980331421",0
GPS,Pv,Islay,pv41-138-11,Y10,21/03/2012 10:02:44,"56,027660369873","-6,4122200012207",0
GPS,Pv,Islay,pv41-138-11,Y10,21/03/2012 10:10:00,"56,0291786193848","-6,41146993637085",0
GPS,Pv,Islay,pv41-138-11,Y10,21/03/2012 10:13:44,"56,0310287475586","-6,40919017791748",0
GPS,Pv,Islay,pv41-138-11,Y10,21/03/2012 10:31:52,"56,02294921875","-6,41860008239746",0
GPS,Pv,Islay,pv41-138-11,Y10,21/03/2012 10:59:16,"56,030818939209","-6,41679000854492",0
GPS,Pv,Islay,pv41-138-11,Y10,21/03/2012 11:26:08,"56,023738861084","-6,42449998855591",0
GPS,Pv,Islay,pv41-138-11,Y10,21/03/2012 11:39:16,"56,0163917541504","-6,4193000793457",0
GPS,Pv,Islay,pv41-138-11,Y10,21/03/2012 12:03:00,"56,0056800842285","-6,42701005935669",0
GPS,Pv,Islay,pv41-138-11,Y10,21/03/2012 12:33:16,"56,0070991516113","-6,45531988143921",0
GPS,Pv,Islay,pv41-138-11,Y10,21/03/2012 13:04:16,"56,0090217590332","-6,45073986053467",0
GPS,Pv,Islay,pv41-138-11,Y10,21/03/2012 13:08:24,"56,0092887878418","-6,44505977630615",0
GPS,Pv,Islay,pv41-138-11,Y10,21/03/2012 13:13:44,"56,0131416320801","-6,44054985046387",0
GPS,Pv,Islay,pv41-138-11,Y10,21/03/2012 13:34:16,"56,026481628418","-6,43342018127441",0
GPS,Pv,Islay,pv41-138-11,Y10,21/03/2012 13:49:44,"56,0362701416016","-6,42597007751465",0
GPS,Pv,Islay,pv41-138-11,Y10,21/03/2012 14:10:00,"56,0533294677734","-6,41559982299805",0
GPS,Pv,Islay,pv41-138-11,Y10,21/03/2012 15:55:12,"56,1006507873535","-6,35607004165649",0
GPS,Pv,Islay,pv41-138-11,Y10,21/03/2012 16:14:32,"56,1052207946777","-6,33850002288818",0
GPS,Pv,Islay,pv41-138-11,Y10,21/03/2012 16:31:44,"56,1100196838379","-6,33738994598389",0
GPS,Pv,Islay,pv41-138-11,Y10,21/03/2012 17:43:20,"56,1249198913574","-6,34877014160156",0
GPS,Pv,Islay,pv41-138-11,Y10,21/03/2012 18:19:24,"56,1135101318359","-6,33083009719849",0
GPS,Pv,Islay,pv41-138-11,Y10,21/03/2012 20:01:56,"56,0959587097168","-6,27262020111084",0
GPS,Pv,Islay,pv41-138-11,Y10,21/03/2012 20:15:28,"56,0917205810547","-6,27966976165771",0
GPS,Pv,Islay,pv41-138-11,Y10,21/03/2012 20:21:08,"56,0891914367676","-6,28146982192993",0
GPS,Pv,Islay,pv41-138-11,Y10,21/03/2012 20:27:48,"56,0857315063477","-6,28320980072021",0
GPS,Pv,Islay,pv41-138-11,Y10,21/03/2012 21:00:40,"56,0708389282227","-6,28914022445679",0
GPS,Pv,Islay,pv41-138-11,Y10,21/03/2012 21:07:00,"56,0665283203125","-6,28754997253418",0
GPS,Pv,Islay,pv41-138-11,Y10,21/03/2012 21:11:00,"56,0633811950684","-6,28595018386841",0
GPS,Pv,Islay,pv41-138-11,Y10,21/03/2012 22:16:12,"56,026741027832","-6,25861978530884",0
GPS,Pv,Islay,pv41-138-11,Y10,21/03/2012 22:26:12,"56,0275917053223","-6,24961996078491",0
GPS,Pv,Islay,pv41-138-11,Y10,22/03/2012 00:06:12,"55,6699981689453",-6,20
GPS,Pv,Islay,pv41-138-11,Y10,22/03/2012 01:46:12,"56,0276184082031","-6,2499098777771",0
GPS,Pv,Islay,pv41-138-11,Y10,22/03/2012 03:58:36,"56,0294418334961","-6,2405800819397",0
GPS,Pv,Islay,pv41-138-11,Y10,22/03/2012 05:48:12,"56,0271682739258","-6,27973985671997",0
GPS,Pv,Islay,pv41-138-11,Y10,22/03/2012 05:52:44,"56,026611328125","-6,28631019592285",0
GPS,Pv,Islay,pv41-138-11,Y10,22/03/2012 05:57:04,"56,0259399414063","-6,29252004623413",0
GPS,Pv,Islay,pv41-138-11,Y10,22/03/2012 06:00:56,"56,0260009765625","-6,29826021194458",0
GPS,Pv,Islay,pv41-138-11,Y10,22/03/2012 06:04:52,"56,0262985229492","-6,30382013320923",0
GPS,Pv,Islay,pv41-138-11,Y10,22/03/2012 06:14:48,"56,0303688049316","-6,31501007080078",0
GPS,Pv,Islay,pv41-138-11,Y10,22/03/2012 06:19:20,"56,0321006774902","-6,32044982910156",0
GPS,Pv,Islay,pv41-138-11,Y10,22/03/2012 06:24:24,"56,0329208374023","-6,32742977142334",0
GPS,Pv,Islay,pv41-138-11,Y10,22/03/2012 06:29:04,"56,0341415405273","-6,33306980133057",0
GPS,Pv,Islay,pv41-138-11,Y10,22/03/2012 06:54:56,"56,033561706543","-6,3632698059082",0
GPS,Pv,Islay,pv41-138-11,Y10,22/03/2012 07:11:16,"56,0374183654785","-6,38102006912231",0
GPS,Pv,Islay,pv41-138-11,Y10,22/03/2012 08:05:20,"56,0522003173828","-6,40925979614258",0
