PLATFORM;DATE (yyyy-mm-ddThh:mi:ssZ);WATER_bat (none);WATER_elec (none);Voltage_12V (V);Voltage_24V (V);IntPressure (mbar);TiltX (unsigned degree);TiltY (unsigned degree);QC;
0x20;2011-11-17T06:32:28Z;NOK;NOK;12.101;25.899;1210.0;13;21;000000000000000000000;
0x20;2011-11-17T12:32:28Z;NOK;NOK;12.101;27.574;1226.0;14;24;000000000000000000000;
0x20;2011-11-17T18:32:28Z;NOK;NOK;12.101;26.372;1212.0;16;14;000000000000000000000;
0x20;2011-11-18T00:32:08Z;NOK;NOK;12.101;26.072;1212.0;17;25;000000000000000000000;
0x20;2011-11-18T06:32:28Z;NOK;NOK;12.101;25.899;1206.0;21;22;000000000000000000000;
0x20;2011-11-18T12:32:28Z;NOK;NOK;12.101;28.184;1225.0;21;16;000000000000000000000;
0x20;2011-11-18T18:32:08Z;NOK;NOK;12.101;26.809;1224.0;14;22;000000000000000000000;
0x20;2011-11-19T00:32:08Z;NOK;NOK;12.101;26.108;1222.0;17;15;000000000000000000000;
0x20;2011-11-19T06:32:48Z;NOK;NOK;12.101;25.926;1224.0;18;9;000000000000000000000;
0x20;2011-11-19T12:32:28Z;NOK;NOK;12.101;28.630;1236.0;11;16;000000000000000000000;
0x20;2011-11-19T18:32:08Z;NOK;NOK;12.101;26.600;1240.0;9;5;000000000000000000000;
0x20;2011-11-20T00:32:28Z;NOK;NOK;12.101;26.044;1229.0;13;9;000000000000000000000;
0x20;2011-11-20T06:32:28Z;NOK;NOK;12.101;25.872;1228.0;21;13;000000000000000000000;
0x20;2011-11-20T12:32:08Z;NOK;NOK;12.101;27.019;1210.0;20;21;000000000000000000000;
0x20;2011-11-20T18:32:08Z;NOK;NOK;12.101;26.718;1204.0;28;18;000000000000000000000;
0x20;2011-11-21T00:32:28Z;NOK;NOK;12.101;26.072;1194.0;19;13;000000000000000000000;
0x20;2011-11-21T06:32:48Z;NOK;NOK;12.101;25.780;1194.0;25;14;000000000000000000000;
0x20;2011-11-21T12:32:08Z;NOK;NOK;12.101;27.984;1206.0;17;21;000000000000000000000;
0x20;2011-11-21T18:32:08Z;NOK;NOK;12.101;26.636;1206.0;19;27;000000000000000000000;
0x20;2011-11-22T00:32:08Z;NOK;NOK;12.101;26.108;1210.0;20;24;000000000000000000000;
0x20;2011-11-22T06:32:28Z;NOK;NOK;12.101;25.926;1219.0;14;16;000000000000000000000;
0x20;2011-11-22T12:32:28Z;NOK;NOK;12.101;27.892;1227.0;22;20;000000000000000000000;
0x20;2011-11-22T18:32:28Z;NOK;NOK;12.101;26.427;1229.0;25;23;000000000000000000000;
0x20;2011-11-23T00:32:08Z;NOK;NOK;12.101;26.136;1223.0;27;27;000000000000000000000;
0x20;2011-11-23T06:32:28Z;NOK;NOK;12.101;25.872;1223.0;20;18;000000000000000000000;
0x20;2011-11-23T12:32:28Z;NOK;NOK;12.101;26.372;1224.0;33;20;000000000000000000000;
0x20;2011-11-23T18:32:28Z;NOK;NOK;12.101;25.753;1212.0;34;31;000000000000000000000;
0x20;2011-11-24T00:32:08Z;NOK;NOK;12.101;25.699;1203.0;20;25;000000000000000000000;
0x20;2011-11-24T06:32:48Z;NOK;NOK;12.101;25.662;1180.0;18;16;000000000000000000000;
0x20;2011-11-24T12:32:08Z;NOK;NOK;12.101;27.046;1179.0;25;18;000000000000000000000;
0x20;2011-11-24T18:32:28Z;NOK;NOK;12.101;26.227;1192.0;29;25;000000000000000000000;
0x20;2011-11-25T00:32:28Z;NOK;NOK;12.101;25.780;1217.0;12;34;000000000000000000000;
0x20;2011-11-25T06:32:28Z;NOK;NOK;12.101;25.699;1227.0;24;18;000000000000000000000;
0x20;2011-11-25T12:32:29Z;NOK;NOK;12.101;27.246;1234.0;21;32;000000000000000000000;
0x20;2011-11-25T18:32:28Z;NOK;NOK;12.101;26.809;1229.0;22;22;000000000000000000000;
0x20;2011-11-26T00:32:08Z;NOK;NOK;12.101;26.163;1228.0;26;25;000000000000000000000;
0x20;2011-11-26T06:32:28Z;NOK;NOK;12.101;26.108;1228.0;29;18;000000000000000000000;
0x20;2011-11-26T12:32:08Z;NOK;NOK;12.101;27.984;1240.0;19;17;000000000000000000000;
0x20;2011-11-26T18:32:28Z;NOK;NOK;12.101;26.928;1235.0;8;27;000000000000000000000;
0x20;2011-11-27T00:32:28Z;NOK;NOK;12.101;26.072;1229.0;20;16;000000000000000000000;
0x20;2011-11-27T06:32:28Z;NOK;NOK;12.101;25.926;1226.0;22;20;000000000000000000000;
0x20;2011-11-27T12:32:28Z;NOK;NOK;12.101;27.628;1232.0;15;26;000000000000000000000;
0x20;2011-11-27T18:32:08Z;NOK;NOK;12.101;27.337;1233.0;14;17;000000000000000000000;
0x20;2011-11-28T00:32:08Z;NOK;NOK;12.101;26.072;1227.0;18;20;000000000000000000000;
0x20;2011-11-28T06:32:28Z;NOK;NOK;12.101;25.899;1227.0;19;20;000000000000000000000;
0x20;2011-11-28T12:32:28Z;NOK;NOK;12.101;28.220;1228.0;28;22;000000000000000000000;
0x20;2011-11-28T18:32:08Z;NOK;NOK;12.101;26.400;1211.0;20;30;000000000000000000000;
0x20;2011-11-29T00:32:08Z;NOK;NOK;12.101;25.990;1197.0;13;27;000000000000000000000;
0x20;2011-11-29T06:32:28Z;NOK;NOK;12.101;25.844;1194.0;13;26;000000000000000000000;
0x20;2011-11-29T12:32:28Z;NOK;NOK;12.101;27.246;1205.0;19;12;000000000000000000000;
0x20;2011-11-29T18:32:28Z;NOK;NOK;12.101;26.454;1206.0;13;13;000000000000000000000;
0x20;2011-11-30T00:32:08Z;NOK;NOK;12.101;26.072;1203.0;18;17;000000000000000000000;
0x20;2011-11-30T06:32:08Z;NOK;NOK;12.101;25.872;1197.0;22;24;000000000000000000000;
0x20;2011-11-30T12:32:28Z;NOK;NOK;12.101;27.892;1182.0;26;23;000000000000000000000;
0x20;2011-11-30T18:32:28Z;NOK;NOK;12.101;26.400;1189.0;15;29;000000000000000000000;
0x20;2011-12-01T00:32:28Z;NOK;NOK;12.101;25.990;1185.0;22;17;000000000000000000000;
0x20;2011-12-01T06:32:28Z;NOK;NOK;12.101;25.808;1183.0;16;26;000000000000000000000;
0x20;2011-12-01T12:32:28Z;NOK;NOK;12.101;26.982;1179.0;17;15;000000000000000000000;
0x20;2011-12-01T18:32:28Z;NOK;NOK;12.101;26.491;1184.0;17;20;000000000000000000000;
0x20;2011-12-02T00:32:28Z;NOK;NOK;12.101;26.017;1191.0;18;17;000000000000000000000;
0x20;2011-12-02T06:32:28Z;NOK;NOK;12.101;25.780;1193.0;22;21;000000000000000000000;
0x20;2011-12-02T12:32:08Z;NOK;NOK;12.101;27.747;1205.0;18;20;000000000000000000000;
0x20;2011-12-02T18:32:08Z;NOK;NOK;12.101;26.372;1210.0;19;18;000000000000000000000;
0x20;2011-12-03T00:32:28Z;NOK;NOK;12.101;26.072;1210.0;20;20;000000000000000000000;
0x20;2011-12-03T06:32:28Z;NOK;NOK;12.101;25.899;1216.0;18;16;000000000000000000000;
0x20;2011-12-03T12:32:08Z;NOK;NOK;12.101;28.776;1226.0;17;19;000000000000000000000;
0x20;2011-12-03T18:32:28Z;NOK;NOK;12.101;26.900;1227.0;15;19;000000000000000000000;
0x20;2011-12-04T00:32:08Z;NOK;NOK;12.101;26.072;1216.0;14;17;000000000000000000000;
0x20;2011-12-04T06:32:28Z;NOK;NOK;12.101;25.872;1214.0;15;14;000000000000000000000;
0x20;2011-12-04T12:32:08Z;NOK;NOK;12.101;28.275;1218.0;10;14;000000000000000000000;
0x20;2011-12-04T18:32:08Z;NOK;NOK;12.101;27.019;1220.0;15;20;000000000000000000000;
0x20;2011-12-05T00:32:28Z;NOK;NOK;12.101;26.108;1210.0;17;11;000000000000000000000;
0x20;2011-12-05T06:32:28Z;NOK;NOK;12.101;25.844;1206.0;14;14;000000000000000000000;
0x20;2011-12-05T12:32:28Z;NOK;NOK;12.101;28.038;1212.0;23;18;000000000000000000000;
0x20;2011-12-05T18:32:28Z;NOK;NOK;12.101;26.664;1209.0;25;23;000000000000000000000;
0x20;2011-12-06T00:32:08Z;NOK;NOK;12.101;26.044;1199.0;15;14;000000000000000000000;
0x20;2011-12-06T06:32:08Z;NOK;NOK;12.101;25.808;1206.0;17;17;000000000000000000000;
0x20;2011-12-06T12:32:08Z;NOK;NOK;12.101;28.976;1221.0;17;20;000000000000000000000;
0x20;2011-12-06T18:32:28Z;NOK;NOK;12.101;26.572;1212.0;25;11;000000000000000000000;
0x20;2011-12-07T00:32:08Z;NOK;NOK;12.101;26.044;1207.0;19;20;000000000000000000000;
0x20;2011-12-07T06:32:08Z;NOK;NOK;12.101;25.844;1208.0;16;25;000000000000000000000;
0x20;2011-12-07T12:32:28Z;NOK;NOK;12.101;28.038;1217.0;29;14;000000000000000000000;
0x20;2011-12-07T18:32:08Z;NOK;NOK;12.101;26.664;1217.0;12;22;000000000000000000000;
0x20;2011-12-08T00:32:08Z;NOK;NOK;12.101;26.044;1209.0;20;19;000000000000000000000;
0x20;2011-12-08T06:32:28Z;NOK;NOK;12.101;25.844;1205.0;25;17;000000000000000000000;
0x20;2011-12-08T12:32:08Z;NOK;NOK;12.101;28.867;1221.0;25;24;000000000000000000000;
0x20;2011-12-08T18:32:08Z;NOK;NOK;12.101;26.718;1226.0;12;15;000000000000000000000;
0x20;2011-12-09T00:32:28Z;NOK;NOK;12.101;26.044;1214.0;10;11;000000000000000000000;
0x20;2011-12-09T06:32:08Z;NOK;NOK;12.101;25.872;1208.0;10;9;000000000000000000000;
0x20;2011-12-09T12:32:08Z;NOK;NOK;12.101;28.339;1223.0;9;9;000000000000000000000;
0x20;2011-12-09T18:32:08Z;NOK;NOK;12.101;26.545;1217.0;8;9;000000000000000000000;
0x20;2011-12-10T00:32:08Z;NOK;NOK;12.101;26.072;1206.0;10;6;000000000000000000000;
0x20;2011-12-10T06:32:08Z;NOK;NOK;12.101;25.872;1209.0;5;7;000000000000000000000;
0x20;2011-12-10T12:32:28Z;NOK;NOK;12.101;28.038;1213.0;8;11;000000000000000000000;
0x20;2011-12-10T18:32:28Z;NOK;NOK;12.101;26.491;1209.0;10;11;000000000000000000000;
0x20;2011-12-11T00:32:28Z;NOK;NOK;12.101;26.072;1211.0;18;16;000000000000000000000;
0x20;2011-12-11T06:32:28Z;NOK;NOK;12.101;25.844;1213.0;11;14;000000000000000000000;
0x20;2011-12-11T12:32:08Z;NOK;NOK;12.101;27.219;1212.0;13;10;000000000000000000000;
0x20;2011-12-11T18:32:28Z;NOK;NOK;12.101;26.545;1212.0;10;13;000000000000000000000;
0x20;2011-12-12T00:32:08Z;NOK;NOK;12.101;26.044;1209.0;12;25;000000000000000000000;
0x20;2011-12-12T06:32:28Z;NOK;NOK;12.101;25.844;1211.0;12;18;000000000000000000000;
0x20;2011-12-12T12:32:28Z;NOK;NOK;12.101;27.892;1222.0;24;23;000000000000000000000;
0x20;2011-12-12T18:32:08Z;NOK;NOK;12.101;27.073;1221.0;20;20;000000000000000000000;
0x20;2011-12-13T00:32:28Z;NOK;NOK;12.101;26.044;1216.0;23;19;000000000000000000000;
0x20;2011-12-13T06:32:28Z;NOK;NOK;12.101;25.872;1218.0;32;18;000000000000000000000;
0x20;2011-12-13T12:32:28Z;NOK;NOK;12.101;28.038;1202.0;13;21;000000000000000000000;
0x20;2011-12-13T18:32:08Z;NOK;NOK;12.101;26.755;1201.0;19;26;000000000000000000000;
0x20;2011-12-14T00:32:08Z;NOK;NOK;12.101;26.044;1195.0;19;15;000000000000000000000;
0x20;2011-12-14T06:32:28Z;NOK;NOK;12.101;25.808;1195.0;13;15;000000000000000000000;
0x20;2011-12-14T12:32:28Z;NOK;NOK;12.101;28.484;1209.0;31;18;000000000000000000000;
0x20;2011-12-14T18:32:08Z;NOK;NOK;12.101;27.984;1211.0;15;14;000000000000000000000;
0x20;2011-12-15T00:32:08Z;NOK;NOK;12.101;26.136;1210.0;25;33;000000000000000000000;
0x20;2011-12-15T06:32:08Z;NOK;NOK;12.101;25.872;1213.0;13;35;000000000000000000000;
0x20;2011-12-15T12:32:28Z;NOK;NOK;12.101;28.657;1225.0;26;29;000000000000000000000;
0x20;2011-12-15T18:32:28Z;NOK;NOK;12.101;28.366;1224.0;30;15;000000000000000000000;
0x20;2011-12-16T00:32:08Z;NOK;NOK;12.101;26.072;1223.0;26;21;000000000000000000000;
0x20;2011-12-16T06:32:08Z;NOK;NOK;12.101;25.872;1220.0;15;15;000000000000000000000;
0x20;2011-12-16T12:32:28Z;NOK;NOK;12.101;28.566;1229.0;17;18;000000000000000000000;
0x20;2011-12-16T18:32:28Z;NOK;NOK;12.101;26.664;1225.0;21;9;000000000000000000000;
0x20;2011-12-17T00:32:28Z;NOK;NOK;12.101;26.044;1218.0;14;23;000000000000000000000;
0x20;2011-12-17T06:32:08Z;NOK;NOK;12.101;25.872;1217.0;11;18;000000000000000000000;
0x20;2011-12-17T12:32:08Z;NOK;NOK;12.101;27.510;1224.0;24;11;000000000000000000000;
0x20;2011-12-17T18:32:28Z;NOK;NOK;12.101;26.427;1226.0;16;16;000000000000000000000;
0x20;2011-12-18T00:32:08Z;NOK;NOK;12.101;26.017;1226.0;16;18;000000000000000000000;
0x20;2011-12-18T06:32:28Z;NOK;NOK;12.101;25.780;1223.0;12;11;000000000000000000000;
0x20;2011-12-18T12:32:08Z;NOK;NOK;12.101;28.448;1227.0;12;12;000000000000000000000;
0x20;2011-12-18T18:32:28Z;NOK;NOK;12.101;27.046;1227.0;13;9;000000000000000000000;
0x20;2011-12-19T00:32:08Z;NOK;NOK;12.101;26.072;1226.0;16;13;000000000000000000000;
0x20;2011-12-19T06:32:28Z;NOK;NOK;12.101;25.926;1211.0;16;19;000000000000000000000;
0x20;2011-12-19T12:32:28Z;NOK;NOK;12.101;28.011;1216.0;13;18;000000000000000000000;
0x20;2011-12-19T18:32:08Z;NOK;NOK;12.101;28.366;1225.0;21;17;000000000000000000000;
0x20;2011-12-20T00:32:08Z;NOK;NOK;12.101;26.072;1220.0;18;19;000000000000000000000;
0x20;2011-12-20T06:32:28Z;NOK;NOK;12.101;25.872;1214.0;20;19;000000000000000000000;
0x20;2011-12-20T12:32:08Z;NOK;NOK;12.101;28.603;1220.0;17;20;000000000000000000000;
0x20;2011-12-20T18:32:08Z;NOK;NOK;12.101;27.892;1219.0;24;35;000000000000000000000;
0x20;2011-12-21T00:32:08Z;NOK;NOK;12.101;26.072;1212.0;24;18;000000000000000000000;
0x20;2011-12-21T06:32:08Z;NOK;NOK;12.101;25.808;1217.0;26;17;000000000000000000000;
0x20;2011-12-21T12:32:08Z;NOK;NOK;12.101;27.747;1222.0;17;19;000000000000000000000;
0x20;2011-12-21T18:32:28Z;NOK;NOK;12.101;26.718;1224.0;21;26;000000000000000000000;
0x20;2011-12-22T00:32:28Z;NOK;NOK;12.101;26.072;1219.0;32;21;000000000000000000000;
0x20;2011-12-22T06:32:28Z;NOK;NOK;12.101;25.899;1209.0;15;18;000000000000000000000;
0x20;2011-12-22T12:32:08Z;NOK;NOK;12.101;28.484;1220.0;11;11;000000000000000000000;
0x20;2011-12-22T18:32:28Z;NOK;NOK;12.101;26.308;1193.0;12;20;000000000000000000000;
0x20;2011-12-23T00:32:28Z;NOK;NOK;12.101;26.044;1198.0;16;21;000000000000000000000;
0x20;2011-12-23T06:32:28Z;NOK;NOK;12.101;25.780;1204.0;22;14;000000000000000000000;
0x20;2011-12-23T12:32:28Z;NOK;NOK;12.101;27.456;1220.0;24;19;000000000000000000000;
0x20;2011-12-23T18:32:28Z;NOK;NOK;12.101;26.545;1222.0;26;27;000000000000000000000;
0x20;2011-12-24T00:32:28Z;NOK;NOK;12.101;26.108;1216.0;20;17;000000000000000000000;
0x20;2011-12-24T06:32:28Z;NOK;NOK;12.101;25.872;1214.0;25;14;000000000000000000000;
0x20;2011-12-24T12:32:08Z;NOK;NOK;12.101;28.512;1222.0;26;14;000000000000000000000;
0x20;2011-12-24T18:32:28Z;NOK;NOK;12.101;26.718;1220.0;15;34;000000000000000000000;
0x20;2011-12-25T00:32:28Z;NOK;NOK;12.101;26.072;1218.0;14;16;000000000000000000000;
0x20;2011-12-25T06:32:28Z;NOK;NOK;12.101;25.899;1214.0;17;20;000000000000000000000;
0x20;2011-12-25T12:32:08Z;NOK;NOK;12.101;27.984;1223.0;21;20;000000000000000000000;
0x20;2011-12-25T18:32:08Z;NOK;NOK;12.101;26.955;1219.0;23;15;000000000000000000000;
0x20;2011-12-26T00:32:08Z;NOK;NOK;12.101;26.072;1217.0;16;23;000000000000000000000;
0x20;2011-12-26T06:32:08Z;NOK;NOK;12.101;25.844;1216.0;28;21;000000000000000000000;
0x20;2011-12-26T12:32:08Z;NOK;NOK;12.101;27.073;1219.0;28;28;000000000000000000000;
0x20;2011-12-26T18:32:28Z;NOK;NOK;12.101;26.755;1217.0;23;23;000000000000000000000;
0x20;2011-12-27T00:32:08Z;NOK;NOK;12.101;25.963;1214.0;29;21;000000000000000000000;
0x20;2011-12-27T06:32:28Z;NOK;NOK;12.101;25.753;1201.0;14;19;000000000000000000000;
0x20;2011-12-27T12:32:28Z;NOK;NOK;12.101;26.809;1205.0;17;21;000000000000000000000;
0x20;2011-12-27T18:32:28Z;NOK;NOK;12.101;26.336;1214.0;15;17;000000000000000000000;
0x20;2011-12-28T00:32:08Z;NOK;NOK;12.101;26.072;1221.0;26;12;000000000000000000000;
0x20;2011-12-28T06:32:08Z;NOK;NOK;12.101;25.780;1220.0;24;30;000000000000000000000;
0x20;2011-12-28T12:32:28Z;NOK;NOK;12.101;27.838;1229.0;20;23;000000000000000000000;
0x20;2011-12-28T18:32:08Z;NOK;NOK;12.101;28.366;1226.0;16;11;000000000000000000000;
0x20;2011-12-29T00:32:08Z;NOK;NOK;12.101;26.108;1218.0;18;27;000000000000000000000;
0x20;2011-12-29T06:32:08Z;NOK;NOK;12.101;25.963;1212.0;20;22;000000000000000000000;
0x20;2011-12-29T12:32:08Z;NOK;NOK;12.101;30.004;1227.0;30;22;000000000000000000000;
0x20;2011-12-29T18:32:28Z;NOK;NOK;12.101;27.019;1222.0;18;30;000000000000000000000;
0x20;2011-12-30T00:32:08Z;NOK;NOK;12.101;26.136;1218.0;15;13;000000000000000000000;
0x20;2011-12-30T06:32:28Z;NOK;NOK;12.101;25.926;1218.0;21;21;000000000000000000000;
0x20;2011-12-30T12:32:28Z;NOK;NOK;12.101;28.393;1227.0;24;24;000000000000000000000;
0x20;2011-12-30T18:32:08Z;NOK;NOK;12.101;26.782;1222.0;27;23;000000000000000000000;
0x20;2011-12-31T00:32:08Z;NOK;NOK;12.101;26.072;1217.0;31;16;000000000000000000000;
0x20;2011-12-31T06:32:08Z;NOK;NOK;12.101;25.872;1211.0;10;15;000000000000000000000;
0x20;2011-12-31T12:32:28Z;NOK;NOK;12.101;27.283;1213.0;19;11;000000000000000000000;
0x20;2011-12-31T18:32:28Z;NOK;NOK;12.101;26.491;1218.0;24;30;000000000000000000000;
0x20;2012-01-01T00:32:08Z;NOK;NOK;12.101;26.072;1217.0;16;16;000000000000000000000;
0x20;2012-01-01T06:32:08Z;NOK;NOK;12.101;25.844;1215.0;8;15;000000000000000000000;
0x20;2012-01-01T12:32:08Z;NOK;NOK;12.101;27.510;1202.0;18;17;000000000000000000000;
0x20;2012-01-01T18:32:28Z;NOK;NOK;12.101;26.982;1215.0;14;17;000000000000000000000;
0x20;2012-01-02T00:32:08Z;NOK;NOK;12.101;26.044;1204.0;12;10;000000000000000000000;
0x20;2012-01-02T06:32:08Z;NOK;NOK;12.101;25.844;1207.0;16;31;000000000000000000000;
0x20;2012-01-02T12:32:28Z;NOK;NOK;12.101;27.956;1214.0;26;20;000000000000000000000;
0x20;2012-01-02T18:32:28Z;NOK;NOK;12.101;26.836;1212.0;26;16;000000000000000000000;
0x20;2012-01-03T00:32:28Z;NOK;NOK;12.101;26.072;1207.0;22;25;000000000000000000000;
0x20;2012-01-03T06:32:08Z;NOK;NOK;12.101;25.872;1206.0;22;17;000000000000000000000;
0x20;2012-01-03T12:32:28Z;NOK;NOK;12.101;28.075;1211.0;25;18;000000000000000000000;
0x20;2012-01-03T18:32:28Z;NOK;NOK;12.101;27.100;1196.0;15;22;000000000000000000000;
0x20;2012-01-04T06:32:08Z;NOK;NOK;12.101;25.844;1193.0;17;16;000000000000000000000;
0x20;2012-01-04T12:32:28Z;NOK;NOK;12.101;27.865;1197.0;15;25;000000000000000000000;
0x20;2012-01-04T18:32:28Z;NOK;NOK;12.101;26.636;1198.0;17;15;000000000000000000000;
0x20;2012-01-05T00:32:28Z;NOK;NOK;12.101;26.072;1199.0;16;18;000000000000000000000;
0x20;2012-01-05T06:32:08Z;NOK;NOK;12.101;25.844;1197.0;19;14;000000000000000000000;
0x20;2012-01-05T12:32:08Z;NOK;NOK;12.101;27.811;1213.0;16;20;000000000000000000000;
0x20;2012-01-05T18:32:28Z;NOK;NOK;12.101;26.809;1211.0;17;13;000000000000000000000;
0x20;2012-01-06T00:32:08Z;NOK;NOK;12.101;26.072;1194.0;20;17;000000000000000000000;
0x20;2012-01-06T06:32:08Z;NOK;NOK;12.101;25.872;1193.0;25;21;000000000000000000000;
0x20;2012-01-06T12:32:08Z;NOK;NOK;12.101;27.774;1202.0;17;9;000000000000000000000;
0x20;2012-01-06T18:32:28Z;NOK;NOK;12.101;27.892;1221.0;16;20;000000000000000000000;
0x20;2012-01-07T00:32:08Z;NOK;NOK;12.101;26.108;1212.0;16;24;000000000000000000000;
0x20;2012-01-07T06:32:28Z;NOK;NOK;12.101;25.872;1212.0;27;28;000000000000000000000;
0x20;2012-01-07T12:32:28Z;NOK;NOK;12.101;28.921;1220.0;29;16;000000000000000000000;
0x20;2012-01-07T18:32:28Z;NOK;NOK;12.101;26.691;1218.0;35;17;000000000000000000000;
0x20;2012-01-08T00:32:08Z;NOK;NOK;12.101;26.072;1211.0;11;34;000000000000000000000;
0x20;2012-01-08T06:32:08Z;NOK;NOK;12.101;25.844;1211.0;18;19;000000000000000000000;
0x20;2012-01-08T12:32:28Z;NOK;NOK;12.101;27.628;1218.0;25;14;000000000000000000000;
0x20;2012-01-08T18:32:28Z;NOK;NOK;12.101;27.246;1220.0;16;13;000000000000000000000;
0x20;2012-01-09T00:32:28Z;NOK;NOK;12.101;26.072;1210.0;17;18;000000000000000000000;
0x20;2012-01-09T06:32:08Z;NOK;NOK;12.101;25.872;1205.0;14;13;000000000000000000000;
0x20;2012-01-09T12:32:28Z;NOK;NOK;12.101;28.684;1215.0;14;21;000000000000000000000;
0x20;2012-01-09T18:32:28Z;NOK;NOK;12.101;28.657;1204.0;25;13;000000000000000000000;
0x20;2012-01-10T00:32:28Z;NOK;NOK;12.101;26.072;1204.0;26;22;000000000000000000000;
0x20;2012-01-10T06:32:28Z;NOK;NOK;12.101;25.844;1206.0;23;12;000000000000000000000;
0x20;2012-01-10T12:32:28Z;NOK;NOK;12.101;28.539;1210.0;26;19;000000000000000000000;
0x20;2012-01-10T18:32:08Z;NOK;NOK;12.101;26.572;1212.0;18;13;000000000000000000000;
0x20;2012-01-11T00:32:08Z;NOK;NOK;12.101;26.072;1209.0;27;28;000000000000000000000;
0x20;2012-01-11T06:32:08Z;NOK;NOK;12.101;25.844;1209.0;26;11;000000000000000000000;
0x20;2012-01-11T12:32:28Z;NOK;NOK;12.101;27.984;1218.0;18;28;000000000000000000000;
0x20;2012-01-11T18:32:28Z;NOK;NOK;12.101;26.664;1216.0;25;15;000000000000000000000;
0x20;2012-01-12T00:32:28Z;NOK;NOK;12.101;26.072;1213.0;14;21;000000000000000000000;
0x20;2012-01-12T06:32:08Z;NOK;NOK;12.101;25.899;1209.0;24;31;000000000000000000000;
0x20;2012-01-12T12:32:28Z;NOK;NOK;12.101;27.283;1218.0;18;19;000000000000000000000;
0x20;2012-01-12T18:32:28Z;NOK;NOK;12.101;27.219;1219.0;14;15;000000000000000000000;
0x20;2012-01-13T00:32:08Z;NOK;NOK;12.101;26.044;1210.0;18;21;000000000000000000000;
0x20;2012-01-13T06:32:08Z;NOK;NOK;12.101;25.872;1204.0;20;30;000000000000000000000;
0x20;2012-01-13T12:32:28Z;NOK;NOK;12.101;28.366;1193.0;31;24;000000000000000000000;
0x20;2012-01-13T18:32:08Z;NOK;NOK;12.101;26.928;1187.0;15;18;000000000000000000000;
0x20;2012-01-14T00:32:28Z;NOK;NOK;12.101;26.072;1171.0;17;16;000000000000000000000;
0x20;2012-01-14T06:32:08Z;NOK;NOK;12.101;25.808;1171.0;15;24;000000000000000000000;
0x20;2012-01-14T12:32:28Z;NOK;NOK;12.101;27.128;1175.0;19;17;000000000000000000000;
0x20;2012-01-14T18:32:28Z;NOK;NOK;12.101;26.809;1185.0;11;9;000000000000000000000;
0x20;2012-01-15T00:32:08Z;NOK;NOK;12.101;26.108;1180.0;25;14;000000000000000000000;
0x20;2012-01-15T06:32:08Z;NOK;NOK;12.101;25.844;1182.0;14;15;000000000000000000000;
0x20;2012-01-15T12:32:28Z;NOK;NOK;12.101;27.310;1194.0;13;15;000000000000000000000;
0x20;2012-01-15T18:32:28Z;NOK;NOK;12.101;26.718;1199.0;17;21;000000000000000000000;
0x20;2012-01-16T00:32:08Z;NOK;NOK;12.101;26.108;1201.0;19;22;000000000000000000000;
0x20;2012-01-16T06:32:08Z;NOK;NOK;12.101;25.844;1204.0;20;17;000000000000000000000;
0x20;2012-01-16T12:32:28Z;NOK;NOK;12.101;28.129;1214.0;16;24;000000000000000000000;
0x20;2012-01-16T18:32:28Z;NOK;NOK;12.101;27.956;1215.0;17;25;000000000000000000000;
0x20;2012-01-17T00:32:28Z;NOK;NOK;12.101;26.108;1207.0;27;35;000000000000000000000;
0x20;2012-01-17T06:32:08Z;NOK;NOK;12.101;25.926;1208.0;29;25;000000000000000000000;
0x20;2012-01-17T12:32:28Z;NOK;NOK;12.101;28.129;1212.0;28;14;000000000000000000000;
0x20;2012-01-17T18:32:28Z;NOK;NOK;12.101;28.748;1210.0;26;29;000000000000000000000;
0x20;2012-01-18T00:32:28Z;NOK;NOK;12.101;26.108;1208.0;19;21;000000000000000000000;
0x20;2012-01-18T06:32:08Z;NOK;NOK;12.101;25.872;1206.0;27;15;000000000000000000000;
0x20;2012-01-18T12:32:28Z;NOK;NOK;12.101;27.811;1207.0;28;31;000000000000000000000;
0x20;2012-01-18T18:32:28Z;NOK;NOK;12.101;26.955;1214.0;20;24;000000000000000000000;
0x20;2012-01-19T00:32:28Z;NOK;NOK;12.101;26.108;1212.0;23;34;000000000000000000000;
0x20;2012-01-19T06:32:08Z;NOK;NOK;12.101;25.844;1211.0;9;30;000000000000000000000;
0x20;2012-01-19T12:32:08Z;NOK;NOK;12.101;27.128;1206.0;17;18;000000000000000000000;
0x20;2012-01-19T18:32:28Z;NOK;NOK;12.101;26.755;1208.0;14;24;000000000000000000000;
0x20;2012-01-20T00:32:28Z;NOK;NOK;12.101;26.108;1204.0;21;13;000000000000000000000;
0x20;2012-01-20T06:32:08Z;NOK;NOK;12.101;25.872;1202.0;11;15;000000000000000000000;
0x20;2012-01-20T12:32:08Z;NOK;NOK;12.101;27.192;1201.0;27;15;000000000000000000000;
0x20;2012-01-20T18:32:28Z;NOK;NOK;12.101;28.102;1210.0;15;11;000000000000000000000;
0x20;2012-01-21T00:32:28Z;NOK;NOK;12.101;26.136;1207.0;16;16;000000000000000000000;
0x20;2012-01-21T06:32:08Z;NOK;NOK;12.101;25.899;1205.0;14;17;000000000000000000000;
0x20;2012-01-21T12:32:28Z;NOK;NOK;12.101;28.366;1214.0;13;14;000000000000000000000;
0x20;2012-01-21T18:32:28Z;NOK;NOK;12.101;28.339;1210.0;16;9;000000000000000000000;
