"Data_type","Species","Capture_site","Seal_ID","D_DATE","LAT","LON","V_MASK"
"GPS","Pv","Baie de Somme (France)","S11","07/07/2019 10:15","50.250511","1.52081",0
"GPS","Pv","Baie de Somme (France)","S11","07/07/2019 10:35","50.250561","1.52084",0
"GPS","Pv","Baie de Somme (France)","S11","07/07/2019 11:15","50.250568","1.52083",0
"GPS","Pv","Baie de Somme (France)","S11","07/07/2019 11:33","50.251289","1.52529",0
"GPS","Pv","Baie de Somme (France)","S11","07/07/2019 11:44","50.251171","1.52712",0
"GPS","Pv","Baie de Somme (France)","S11","07/07/2019 12:08","50.250031","1.52909",0
"GPS","Pv","Baie de Somme (France)","S11","07/07/2019 12:18","50.249859","1.52926",0
"GPS","Pv","Baie de Somme (France)","S11","07/07/2019 12:39","50.248058","1.53059",0
"GPS","Pv","Baie de Somme (France)","S11","07/07/2019 12:59","50.248039","1.53032",0
"GPS","Pv","Baie de Somme (France)","S11","07/07/2019 13:10","50.248909","1.52996",0
"GPS","Pv","Baie de Somme (France)","S11","07/07/2019 13:23","50.24995","1.52921",0
"GPS","Pv","Baie de Somme (France)","S11","07/07/2019 15:09","50.278221","1.4867",0
"GPS","Pv","Baie de Somme (France)","S11","07/07/2019 15:21","50.285332","1.47886",0
"GPS","Pv","Baie de Somme (France)","S11","07/07/2019 15:57","50.304039","1.46272",0
"GPS","Pv","Baie de Somme (France)","S11","07/07/2019 18:26","50.32692","1.44219",0
"GPS","Pv","Baie de Somme (France)","S11","07/07/2019 19:40","50.33326","1.42031",0
"GPS","Pv","Baie de Somme (France)","S11","07/07/2019 20:05","50.329948","1.41085",0
"GPS","Pv","Baie de Somme (France)","S11","07/07/2019 20:16","50.324009","1.40736",0
"GPS","Pv","Baie de Somme (France)","S11","07/07/2019 21:14","50.30344","1.39739",0
"GPS","Pv","Baie de Somme (France)","S11","07/07/2019 22:02","50.295601","1.38174",0
"GPS","Pv","Baie de Somme (France)","S11","07/07/2019 23:08","50.282372","1.38602",0
"GPS","Pv","Baie de Somme (France)","S11","07/07/2019 23:18","50.28154","1.38799",0
"GPS","Pv","Baie de Somme (France)","S11","07/07/2019 23:40","50.28429","1.38809",0
"GPS","Pv","Baie de Somme (France)","S11","07/07/2019 23:51","50.288052","1.38418",0
"GPS","Pv","Baie de Somme (France)","S11","08/07/2019 01:06","50.317982","1.37115",0
"GPS","Pv","Baie de Somme (France)","S11","08/07/2019 02:56","50.32552","1.36914",0
"GPS","Pv","Baie de Somme (France)","S11","08/07/2019 04:47","50.320801","1.37211",0
"GPS","Pv","Baie de Somme (France)","S11","08/07/2019 05:23","50.323559","1.38084",0
"GPS","Pv","Baie de Somme (France)","S11","08/07/2019 05:46","50.320122","1.38632",0
"GPS","Pv","Baie de Somme (France)","S11","08/07/2019 05:59","50.31562","1.388",0
"GPS","Pv","Baie de Somme (France)","S11","08/07/2019 06:38","50.306332","1.39714",0
"GPS","Pv","Baie de Somme (France)","S11","08/07/2019 06:52","50.30302","1.4022",0
"GPS","Pv","Baie de Somme (France)","S11","08/07/2019 07:05","50.299801","1.40657",0
"GPS","Pv","Baie de Somme (France)","S11","08/07/2019 07:16","50.299149","1.41053",0
"GPS","Pv","Baie de Somme (France)","S11","08/07/2019 07:27","50.293671","1.41561",0
"GPS","Pv","Baie de Somme (France)","S11","08/07/2019 07:38","50.287891","1.42346",0
"GPS","Pv","Baie de Somme (France)","S11","08/07/2019 07:49","50.283272","1.43249",0
"GPS","Pv","Baie de Somme (France)","S11","08/07/2019 08:00","50.278519","1.44158",0
"GPS","Pv","Baie de Somme (France)","S11","08/07/2019 08:11","50.274261","1.45029",0
"GPS","Pv","Baie de Somme (France)","S11","08/07/2019 08:21","50.269749","1.45865",0
"GPS","Pv","Baie de Somme (France)","S11","08/07/2019 08:32","50.264221","1.46893",0
"GPS","Pv","Baie de Somme (France)","S11","08/07/2019 08:44","50.258099","1.48034",0
"GPS","Pv","Baie de Somme (France)","S11","08/07/2019 09:07","50.249062","1.49887",0
"GPS","Pv","Baie de Somme (France)","S11","08/07/2019 09:19","50.254131","1.50605",0
"GPS","Pv","Baie de Somme (France)","S11","08/07/2019 09:29","50.250542","1.50387",0
"GPS","Pv","Baie de Somme (France)","S11","08/07/2019 09:39","50.25383","1.50586",0
"GPS","Pv","Baie de Somme (France)","S11","08/07/2019 09:49","50.25285","1.50627",0
"GPS","Pv","Baie de Somme (France)","S11","08/07/2019 09:59","50.252769","1.50489",0
"GPS","Pv","Baie de Somme (France)","S11","08/07/2019 10:09","50.256081","1.50723",0
"GPS","Pv","Baie de Somme (France)","S11","08/07/2019 10:19","50.256962","1.51029",0
"GPS","Pv","Baie de Somme (France)","S11","08/07/2019 10:29","50.252769","1.50857",0
"GPS","Pv","Baie de Somme (France)","S11","08/07/2019 10:39","50.25013","1.51027",0
"GPS","Pv","Baie de Somme (France)","S11","08/07/2019 10:59","50.25193","1.51839",0
"GPS","Pv","Baie de Somme (France)","S11","08/07/2019 11:19","50.249802","1.51814",0
"GPS","Pv","Baie de Somme (France)","S11","08/07/2019 11:39","50.249409","1.51912",0
"GPS","Pv","Baie de Somme (France)","S11","08/07/2019 11:59","50.249592","1.51911",0
"GPS","Pv","Baie de Somme (France)","S11","08/07/2019 12:29","50.249649","1.53143",0
"GPS","Pv","Baie de Somme (France)","S11","08/07/2019 12:41","50.250511","1.52901",0
"GPS","Pv","Baie de Somme (France)","S11","08/07/2019 12:51","50.250801","1.52495",0
"GPS","Pv","Baie de Somme (France)","S11","08/07/2019 13:02","50.249119","1.52973",0
"GPS","Pv","Baie de Somme (France)","S11","08/07/2019 13:27","50.24781","1.53122",0
"GPS","Pv","Baie de Somme (France)","S11","08/07/2019 13:50","50.248589","1.53056",0
"GPS","Pv","Baie de Somme (France)","S11","08/07/2019 14:00","50.247398","1.53121",0
"GPS","Pv","Baie de Somme (France)","S11","08/07/2019 14:35","50.248901","1.52988",0
"GPS","Pv","Baie de Somme (France)","S11","08/07/2019 14:45","50.248219","1.53376",0
"GPS","Pv","Baie de Somme (France)","S11","08/07/2019 15:35","50.24752","1.52888",0
"GPS","Pv","Baie de Somme (France)","S11","08/07/2019 15:49","50.24197","1.52761",0
"GPS","Pv","Baie de Somme (France)","S11","08/07/2019 16:00","50.23769","1.52967",0
"GPS","Pv","Baie de Somme (France)","S11","08/07/2019 16:33","50.25045","1.53455",0
"GPS","Pv","Baie de Somme (France)","S11","08/07/2019 16:43","50.247581","1.52653",0
"GPS","Pv","Baie de Somme (France)","S11","08/07/2019 16:53","50.2435","1.5255",0
"GPS","Pv","Baie de Somme (France)","S11","08/07/2019 17:03","50.239449","1.53134",0
"GPS","Pv","Baie de Somme (France)","S11","08/07/2019 17:13","50.239479","1.53111",0
"GPS","Pv","Baie de Somme (France)","S11","08/07/2019 17:33","50.239368","1.53134",0
"GPS","Pv","Baie de Somme (France)","S11","08/07/2019 17:53","50.239479","1.53119",0
"GPS","Pv","Baie de Somme (France)","S11","08/07/2019 18:13","50.239491","1.53117",0
"GPS","Pv","Baie de Somme (France)","S11","08/07/2019 18:33","50.24614","1.52959",0
"GPS","Pv","Baie de Somme (France)","S11","08/07/2019 18:53","50.246281","1.52949",0
"GPS","Pv","Baie de Somme (France)","S11","08/07/2019 19:33","50.246132","1.53016",0
"GPS","Pv","Baie de Somme (France)","S11","08/07/2019 19:53","50.246391","1.52958",0
"GPS","Pv","Baie de Somme (France)","S11","08/07/2019 20:13","50.251221","1.52588",0
"GPS","Pv","Baie de Somme (France)","S11","08/07/2019 20:23","50.250721","1.52059",0
"GPS","Pv","Baie de Somme (France)","S11","08/07/2019 20:43","50.25021","1.52154",0
"GPS","Pv","Baie de Somme (France)","S11","08/07/2019 21:03","50.25108","1.52264",0
"GPS","Pv","Baie de Somme (France)","S11","08/07/2019 21:23","50.250519","1.5223",0
"GPS","Pv","Baie de Somme (France)","S11","08/07/2019 21:43","50.25095","1.52286",0
"GPS","Pv","Baie de Somme (France)","S11","08/07/2019 22:03","50.250931","1.52287",0
"GPS","Pv","Baie de Somme (France)","S11","08/07/2019 22:23","50.250549","1.52153",0
"GPS","Pv","Baie de Somme (France)","S11","08/07/2019 22:43","50.250469","1.52154",0
"GPS","Pv","Baie de Somme (France)","S11","08/07/2019 23:03","50.25087","1.52149",0
"GPS","Pv","Baie de Somme (France)","S11","08/07/2019 23:23","50.250488","1.52139",0
"GPS","Pv","Baie de Somme (France)","S11","08/07/2019 23:43","50.250401","1.52159",0
"GPS","Pv","Baie de Somme (France)","S11","09/07/2019 00:03","50.250519","1.52144",0
"GPS","Pv","Baie de Somme (France)","S11","09/07/2019 00:42","50.25161","1.52277",0
"GPS","Pv","Baie de Somme (France)","S11","09/07/2019 00:52","50.25174","1.52601",0
"GPS","Pv","Baie de Somme (France)","S11","09/07/2019 01:03","50.2505","1.52607",0
"GPS","Pv","Baie de Somme (France)","S11","09/07/2019 01:35","50.24873","1.53004",0
"GPS","Pv","Baie de Somme (France)","S11","09/07/2019 01:46","50.250301","1.5259",0
"GPS","Pv","Baie de Somme (France)","S11","09/07/2019 02:21","50.247459","1.53123",0
"GPS","Pv","Baie de Somme (France)","S11","09/07/2019 02:31","50.24828","1.53001",0
"GPS","Pv","Baie de Somme (France)","S11","09/07/2019 02:42","50.24823","1.53083",0
"GPS","Pv","Baie de Somme (France)","S11","09/07/2019 02:53","50.24749","1.53159",0
"GPS","Pv","Baie de Somme (France)","S11","09/07/2019 03:37","50.25135","1.52628",0
"GPS","Pv","Baie de Somme (France)","S11","09/07/2019 03:55","50.251049","1.52611",0
"GPS","Pv","Baie de Somme (France)","S11","09/07/2019 04:34","50.26157","1.51468",0
"GPS","Pv","Baie de Somme (France)","S11","09/07/2019 05:29","50.289349","1.47662",0
"GPS","Pv","Baie de Somme (France)","S11","09/07/2019 06:06","50.302509","1.46294",0
"GPS","Pv","Baie de Somme (France)","S11","09/07/2019 06:21","50.309841","1.45773",0
"GPS","Pv","Baie de Somme (France)","S11","09/07/2019 06:54","50.31522","1.44518",0
"GPS","Pv","Baie de Somme (France)","S11","09/07/2019 10:14","50.335361","1.45287",0
"GPS","Pv","Baie de Somme (France)","S11","09/07/2019 13:05","50.364159","1.44636",0
"GPS","Pv","Baie de Somme (France)","S11","09/07/2019 13:43","50.37529","1.44703",0
"GPS","Pv","Baie de Somme (France)","S11","09/07/2019 15:23","50.37059","1.43143",0
"GPS","Pv","Baie de Somme (France)","S11","09/07/2019 15:48","50.366951","1.44148",0
"GPS","Pv","Baie de Somme (France)","S11","09/07/2019 18:21","50.350521","1.41559",0
"GPS","Pv","Baie de Somme (France)","S11","09/07/2019 21:10","50.346088","1.40212",0
"GPS","Pv","Baie de Somme (France)","S11","09/07/2019 22:31","50.340981","1.40363",0
"GPS","Pv","Baie de Somme (France)","S11","09/07/2019 22:43","50.332588","1.40642",0
"GPS","Pv","Baie de Somme (France)","S11","09/07/2019 22:54","50.323639","1.40873",0
"GPS","Pv","Baie de Somme (France)","S11","09/07/2019 23:14","50.30785","1.41784",0
"GPS","Pv","Baie de Somme (France)","S11","09/07/2019 23:25","50.299889","1.42224",0
"GPS","Pv","Baie de Somme (France)","S11","09/07/2019 23:36","50.292149","1.42669",0
"GPS","Pv","Baie de Somme (France)","S11","09/07/2019 23:47","50.284111","1.43248",0
"GPS","Pv","Baie de Somme (France)","S11","09/07/2019 23:58","50.276669","1.44053",0
"GPS","Pv","Baie de Somme (France)","S11","10/07/2019 00:09","50.269489","1.44803",0
"GPS","Pv","Baie de Somme (France)","S11","10/07/2019 00:19","50.264809","1.45725",0
"GPS","Pv","Baie de Somme (France)","S11","10/07/2019 00:53","50.24855","1.48273",0
"GPS","Pv","Baie de Somme (France)","S11","10/07/2019 01:05","50.246368","1.49602",0
"GPS","Pv","Baie de Somme (France)","S11","10/07/2019 01:16","50.247349","1.50788",0
"GPS","Pv","Baie de Somme (France)","S11","10/07/2019 01:26","50.251011","1.52016",0
"GPS","Pv","Baie de Somme (France)","S11","10/07/2019 01:36","50.250912","1.52939",0
"GPS","Pv","Baie de Somme (France)","S11","10/07/2019 01:46","50.25124","1.52931",0
"GPS","Pv","Baie de Somme (France)","S11","10/07/2019 02:01","50.250622","1.52862",0
"GPS","Pv","Baie de Somme (France)","S11","10/07/2019 02:22","50.249069","1.5296",0
"GPS","Pv","Baie de Somme (France)","S11","10/07/2019 02:33","50.248692","1.53015",0
"GPS","Pv","Baie de Somme (France)","S11","10/07/2019 02:44","50.248268","1.53054",0
"GPS","Pv","Baie de Somme (France)","S11","10/07/2019 02:54","50.248192","1.53081",0
"GPS","Pv","Baie de Somme (France)","S11","10/07/2019 03:04","50.246479","1.53226",0
"GPS","Pv","Baie de Somme (France)","S11","10/07/2019 03:14","50.246269","1.53291",0
"GPS","Pv","Baie de Somme (France)","S11","10/07/2019 03:25","50.24884","1.52941",0
"GPS","Pv","Baie de Somme (France)","S11","10/07/2019 03:58","50.24435","1.53654",0
"GPS","Pv","Baie de Somme (France)","S11","10/07/2019 04:08","50.246529","1.5332",0
"GPS","Pv","Baie de Somme (France)","S11","10/07/2019 05:01","50.247719","1.52758",0
"GPS","Pv","Baie de Somme (France)","S11","10/07/2019 05:13","50.243328","1.52942",0
"GPS","Pv","Baie de Somme (France)","S11","10/07/2019 05:44","50.240292","1.52928",0
"GPS","Pv","Baie de Somme (France)","S11","10/07/2019 05:55","50.240139","1.52926",0
"GPS","Pv","Baie de Somme (France)","S11","10/07/2019 06:05","50.239498","1.53116",0
"GPS","Pv","Baie de Somme (France)","S11","10/07/2019 06:15","50.239422","1.53095",0
"GPS","Pv","Baie de Somme (France)","S11","10/07/2019 06:35","50.23946","1.53099",0
"GPS","Pv","Baie de Somme (France)","S11","10/07/2019 06:55","50.239521","1.53088",0
"GPS","Pv","Baie de Somme (France)","S11","10/07/2019 07:15","50.239429","1.53117",0
"GPS","Pv","Baie de Somme (France)","S11","10/07/2019 07:35","50.239738","1.53093",0
"GPS","Pv","Baie de Somme (France)","S11","10/07/2019 07:55","50.239819","1.5315",0
"GPS","Pv","Baie de Somme (France)","S11","10/07/2019 08:05","50.245899","1.53009",0
"GPS","Pv","Baie de Somme (France)","S11","10/07/2019 08:25","50.246361","1.5297",0
"GPS","Pv","Baie de Somme (France)","S11","10/07/2019 08:45","50.2463","1.52987",0
"GPS","Pv","Baie de Somme (France)","S11","10/07/2019 09:05","50.246368","1.52996",0
"GPS","Pv","Baie de Somme (France)","S11","10/07/2019 09:25","50.250809","1.5278",0
"GPS","Pv","Baie de Somme (France)","S11","10/07/2019 09:35","50.25079","1.52211",0
"GPS","Pv","Baie de Somme (France)","S11","10/07/2019 09:55","50.250729","1.52204",0
"GPS","Pv","Baie de Somme (France)","S11","10/07/2019 10:15","50.25074","1.52201",0
"GPS","Pv","Baie de Somme (France)","S11","10/07/2019 10:35","50.2505","1.52202",0
"GPS","Pv","Baie de Somme (France)","S11","10/07/2019 10:55","50.25069","1.52187",0
"GPS","Pv","Baie de Somme (France)","S11","10/07/2019 11:15","50.250648","1.52186",0
"GPS","Pv","Baie de Somme (France)","S11","10/07/2019 11:35","50.25071","1.52199",0
"GPS","Pv","Baie de Somme (France)","S11","10/07/2019 11:55","50.25074","1.52161",0
"GPS","Pv","Baie de Somme (France)","S11","10/07/2019 12:15","50.250778","1.52174",0
"GPS","Pv","Baie de Somme (France)","S11","10/07/2019 12:35","50.250702","1.52159",0
"GPS","Pv","Baie de Somme (France)","S11","10/07/2019 12:55","50.25071","1.52152",0
"GPS","Pv","Baie de Somme (France)","S11","10/07/2019 13:15","50.250721","1.52176",0
"GPS","Pv","Baie de Somme (France)","S11","10/07/2019 13:35","50.25071","1.52207",0
"GPS","Pv","Baie de Somme (France)","S11","10/07/2019 13:55","50.250599","1.52173",0
"GPS","Pv","Baie de Somme (France)","S11","10/07/2019 14:15","50.250481","1.52197",0
"GPS","Pv","Baie de Somme (France)","S11","10/07/2019 14:26","50.248959","1.53102",0
"GPS","Pv","Baie de Somme (France)","S12","25/05/2019 08:04","50.233959","1.52289",0
"GPS","Pv","Baie de Somme (France)","S12","25/05/2019 08:14","50.233871","1.52324",0
"GPS","Pv","Baie de Somme (France)","S12","25/05/2019 08:24","50.23391","1.52298",0
"GPS","Pv","Baie de Somme (France)","S12","25/05/2019 08:34","50.23399","1.52309",0
"GPS","Pv","Baie de Somme (France)","S12","25/05/2019 08:44","50.234032","1.52341",0
"GPS","Pv","Baie de Somme (France)","S12","25/05/2019 08:54","50.233952","1.5231",0
"GPS","Pv","Baie de Somme (France)","S12","25/05/2019 09:04","50.233921","1.52304",0
"GPS","Pv","Baie de Somme (France)","S12","25/05/2019 09:24","50.234081","1.52334",0
"GPS","Pv","Baie de Somme (France)","S12","25/05/2019 09:34","50.234009","1.5233",0
"GPS","Pv","Baie de Somme (France)","S12","25/05/2019 09:44","50.23391","1.5228",0
"GPS","Pv","Baie de Somme (France)","S12","25/05/2019 10:04","50.23394","1.52349",0
"GPS","Pv","Baie de Somme (France)","S12","25/05/2019 10:14","50.23399","1.52312",0
"GPS","Pv","Baie de Somme (France)","S12","25/05/2019 10:34","50.233292","1.51157",0
"GPS","Pv","Baie de Somme (France)","S12","25/05/2019 10:44","50.232811","1.50956",0
"GPS","Pv","Baie de Somme (France)","S12","25/05/2019 10:54","50.232712","1.50936",0
"GPS","Pv","Baie de Somme (France)","S12","25/05/2019 11:25","50.230831","1.51701",0
"GPS","Pv","Baie de Somme (France)","S12","25/05/2019 11:35","50.233219","1.52673",0
"GPS","Pv","Baie de Somme (France)","S12","25/05/2019 11:45","50.233749","1.52739",0
"GPS","Pv","Baie de Somme (France)","S12","25/05/2019 11:55","50.233009","1.52561",0
"GPS","Pv","Baie de Somme (France)","S12","25/05/2019 12:05","50.231441","1.52253",0
"GPS","Pv","Baie de Somme (France)","S12","25/05/2019 12:18","50.229488","1.52226",0
"GPS","Pv","Baie de Somme (France)","S12","25/05/2019 12:28","50.230282","1.52063",0
"GPS","Pv","Baie de Somme (France)","S12","25/05/2019 12:38","50.23064","1.51725",0
"GPS","Pv","Baie de Somme (France)","S12","25/05/2019 12:50","50.2299","1.51363",0
"GPS","Pv","Baie de Somme (France)","S12","25/05/2019 13:18","50.229069","1.51512",0
"GPS","Pv","Baie de Somme (France)","S12","25/05/2019 13:49","50.227001","1.51349",0
"GPS","Pv","Baie de Somme (France)","S12","25/05/2019 14:09","50.223381","1.50641",0
"GPS","Pv","Baie de Somme (France)","S12","25/05/2019 14:24","50.22036","1.50419",0
"GPS","Pv","Baie de Somme (France)","S12","25/05/2019 14:35","50.216129","1.50303",0
"GPS","Pv","Baie de Somme (France)","S12","25/05/2019 16:12","50.203499","1.50022",0
"GPS","Pv","Baie de Somme (France)","S12","25/05/2019 16:36","50.196571","1.48811",0
"GPS","Pv","Baie de Somme (France)","S12","25/05/2019 16:52","50.19371","1.47869",0
"GPS","Pv","Baie de Somme (France)","S12","25/05/2019 17:02","50.191132","1.47269",0
"GPS","Pv","Baie de Somme (France)","S12","25/05/2019 17:22","50.184761","1.46495",0
"GPS","Pv","Baie de Somme (France)","S12","25/05/2019 17:32","50.179871","1.4591",0
"GPS","Pv","Baie de Somme (France)","S12","25/05/2019 17:43","50.174599","1.45407",0
"GPS","Pv","Baie de Somme (France)","S12","25/05/2019 18:44","50.145458","1.43009",0
"GPS","Pv","Baie de Somme (France)","S12","25/05/2019 18:56","50.14082","1.4234",0
"GPS","Pv","Baie de Somme (France)","S12","25/05/2019 19:06","50.135738","1.4179",0
"GPS","Pv","Baie de Somme (France)","S12","25/05/2019 19:19","50.12598","1.41198",0
"GPS","Pv","Baie de Somme (France)","S12","25/05/2019 19:58","50.09906","1.39862",0
"GPS","Pv","Baie de Somme (France)","S12","25/05/2019 20:12","50.091148","1.3948",0
"GPS","Pv","Baie de Somme (France)","S12","25/05/2019 20:59","50.085991","1.38278",0
"GPS","Pv","Baie de Somme (France)","S12","25/05/2019 21:32","50.080589","1.3682",0
"GPS","Pv","Baie de Somme (France)","S12","25/05/2019 21:45","50.083359","1.3619",0
"GPS","Pv","Baie de Somme (France)","S12","25/05/2019 22:10","50.08606","1.3542",0
"GPS","Pv","Baie de Somme (France)","S12","25/05/2019 22:22","50.087749","1.35177",0
"GPS","Pv","Baie de Somme (France)","S12","25/05/2019 22:35","50.090721","1.35042",0
"GPS","Pv","Baie de Somme (France)","S12","25/05/2019 23:13","50.094719","1.3497",0
"GPS","Pv","Baie de Somme (France)","S12","25/05/2019 23:27","50.09605","1.35062",0
"GPS","Pv","Baie de Somme (France)","S12","25/05/2019 23:41","50.097408","1.34904",0
"GPS","Pv","Baie de Somme (France)","S12","25/05/2019 23:54","50.097252","1.34797",0
"GPS","Pv","Baie de Somme (France)","S12","26/05/2019 00:07","50.096069","1.35146",0
"GPS","Pv","Baie de Somme (France)","S12","26/05/2019 00:20","50.094151","1.35145",0
"GPS","Pv","Baie de Somme (France)","S12","26/05/2019 00:56","50.08976","1.34737",0
"GPS","Pv","Baie de Somme (France)","S12","26/05/2019 01:19","50.087261","1.3504",0
"GPS","Pv","Baie de Somme (France)","S12","26/05/2019 01:45","50.08559","1.35752",0
"GPS","Pv","Baie de Somme (France)","S12","26/05/2019 01:59","50.083031","1.35904",0
"GPS","Pv","Baie de Somme (France)","S12","26/05/2019 02:09","50.081532","1.36014",0
"GPS","Pv","Baie de Somme (France)","S12","26/05/2019 02:22","50.083012","1.35552",0
"GPS","Pv","Baie de Somme (France)","S12","26/05/2019 02:33","50.08284","1.35352",0
"GPS","Pv","Baie de Somme (France)","S12","26/05/2019 03:09","50.08123","1.36516",0
"GPS","Pv","Baie de Somme (France)","S12","26/05/2019 03:22","50.078838","1.36964",0
"GPS","Pv","Baie de Somme (France)","S12","26/05/2019 03:33","50.079079","1.37918",0
"GPS","Pv","Baie de Somme (France)","S12","26/05/2019 03:43","50.081829","1.38578",0
"GPS","Pv","Baie de Somme (France)","S12","26/05/2019 03:54","50.085701","1.39164",0
"GPS","Pv","Baie de Somme (France)","S12","26/05/2019 04:06","50.086521","1.39722",0
"GPS","Pv","Baie de Somme (France)","S12","26/05/2019 04:16","50.090118","1.39916",0
"GPS","Pv","Baie de Somme (France)","S12","26/05/2019 04:49","50.09446","1.40464",0
"GPS","Pv","Baie de Somme (France)","S12","26/05/2019 04:59","50.09547","1.40592",0
"GPS","Pv","Baie de Somme (France)","S12","26/05/2019 05:09","50.09943","1.40907",0
"GPS","Pv","Baie de Somme (France)","S12","26/05/2019 05:32","50.11235","1.41566",0
"GPS","Pv","Baie de Somme (France)","S12","26/05/2019 05:42","50.11903","1.41888",0
"GPS","Pv","Baie de Somme (France)","S12","26/05/2019 05:53","50.126461","1.42379",0
"GPS","Pv","Baie de Somme (France)","S12","26/05/2019 06:03","50.133732","1.43062",0
"GPS","Pv","Baie de Somme (France)","S12","26/05/2019 06:14","50.141319","1.43529",0
"GPS","Pv","Baie de Somme (France)","S12","26/05/2019 06:24","50.148701","1.43915",0
"GPS","Pv","Baie de Somme (France)","S12","26/05/2019 06:34","50.156021","1.44172",0
"GPS","Pv","Baie de Somme (France)","S12","26/05/2019 06:55","50.171089","1.45417",0
"GPS","Pv","Baie de Somme (France)","S12","26/05/2019 07:19","50.18428","1.47211",0
"GPS","Pv","Baie de Somme (France)","S12","26/05/2019 07:30","50.18996","1.48073",0
"GPS","Pv","Baie de Somme (France)","S12","26/05/2019 07:41","50.19635","1.48818",0
"GPS","Pv","Baie de Somme (France)","S12","26/05/2019 07:51","50.202759","1.49536",0
"GPS","Pv","Baie de Somme (France)","S12","26/05/2019 08:03","50.20966","1.50223",0
"GPS","Pv","Baie de Somme (France)","S12","26/05/2019 08:13","50.216358","1.50178",0
"GPS","Pv","Baie de Somme (France)","S12","26/05/2019 08:24","50.21801","1.49697",0
"GPS","Pv","Baie de Somme (France)","S12","26/05/2019 08:36","50.22583","1.50482",0
"GPS","Pv","Baie de Somme (France)","S12","26/05/2019 08:48","50.231258","1.5103",0
"GPS","Pv","Baie de Somme (France)","S12","26/05/2019 08:58","50.23193","1.52079",0
"GPS","Pv","Baie de Somme (France)","S12","26/05/2019 09:08","50.23386","1.52337",0
"GPS","Pv","Baie de Somme (France)","S12","26/05/2019 09:18","50.233761","1.52316",0
"GPS","Pv","Baie de Somme (France)","S12","26/05/2019 09:38","50.234009","1.52329",0
"GPS","Pv","Baie de Somme (France)","S12","26/05/2019 09:58","50.233891","1.52333",0
"GPS","Pv","Baie de Somme (France)","S12","26/05/2019 10:18","50.233959","1.52346",0
"GPS","Pv","Baie de Somme (France)","S12","26/05/2019 10:38","50.23391","1.5234",0
"GPS","Pv","Baie de Somme (France)","S12","26/05/2019 10:58","50.233841","1.52359",0
"GPS","Pv","Baie de Somme (France)","S12","26/05/2019 11:18","50.234009","1.52315",0
"GPS","Pv","Baie de Somme (France)","S12","26/05/2019 11:38","50.233971","1.52323",0
"GPS","Pv","Baie de Somme (France)","S12","26/05/2019 12:18","50.234348","1.52313",0
"GPS","Pv","Baie de Somme (France)","S12","26/05/2019 13:18","50.23423","1.52424",0
"GPS","Pv","Baie de Somme (France)","S12","26/05/2019 13:28","50.233139","1.53114",0
"GPS","Pv","Baie de Somme (France)","S12","26/05/2019 14:19","50.233028","1.56261",0
"GPS","Pv","Baie de Somme (France)","S12","26/05/2019 14:31","50.231949","1.55998",0
"GPS","Pv","Baie de Somme (France)","S12","26/05/2019 14:41","50.23222","1.55316",0
"GPS","Pv","Baie de Somme (France)","S12","26/05/2019 14:51","50.231319","1.55794",0
"GPS","Pv","Baie de Somme (France)","S12","26/05/2019 15:20","50.22998","1.55768",0
"GPS","Pv","Baie de Somme (France)","S12","26/05/2019 15:30","50.229939","1.55778",0
"GPS","Pv","Baie de Somme (France)","S12","26/05/2019 15:42","50.229488","1.55649",0
"GPS","Pv","Baie de Somme (France)","S12","26/05/2019 16:22","50.22821","1.55683",0
"GPS","Pv","Baie de Somme (France)","S12","26/05/2019 16:49","50.229141","1.55738",0
"GPS","Pv","Baie de Somme (France)","S12","26/05/2019 16:59","50.227211","1.55595",0
"GPS","Pv","Baie de Somme (France)","S12","26/05/2019 17:19","50.2173","1.54889",0
"GPS","Pv","Baie de Somme (France)","S12","26/05/2019 17:30","50.21582","1.54501",0
"GPS","Pv","Baie de Somme (France)","S12","26/05/2019 17:40","50.215649","1.54504",0
"GPS","Pv","Baie de Somme (France)","S12","26/05/2019 17:53","50.217461","1.55093",0
"GPS","Pv","Baie de Somme (France)","S12","26/05/2019 18:07","50.22163","1.5552",0
"GPS","Pv","Baie de Somme (France)","S12","26/05/2019 18:17","50.225121","1.55819",0
"GPS","Pv","Baie de Somme (France)","S12","26/05/2019 18:27","50.22541","1.55799",0
"GPS","Pv","Baie de Somme (France)","S12","26/05/2019 18:43","50.223728","1.55695",0
"GPS","Pv","Baie de Somme (France)","S12","26/05/2019 18:55","50.220329","1.55613",0
"GPS","Pv","Baie de Somme (France)","S12","26/05/2019 19:05","50.217831","1.54988",0
"GPS","Pv","Baie de Somme (France)","S12","26/05/2019 19:15","50.218441","1.55201",0
"GPS","Pv","Baie de Somme (France)","S12","26/05/2019 19:25","50.218498","1.55203",0
"GPS","Pv","Baie de Somme (France)","S12","26/05/2019 19:45","50.218479","1.5518",0
"GPS","Pv","Baie de Somme (France)","S12","26/05/2019 20:05","50.21817","1.55172",0
"GPS","Pv","Baie de Somme (France)","S12","26/05/2019 20:25","50.218182","1.55159",0
"GPS","Pv","Baie de Somme (France)","S12","26/05/2019 20:45","50.21838","1.5515",0
"GPS","Pv","Baie de Somme (France)","S12","26/05/2019 21:05","50.2183","1.55201",0
"GPS","Pv","Baie de Somme (France)","S12","26/05/2019 21:25","50.218102","1.55186",0
