PLATFORM;DATE (yyyy-mm-ddThh:mi:ssZ);LATITUDE (degree_north);LONGITUDE (degree_east);Voltage (V);Energy (mAh);No water ();Slot Id ();Current (mA);Internal temperature (°C);Internal pressure (mBars);SD Card Free (bytes);Slot Id ();Current (mA);Internal temperature (°C);Internal pressure (mBars);SD Card Free (bytes);Slot Id ();Current (mA);Internal temperature (°C);Internal pressure (mBars);SD Card Free (bytes);Slot Id ();Current (mA);Internal temperature (°C);Internal pressure (mBars);SD Card Free (bytes);Slot Id ();Current (mA);Internal temperature (°C);Internal pressure (mBars);SD Card Free (bytes)
EMSO-Azores-SeamonEast;2021-12-19T16:01:01Z;37.288;-32.275;28.376;000162.453;WATER;08.0;000002.000;007.5;000797.00;3199936.000;09.0;000002.000;009.4;000797.00;3213376.000;10.0;000002.000;007.1;000797.00;3404800.000
EMSO-Azores-SeamonEast;2021-12-19T20:01:01Z;37.288;-32.275;28.371;000162.584;WATER;08.0;000002.000;007.5;000797.00;3199776.000;09.0;000002.000;009.4;000797.00;3213216.000;10.0;000002.000;007.1;000797.00;3404800.000
EMSO-Azores-SeamonEast;2021-12-20T00:01:01Z;37.288;-32.275;28.376;000162.722;WATER;08.0;000002.000;007.4;000797.00;3199360.000;09.0;000002.000;009.3;000797.00;3212800.000;10.0;000002.000;007.1;000797.00;3404736.000
EMSO-Azores-SeamonEast;2021-12-20T04:01:01Z;37.288;-32.275;28.442;000162.860;OK;08.0;000002.000;007.4;000797.00;3199200.000;09.0;000002.000;009.3;000797.00;3212672.000;10.0;000002.000;007.0;000797.00;3404736.000
EMSO-Azores-SeamonEast;2021-12-20T08:01:01Z;37.288;-32.275;28.376;000162.991;WATER;08.0;000002.000;007.5;000797.00;3199072.000;09.0;000002.000;009.3;000797.00;3212512.000;10.0;000002.000;007.1;000797.00;3404704.000
EMSO-Azores-SeamonEast;2021-12-20T12:01:01Z;37.288;-32.275;28.371;000163.131;WATER;08.0;000002.000;007.5;000797.00;3198912.000;09.0;000002.000;009.4;000797.00;3212384.000;10.0;000002.000;007.1;000797.00;3404704.000
EMSO-Azores-SeamonEast;2021-12-20T16:01:01Z;37.288;-32.275;28.371;000163.268;WATER;08.0;000002.000;007.4;000797.00;3198752.000;09.0;000002.000;009.3;000797.00;3212256.000;10.0;000002.000;007.1;000797.00;3404672.000
EMSO-Azores-SeamonEast;2021-12-20T20:01:01Z;37.288;-32.275;28.373;000163.400;WATER;08.0;000002.000;007.4;000797.00;3198592.000;09.0;000002.000;009.3;000797.00;3212096.000;10.0;000002.000;007.0;000797.00;3404672.000
EMSO-Azores-SeamonEast;2021-12-21T00:01:01Z;37.288;-32.275;28.373;000163.538;WATER;08.0;000002.000;007.5;000797.00;3198176.000;09.0;000002.000;009.4;000797.00;3211680.000;10.0;000002.000;007.1;000797.00;3404608.000
EMSO-Azores-SeamonEast;2021-12-21T04:01:01Z;37.288;-32.275;28.362;000163.682;WATER;08.0;000002.000;007.8;000797.00;3196576.000;09.0;000002.000;009.4;000797.00;3210048.000;10.0;000002.000;007.4;000797.00;3403200.000
EMSO-Azores-SeamonEast;2021-12-21T08:01:01Z;37.288;-32.275;28.368;000163.820;WATER;08.0;000002.000;007.8;000797.00;3192992.000;09.0;000002.000;009.5;000797.00;3206496.000;10.0;000002.000;007.4;000797.00;3399776.000
EMSO-Azores-SeamonEast;2021-12-21T12:01:01Z;37.288;-32.275;28.431;000163.966;OK;08.0;000002.000;007.9;000797.00;3189408.000;09.0;000002.000;009.5;000797.00;3202912.000;10.0;000002.000;007.4;000797.00;3396320.000
EMSO-Azores-SeamonEast;2021-12-21T16:01:01Z;37.288;-32.275;28.370;000164.111;WATER;08.0;000002.000;007.9;000797.00;3185824.000;09.0;000002.000;009.5;000797.00;3199360.000;10.0;000002.000;007.4;000797.00;3392864.000
EMSO-Azores-SeamonEast;2021-12-21T20:01:01Z;37.288;-32.275;28.362;000164.250;WATER;08.0;000002.000;007.6;000796.00;3182240.000;09.0;000002.000;009.4;000796.00;3195808.000;10.0;000002.000;007.3;000797.00;3389408.000
EMSO-Azores-SeamonEast;2021-12-22T00:01:01Z;37.288;-32.275;28.365;000164.394;WATER;08.0;000002.000;007.8;000797.00;3178528.000;09.0;000002.000;009.5;000797.00;3191968.000;10.0;000002.000;007.4;000797.00;3385952.000
EMSO-Azores-SeamonEast;2021-12-22T04:01:01Z;37.288;-32.275;28.355;000164.539;WATER;08.0;000002.000;007.7;000797.00;3174816.000;09.0;000002.000;009.4;000797.00;3188384.000;10.0;000002.000;007.3;000797.00;3382208.000
EMSO-Azores-SeamonEast;2021-12-22T08:01:01Z;37.288;-32.275;28.367;000164.676;WATER;08.0;000002.000;007.8;000797.00;3171232.000;09.0;000002.000;009.5;000797.00;3184832.000;10.0;000002.000;007.4;000797.00;3378752.000
EMSO-Azores-SeamonEast;2021-12-22T12:01:01Z;37.288;-32.275;28.356;000164.820;WATER;08.0;000002.000;007.7;000797.00;3167648.000;09.0;000002.000;009.4;000796.00;3181248.000;10.0;000002.000;007.3;000797.00;3375296.000
EMSO-Azores-SeamonEast;2021-12-22T16:01:01Z;37.288;-32.275;28.367;000164.965;WATER;08.0;000002.000;007.7;000797.00;3164064.000;09.0;000002.000;009.4;000797.00;3177696.000;10.0;000002.000;007.3;000797.00;3371872.000
EMSO-Azores-SeamonEast;2021-12-22T20:01:01Z;37.288;-32.275;28.368;000165.103;WATER;08.0;000002.000;007.7;000797.00;3160480.000;09.0;000002.000;009.4;000796.00;3174144.000;10.0;000002.000;007.3;000797.00;3368416.000
EMSO-Azores-SeamonEast;2021-12-23T00:01:01Z;37.288;-32.275;28.362;000165.246;WATER;08.0;000002.000;007.7;000797.00;3156640.000;09.0;000002.000;009.4;000797.00;3170432.000;10.0;000002.000;007.3;000797.00;3364960.000
EMSO-Azores-SeamonEast;2021-12-23T04:01:01Z;37.288;-32.275;28.344;000165.390;WATER;08.0;000002.000;007.7;000797.00;3153056.000;09.0;000002.000;009.4;000797.00;3166720.000;10.0;000002.000;007.3;000797.00;3361504.000
EMSO-Azores-SeamonEast;2021-12-23T08:01:01Z;37.288;-32.275;28.344;000165.528;WATER;08.0;000002.000;007.7;000797.00;3149472.000;09.0;000002.000;009.5;000797.00;3163168.000;10.0;000002.000;007.4;000797.00;3358080.000
EMSO-Azores-SeamonEast;2021-12-23T12:01:01Z;37.288;-32.275;28.359;000165.675;WATER;08.0;000002.000;007.7;000797.00;3145888.000;09.0;000002.000;009.4;000796.00;3159584.000;10.0;000002.000;007.3;000797.00;3354624.000
EMSO-Azores-SeamonEast;2021-12-23T16:01:01Z;37.288;-32.275;28.403;000165.818;OK;08.0;000002.000;007.6;000796.00;3142304.000;09.0;000002.000;009.3;000796.00;3156032.000;10.0;000002.000;007.2;000797.00;3351168.000
EMSO-Azores-SeamonEast;2021-12-23T20:01:01Z;37.288;-32.275;28.295;000166.362;WATER;08.0;000002.000;011.3;000801.00;3138720.000;09.0;000002.000;013.7;000801.00;3152480.000;10.0;000002.000;010.6;000802.00;3347712.000
EMSO-Azores-SeamonEast;2021-12-24T00:01:01Z;37.288;-32.275;28.359;000166.508;WATER;08.0;000002.000;007.6;000796.00;3134880.000;09.0;000002.000;009.3;000796.00;3148640.000;10.0;000002.000;007.2;000797.00;3344256.000
EMSO-Azores-SeamonEast;2021-12-24T04:01:01Z;37.288;-32.275;28.356;000166.652;WATER;08.0;000002.000;007.7;000797.00;3131296.000;09.0;000002.000;009.4;000796.00;3145056.000;10.0;000002.000;007.3;000797.00;3340800.000
EMSO-Azores-SeamonEast;2021-12-24T08:01:01Z;37.288;-32.275;28.353;000166.789;WATER;08.0;000003.000;007.7;000797.00;3127712.000;09.0;000002.000;009.4;000796.00;3141504.000;10.0;000002.000;007.3;000797.00;3337376.000
EMSO-Azores-SeamonEast;2021-12-24T12:01:01Z;37.288;-32.275;28.376;000166.933;WATER;08.0;000002.000;007.7;000797.00;3124128.000;09.0;000002.000;009.4;000796.00;3137920.000;10.0;000002.000;007.3;000797.00;3333920.000
EMSO-Azores-SeamonEast;2021-12-24T16:01:01Z;37.288;-32.275;28.350;000167.081;WATER;08.0;000002.000;007.7;000797.00;3120544.000;09.0;000002.000;009.4;000797.00;3134368.000;10.0;000002.000;007.3;000797.00;3330464.000
EMSO-Azores-SeamonEast;2021-12-24T20:01:01Z;37.288;-32.275;28.349;000167.218;WATER;08.0;000002.000;007.8;000797.00;3116960.000;09.0;000002.000;009.4;000797.00;3130816.000;10.0;000002.000;007.3;000797.00;3327008.000
EMSO-Azores-SeamonEast;2021-12-25T00:01:01Z;37.288;-32.275;28.367;000167.366;WATER;08.0;000001.000;007.7;000797.00;3113120.000;09.0;000002.000;009.4;000796.00;3126976.000;10.0;000002.000;007.3;000797.00;3323552.000
EMSO-Azores-SeamonEast;2021-12-25T04:01:01Z;37.288;-32.275;28.385;000167.510;WATER;08.0;000002.000;007.7;000797.00;3109536.000;09.0;000002.000;009.4;000796.00;3123392.000;10.0;000002.000;007.3;000797.00;3320096.000
EMSO-Azores-SeamonEast;2021-12-25T08:01:01Z;37.288;-32.275;28.368;000167.649;WATER;08.0;000002.000;007.8;000797.00;3105952.000;09.0;000002.000;009.5;000797.00;3119840.000;10.0;000002.000;007.4;000797.00;3316672.000
EMSO-Azores-SeamonEast;2021-12-25T12:01:01Z;37.288;-32.275;28.411;000167.795;OK;08.0;000002.000;007.7;000797.00;3102368.000;09.0;000002.000;009.4;000796.00;3116256.000;10.0;000002.000;007.3;000797.00;3313216.000
EMSO-Azores-SeamonEast;2021-12-25T16:01:01Z;37.288;-32.275;28.382;000167.941;WATER;08.0;000002.000;007.7;000797.00;3098784.000;09.0;000003.000;009.4;000797.00;3112704.000;10.0;000002.000;007.3;000797.00;3309760.000
EMSO-Azores-SeamonEast;2021-12-25T20:01:01Z;37.288;-32.275;28.439;000168.081;OK;08.0;000002.000;007.7;000797.00;3095200.000;09.0;000002.000;009.3;000796.00;3109152.000;10.0;000002.000;007.3;000797.00;3306304.000
EMSO-Azores-SeamonEast;2021-12-26T00:01:01Z;37.288;-32.275;28.353;000168.223;WATER;08.0;000002.000;007.7;000796.00;3091488.000;09.0;000002.000;009.4;000796.00;3105312.000;10.0;000002.000;007.3;000797.00;3302848.000
EMSO-Azores-SeamonEast;2021-12-26T04:01:01Z;37.288;-32.275;28.342;000168.370;WATER;08.0;000002.000;007.7;000797.00;3087776.000;09.0;000002.000;009.4;000796.00;3101728.000;10.0;000002.000;007.3;000797.00;3299392.000
EMSO-Azores-SeamonEast;2021-12-26T08:01:01Z;37.288;-32.275;28.361;000168.507;WATER;08.0;000002.000;007.7;000797.00;3084192.000;09.0;000002.000;009.4;000797.00;3098176.000;10.0;000002.000;007.3;000797.00;3295968.000
EMSO-Azores-SeamonEast;2021-12-26T12:01:01Z;37.288;-32.275;28.358;000168.651;WATER;08.0;000002.000;007.6;000796.00;3080608.000;09.0;000002.000;009.3;000796.00;3094592.000;10.0;000002.000;007.2;000797.00;3292512.000
EMSO-Azores-SeamonEast;2021-12-26T16:01:01Z;37.288;-32.275;28.365;000168.798;WATER;08.0;000002.000;007.7;000797.00;3077024.000;09.0;000002.000;009.4;000797.00;3091040.000;10.0;000002.000;007.3;000797.00;3289056.000
EMSO-Azores-SeamonEast;2021-12-26T20:01:01Z;37.288;-32.275;28.373;000168.936;WATER;08.0;000002.000;007.7;000797.00;3073440.000;09.0;000002.000;009.4;000797.00;3087488.000;10.0;000002.000;007.3;000797.00;3285600.000
EMSO-Azores-SeamonEast;2021-12-27T00:01:01Z;37.288;-32.275;28.359;000169.081;WATER;08.0;000002.000;007.6;000796.00;3069600.000;09.0;000002.000;009.3;000796.00;3083648.000;10.0;000002.000;007.2;000797.00;3282144.000
EMSO-Azores-SeamonEast;2021-12-27T04:01:01Z;37.288;-32.275;28.367;000169.227;WATER;08.0;000002.000;007.7;000797.00;3066016.000;09.0;000002.000;009.4;000796.00;3080064.000;10.0;000002.000;007.3;000797.00;3278688.000
EMSO-Azores-SeamonEast;2021-12-27T08:01:01Z;37.288;-32.275;28.504;000169.365;OK;08.0;000002.000;007.7;000797.00;3062432.000;09.0;000002.000;009.4;000797.00;3076512.000;10.0;000002.000;007.3;000797.00;3275264.000
EMSO-Azores-SeamonEast;2021-12-27T12:01:01Z;37.288;-32.275;28.368;000169.509;WATER;08.0;000002.000;007.7;000797.00;3058848.000;09.0;000002.000;009.4;000796.00;3072928.000;10.0;000002.000;007.3;000797.00;3271808.000
EMSO-Azores-SeamonEast;2021-12-27T16:01:01Z;37.288;-32.275;28.361;000169.656;WATER;08.0;000002.000;007.7;000797.00;3055264.000;09.0;000002.000;009.3;000796.00;3069376.000;10.0;000002.000;007.3;000797.00;3268352.000
EMSO-Azores-SeamonEast;2021-12-27T20:01:01Z;37.288;-32.275;28.371;000169.794;WATER;08.0;000002.000;007.7;000797.00;3051680.000;09.0;000003.000;009.4;000796.00;3065824.000;10.0;000003.000;007.3;000797.00;3264896.000
EMSO-Azores-SeamonEast;2021-12-28T00:01:01Z;37.288;-32.275;28.368;000169.941;WATER;08.0;000002.000;007.6;000796.00;3047840.000;09.0;000002.000;009.3;000796.00;3061984.000;10.0;000002.000;007.2;000797.00;3261440.000
EMSO-Azores-SeamonEast;2021-12-28T04:01:01Z;37.288;-32.275;28.365;000170.088;WATER;08.0;000002.000;007.7;000797.00;3044256.000;09.0;000002.000;009.4;000797.00;3058400.000;10.0;000002.000;007.4;000797.00;3257984.000
EMSO-Azores-SeamonEast;2021-12-28T08:01:00Z;37.288;-32.275;28.365;000170.229;WATER;08.0;000002.000;007.8;000797.00;3040672.000;09.0;000002.000;009.5;000797.00;3054848.000;10.0;000002.000;007.4;000797.00;3254560.000
EMSO-Azores-SeamonEast;2021-12-28T12:01:01Z;37.288;-32.275;28.350;000170.373;WATER;08.0;000002.000;007.6;000796.00;3037088.000;09.0;000002.000;009.4;000796.00;3051296.000;10.0;000002.000;007.3;000797.00;3251104.000
EMSO-Azores-SeamonEast;2021-12-28T16:01:01Z;37.288;-32.275;28.472;000170.520;OK;08.0;000002.000;007.7;000796.00;3033504.000;09.0;000002.000;009.3;000796.00;3047712.000;10.0;000002.000;007.2;000797.00;3247648.000
EMSO-Azores-SeamonEast;2021-12-28T20:01:01Z;37.288;-32.275;28.365;000170.658;WATER;08.0;000002.000;007.6;000796.00;3029920.000;09.0;000002.000;009.3;000796.00;3044160.000;10.0;000002.000;007.2;000797.00;3244192.000
EMSO-Azores-SeamonEast;2021-12-29T00:01:01Z;37.288;-32.275;28.368;000170.802;WATER;08.0;000002.000;007.7;000797.00;3026080.000;09.0;000002.000;009.4;000797.00;3040320.000;10.0;000002.000;007.3;000797.00;3240736.000
EMSO-Azores-SeamonEast;2021-12-29T04:01:01Z;37.288;-32.275;28.361;000170.947;WATER;08.0;000002.000;007.9;000797.00;3022496.000;09.0;000002.000;009.5;000797.00;3036736.000;10.0;000002.000;007.4;000797.00;3237280.000
EMSO-Azores-SeamonEast;2021-12-29T08:01:01Z;37.288;-32.275;28.362;000171.086;WATER;08.0;000002.000;007.7;000797.00;3018912.000;09.0;000002.000;009.4;000796.00;3033184.000;10.0;000002.000;007.3;000797.00;3233856.000
EMSO-Azores-SeamonEast;2021-12-29T12:01:01Z;37.288;-32.275;28.353;000171.231;WATER;08.0;000002.000;007.8;000797.00;3015328.000;09.0;000002.000;009.4;000797.00;3029600.000;10.0;000002.000;007.4;000797.00;3230400.000
EMSO-Azores-SeamonEast;2021-12-29T16:01:01Z;37.288;-32.275;28.478;000171.375;OK;08.0;000002.000;007.6;000796.00;3011744.000;09.0;000002.000;009.3;000796.00;3026048.000;10.0;000002.000;007.2;000797.00;3226944.000
EMSO-Azores-SeamonEast;2021-12-29T20:01:01Z;37.288;-32.275;28.414;000171.513;OK;08.0;000002.000;007.7;000797.00;3008160.000;09.0;000002.000;009.4;000797.00;3022496.000;10.0;000002.000;007.3;000797.00;3223520.000
EMSO-Azores-SeamonEast;2021-12-30T00:01:01Z;37.288;-32.275;28.379;000171.657;OK;08.0;000002.000;007.7;000797.00;3004320.000;09.0;000002.000;009.4;000797.00;3018656.000;10.0;000002.000;007.3;000797.00;3220096.000
EMSO-Azores-SeamonEast;2021-12-30T04:01:00Z;37.288;-32.275;28.359;000171.804;WATER;08.0;000002.000;007.6;000796.00;3000736.000;09.0;000002.000;009.3;000796.00;3015072.000;10.0;000002.000;007.2;000797.00;3216640.000
EMSO-Azores-SeamonEast;2021-12-30T08:01:01Z;37.288;-32.275;28.347;000171.944;WATER;08.0;000002.000;007.7;000797.00;2997152.000;09.0;000002.000;009.4;000797.00;3011520.000;10.0;000002.000;007.3;000797.00;3213216.000
EMSO-Azores-SeamonEast;2021-12-30T12:01:00Z;37.288;-32.275;28.371;000172.084;WATER;08.0;000002.000;007.4;000797.00;2996288.000;09.0;000002.000;009.3;000796.00;3010752.000;10.0;000002.000;007.0;000797.00;3212224.000
EMSO-Azores-SeamonEast;2021-12-30T16:01:01Z;37.288;-32.275;28.350;000172.242;WATER;08.0;000002.000;007.4;000796.00;2996160.000;09.0;000002.000;009.2;000796.00;3010592.000;10.0;000002.000;006.9;000796.00;3212192.000
EMSO-Azores-SeamonEast;2021-12-30T20:01:01Z;37.288;-32.275;28.371;000172.375;WATER;08.0;000002.000;007.2;000796.00;2996000.000;09.0;000001.000;009.0;000796.00;3010464.000;10.0;000002.000;006.9;000797.00;3212160.000
EMSO-Azores-SeamonEast;2021-12-31T00:01:01Z;37.288;-32.275;28.373;000172.515;WATER;08.0;000002.000;007.3;000796.00;2995552.000;09.0;000002.000;009.2;000796.00;3010048.000;10.0;000002.000;006.9;000796.00;3212128.000
EMSO-Azores-SeamonEast;2021-12-31T04:01:01Z;37.288;-32.275;28.371;000172.652;WATER;08.0;000002.000;007.4;000797.00;2995392.000;09.0;000002.000;009.3;000796.00;3009920.000;10.0;000002.000;007.0;000797.00;3212128.000
EMSO-Azores-SeamonEast;2021-12-31T08:01:01Z;37.288;-32.275;28.370;000172.784;WATER;08.0;000002.000;007.3;000796.00;2995264.000;09.0;000002.000;009.2;000796.00;3009760.000;10.0;000002.000;006.9;000796.00;3212096.000
EMSO-Azores-SeamonEast;2021-12-31T12:01:01Z;37.288;-32.275;28.368;000172.923;WATER;08.0;000002.000;007.3;000796.00;2995104.000;09.0;000002.000;009.2;000796.00;3009632.000;10.0;000002.000;006.9;000796.00;3212096.000
EMSO-Azores-SeamonEast;2021-12-31T16:01:01Z;37.288;-32.275;28.428;000173.062;OK;08.0;000002.000;007.2;000796.00;2994944.000;09.0;000002.000;009.0;000796.00;3009504.000;10.0;000002.000;006.8;000796.00;3212064.000
EMSO-Azores-SeamonEast;2021-12-31T20:01:01Z;37.288;-32.275;28.368;000173.194;WATER;08.0;000002.000;007.3;000796.00;2994784.000;09.0;000002.000;009.2;000796.00;3009344.000;10.0;000002.000;006.9;000797.00;3212064.000
EMSO-Azores-SeamonEast;2022-01-01T00:01:01Z;37.288;-32.275;28.399;000173.332;WATER;08.0;000002.000;007.4;000796.00;2993984.000;09.0;000002.000;009.2;000796.00;3008864.000;10.0;000002.000;007.0;000797.00;3212000.000
EMSO-Azores-SeamonEast;2022-01-01T04:01:00Z;37.288;-32.275;28.461;000173.471;OK;08.0;000002.000;007.3;000796.00;2993824.000;09.0;000002.000;009.2;000796.00;3008416.000;10.0;000002.000;006.9;000797.00;3212000.000
EMSO-Azores-SeamonEast;2022-01-01T08:01:01Z;37.288;-32.275;28.435;000173.602;OK;08.0;000002.000;007.3;000796.00;2993696.000;09.0;000002.000;009.2;000796.00;3008256.000;10.0;000002.000;006.9;000797.00;3211968.000
EMSO-Azores-SeamonEast;2022-01-01T12:01:01Z;37.288;-32.275;28.373;000173.740;WATER;08.0;000002.000;007.3;000796.00;2993536.000;09.0;000002.000;009.2;000796.00;3008128.000;10.0;000002.000;006.9;000797.00;3211968.000
EMSO-Azores-SeamonEast;2022-01-01T16:01:01Z;37.288;-32.275;28.472;000173.878;OK;08.0;000002.000;007.2;000796.00;2993376.000;09.0;000002.000;009.0;000796.00;3008000.000;10.0;000002.000;006.8;000796.00;3211936.000
EMSO-Azores-SeamonEast;2022-01-01T20:01:01Z;37.288;-32.275;28.367;000174.010;WATER;08.0;000002.000;007.3;000796.00;2993216.000;09.0;000002.000;009.2;000796.00;3007840.000;10.0;000002.000;006.9;000797.00;3211936.000
EMSO-Azores-SeamonEast;2022-01-02T00:01:01Z;37.288;-32.275;28.367;000174.147;WATER;08.0;000002.000;007.3;000796.00;2992800.000;09.0;000002.000;009.2;000796.00;3007424.000;10.0;000002.000;007.0;000797.00;3211872.000
EMSO-Azores-SeamonEast;2022-01-02T04:01:01Z;37.288;-32.275;28.361;000174.323;WATER;08.0;000002.000;007.3;000796.00;2992640.000;09.0;000002.000;009.2;000796.00;3007296.000;10.0;000002.000;007.0;000797.00;3211872.000
EMSO-Azores-SeamonEast;2022-01-02T08:01:01Z;37.288;-32.275;28.370;000174.454;WATER;08.0;000002.000;007.3;000796.00;2992512.000;09.0;000002.000;009.2;000796.00;3007136.000;10.0;000002.000;006.9;000796.00;3211840.000
EMSO-Azores-SeamonEast;2022-01-02T12:01:01Z;37.288;-32.275;28.347;000174.592;WATER;08.0;000002.000;007.3;000796.00;2992352.000;09.0;000002.000;009.2;000796.00;3007008.000;10.0;000002.000;006.9;000797.00;3211840.000
EMSO-Azores-SeamonEast;2022-01-02T16:01:01Z;37.288;-32.275;28.361;000174.729;WATER;08.0;000002.000;007.2;000796.00;2992192.000;09.0;000002.000;009.0;000796.00;3006880.000;10.0;000002.000;006.8;000796.00;3211808.000
EMSO-Azores-SeamonEast;2022-01-02T20:01:01Z;37.288;-32.275;28.365;000174.860;WATER;08.0;000002.000;007.3;000796.00;2992032.000;09.0;000002.000;009.2;000796.00;3006720.000;10.0;000002.000;006.9;000796.00;3211808.000
EMSO-Azores-SeamonEast;2022-01-03T00:01:01Z;37.288;-32.275;28.374;000174.997;WATER;08.0;000002.000;007.3;000796.00;2991616.000;09.0;000002.000;009.2;000796.00;3006304.000;10.0;000002.000;006.9;000796.00;3211744.000
EMSO-Azores-SeamonEast;2022-01-03T04:01:01Z;37.288;-32.275;28.367;000175.137;WATER;08.0;000002.000;007.3;000796.00;2991456.000;09.0;000002.000;009.0;000796.00;3006176.000;10.0;000002.000;006.9;000796.00;3211744.000
EMSO-Azores-SeamonEast;2022-01-03T08:01:01Z;37.288;-32.275;28.370;000175.269;WATER;08.0;000002.000;007.2;000796.00;2991328.000;09.0;000002.000;009.0;000796.00;3006016.000;10.0;000002.000;006.9;000796.00;3211712.000
EMSO-Azores-SeamonEast;2022-01-03T12:01:01Z;37.288;-32.275;28.336;000175.407;WATER;08.0;000002.000;007.3;000796.00;2991168.000;09.0;000002.000;009.2;000796.00;3005888.000;10.0;000002.000;006.9;000797.00;3211712.000
EMSO-Azores-SeamonEast;2022-01-03T16:01:01Z;37.288;-32.275;28.364;000175.546;WATER;08.0;000002.000;007.3;000796.00;2991008.000;09.0;000002.000;009.2;000796.00;3005760.000;10.0;000002.000;006.9;000797.00;3211680.000
EMSO-Azores-SeamonEast;2022-01-03T20:01:01Z;37.288;-32.275;28.373;000175.679;WATER;08.0;000002.000;007.2;000796.00;2990848.000;09.0;000003.000;009.0;000796.00;3005600.000;10.0;000002.000;006.8;000796.00;3211680.000
EMSO-Azores-SeamonEast;2022-01-04T00:01:01Z;37.288;-32.275;28.368;000175.817;WATER;08.0;000002.000;007.3;000796.00;2990432.000;09.0;000002.000;009.2;000796.00;3005184.000;10.0;000002.000;006.9;000797.00;3211616.000
EMSO-Azores-SeamonEast;2022-01-04T04:01:01Z;37.288;-32.275;28.362;000175.959;WATER;08.0;000002.000;007.3;000796.00;2990272.000;09.0;000002.000;009.2;000796.00;3005056.000;10.0;000002.000;006.9;000796.00;3211616.000
EMSO-Azores-SeamonEast;2022-01-04T08:01:01Z;37.288;-32.275;28.365;000176.092;WATER;08.0;000002.000;007.2;000796.00;2990144.000;09.0;000002.000;009.0;000796.00;3004896.000;10.0;000002.000;006.9;000796.00;3211584.000
EMSO-Azores-SeamonEast;2022-01-04T12:01:01Z;37.288;-32.275;28.375;000176.229;WATER;08.0;000002.000;007.3;000796.00;2989984.000;09.0;000002.000;009.2;000796.00;3004768.000;10.0;000002.000;006.9;000797.00;3211584.000
EMSO-Azores-SeamonEast;2022-01-04T16:01:01Z;37.288;-32.275;28.429;000176.372;OK;08.0;000002.000;007.3;000796.00;2989824.000;09.0;000002.000;009.2;000796.00;3004640.000;10.0;000003.000;007.0;000797.00;3211552.000
EMSO-Azores-SeamonEast;2022-01-04T20:01:01Z;37.288;-32.275;28.362;000176.506;WATER;08.0;000002.000;007.2;000796.00;2989664.000;09.0;000002.000;009.0;000796.00;3004480.000;10.0;000002.000;006.8;000796.00;3211552.000
EMSO-Azores-SeamonEast;2022-01-05T00:01:01Z;37.288;-32.275;28.365;000176.644;WATER;08.0;000002.000;007.3;000796.00;2989248.000;09.0;000002.000;009.2;000796.00;3004064.000;10.0;000002.000;006.9;000797.00;3211488.000
EMSO-Azores-SeamonEast;2022-01-05T04:01:00Z;37.288;-32.275;28.364;000176.782;WATER;08.0;000002.000;007.2;000796.00;2989088.000;09.0;000002.000;009.0;000796.00;3003936.000;10.0;000002.000;006.8;000796.00;3211488.000
EMSO-Azores-SeamonEast;2022-01-05T08:01:01Z;37.288;-32.275;28.365;000176.913;WATER;08.0;000002.000;007.2;000796.00;2988960.000;09.0;000002.000;009.0;000796.00;3003776.000;10.0;000002.000;006.8;000796.00;3211456.000
EMSO-Azores-SeamonEast;2022-01-05T12:01:00Z;37.288;-32.275;28.359;000177.051;WATER;08.0;000002.000;007.3;000796.00;2988800.000;09.0;000002.000;009.2;000796.00;3003648.000;10.0;000002.000;006.9;000797.00;3211456.000
EMSO-Azores-SeamonEast;2022-01-05T16:01:01Z;37.288;-32.275;28.385;000177.188;WATER;08.0;000002.000;007.3;000796.00;2988640.000;09.0;000002.000;009.2;000796.00;3003520.000;10.0;000002.000;007.0;000797.00;3211424.000
EMSO-Azores-SeamonEast;2022-01-05T20:01:01Z;37.288;-32.275;28.370;000177.319;WATER;08.0;000002.000;007.3;000796.00;2988480.000;09.0;000002.000;009.0;000796.00;3003360.000;10.0;000002.000;006.9;000796.00;3211424.000
EMSO-Azores-SeamonEast;2022-01-06T00:01:01Z;37.288;-32.275;28.362;000177.457;WATER;08.0;000002.000;007.2;000796.00;2988064.000;09.0;000002.000;009.0;000796.00;3003072.000;10.0;000002.000;006.9;000796.00;3211360.000
EMSO-Azores-SeamonEast;2022-01-06T04:01:01Z;37.288;-32.275;28.353;000177.596;WATER;08.0;000002.000;007.3;000796.00;2987904.000;09.0;000002.000;009.2;000796.00;3002816.000;10.0;000002.000;006.9;000797.00;3211360.000
EMSO-Azores-SeamonEast;2022-01-06T08:01:01Z;37.288;-32.275;28.368;000177.728;WATER;08.0;000002.000;007.3;000796.00;2987776.000;09.0;000002.000;009.2;000796.00;3002656.000;10.0;000002.000;007.0;000797.00;3211328.000
EMSO-Azores-SeamonEast;2022-01-06T12:01:00Z;37.288;-32.275;28.365;000177.865;WATER;08.0;000002.000;007.2;000796.00;2987616.000;09.0;000002.000;009.0;000796.00;3002528.000;10.0;000002.000;006.8;000796.00;3211328.000
EMSO-Azores-SeamonEast;2022-01-06T16:01:01Z;37.288;-32.275;28.365;000178.003;WATER;08.0;000002.000;007.3;000796.00;2987456.000;09.0;000002.000;009.2;000796.00;3002400.000;10.0;000002.000;006.9;000797.00;3211296.000
