Project;Project.starting.Date;Project.ending.Date;PI;Cytometer.ID;Station;Depth;Latitude;Longitude;Study.area;Samples.Operator;Standards.Reference;Clustering.Method;Observation.Type;Platform.Type;Platform.ID;Platform.Nationality;Sampling.Date;Analysis.Date;Standardized.name;Selection.Set;File;Volume (ml);count;Abundance (cell/ml)
MAP-IO;13/01/2021;Ongoing; Pierre Tulet/Melilotus Thyssen/Nicolas Marquestaut/ Lea Gest;CS-100-2020;NA;6;54.6728;-25.3806;Southern Ocean/Indian Ocean;Lea Gest;2 um PS Red;Manual;In Situ;Scientific vessel;N/O Marion Dufresne;French;05/02/2022 20:00;5/2/22 19:59;RedPico;RedPico_HighFLR;MAP-IO-OBSAUSTRAL_22-FLR20 2022-02-05 19h59.cyz;1.782098015;88;49.38
MAP-IO;13/01/2021;Ongoing; Pierre Tulet/Melilotus Thyssen/Nicolas Marquestaut/ Lea Gest;CS-100-2020;NA;6;54.6728;-25.3806;Southern Ocean/Indian Ocean;Lea Gest;2 um PS Red;Manual;In Situ;Scientific vessel;N/O Marion Dufresne;French;05/02/2022 20:00;5/2/22 19:59;OraMicro;OraMicro;MAP-IO-OBSAUSTRAL_22-FLR20 2022-02-05 19h59.cyz;1.782134106;8;4.489
MAP-IO;13/01/2021;Ongoing; Pierre Tulet/Melilotus Thyssen/Nicolas Marquestaut/ Lea Gest;CS-100-2020;NA;6;54.6728;-25.3806;Southern Ocean/Indian Ocean;Lea Gest;2 um PS Red;Manual;In Situ;Scientific vessel;N/O Marion Dufresne;French;05/02/2022 20:00;5/2/22 19:59;HsNano;HsNano;MAP-IO-OBSAUSTRAL_22-FLR20 2022-02-05 19h59.cyz;1.782286811;13;7.294
MAP-IO;13/01/2021;Ongoing; Pierre Tulet/Melilotus Thyssen/Nicolas Marquestaut/ Lea Gest;CS-100-2020;NA;6;54.6728;-25.3806;Southern Ocean/Indian Ocean;Lea Gest;2 um PS Red;Manual;In Situ;Scientific vessel;N/O Marion Dufresne;French;05/02/2022 20:00;5/2/22 19:59;OraPico;OraPico;MAP-IO-OBSAUSTRAL_22-FLR20 2022-02-05 19h59.cyz;1.782286811;13;7.294
MAP-IO;13/01/2021;Ongoing; Pierre Tulet/Melilotus Thyssen/Nicolas Marquestaut/ Lea Gest;CS-100-2020;NA;6;54.6979;-25.1479;Southern Ocean/Indian Ocean;Lea Gest;2 um PS Red;Manual;In Situ;Scientific vessel;N/O Marion Dufresne;French;05/02/2022 22:00;5/2/22 22:05;OraPicoProk;OraPicoProk;MAP-IO-OBSAUSTRAL_22-FLR5 2022-02-05 22h05.cyz;0.196420777;180;916.4
MAP-IO;13/01/2021;Ongoing; Pierre Tulet/Melilotus Thyssen/Nicolas Marquestaut/ Lea Gest;CS-100-2020;NA;6;54.6979;-25.1479;Southern Ocean/Indian Ocean;Lea Gest;2 um PS Red;Manual;In Situ;Scientific vessel;N/O Marion Dufresne;French;05/02/2022 22:00;5/2/22 22:05;RedPicoProk;RedPicoProk;MAP-IO-OBSAUSTRAL_22-FLR5 2022-02-05 22h05.cyz;0.196435804;97;493.8
MAP-IO;13/01/2021;Ongoing; Pierre Tulet/Melilotus Thyssen/Nicolas Marquestaut/ Lea Gest;CS-100-2020;NA;6;54.6979;-25.1479;Southern Ocean/Indian Ocean;Lea Gest;2 um PS Red;Manual;In Situ;Scientific vessel;N/O Marion Dufresne;French;05/02/2022 22:00;5/2/22 21:59;OraPico;OraPico;MAP-IO-OBSAUSTRAL_22-FLR20 2022-02-05 21h59.cyz;1.797945205;21;11.68
MAP-IO;13/01/2021;Ongoing; Pierre Tulet/Melilotus Thyssen/Nicolas Marquestaut/ Lea Gest;CS-100-2020;NA;6;54.6979;-25.1479;Southern Ocean/Indian Ocean;Lea Gest;2 um PS Red;Manual;In Situ;Scientific vessel;N/O Marion Dufresne;French;05/02/2022 22:00;5/2/22 21:59;OraMicro;OraMicro;MAP-IO-OBSAUSTRAL_22-FLR20 2022-02-05 21h59.cyz;1.798099152;7;3.893
MAP-IO;13/01/2021;Ongoing; Pierre Tulet/Melilotus Thyssen/Nicolas Marquestaut/ Lea Gest;CS-100-2020;NA;6;54.6979;-25.1479;Southern Ocean/Indian Ocean;Lea Gest;2 um PS Red;Manual;In Situ;Scientific vessel;N/O Marion Dufresne;French;05/02/2022 22:00;5/2/22 21:59;RedNano;RedNano;MAP-IO-OBSAUSTRAL_22-FLR20 2022-02-05 21h59.cyz;1.798138168;367;204.1
MAP-IO;13/01/2021;Ongoing; Pierre Tulet/Melilotus Thyssen/Nicolas Marquestaut/ Lea Gest;CS-100-2020;NA;6;54.6979;-25.1479;Southern Ocean/Indian Ocean;Lea Gest;2 um PS Red;Manual;In Situ;Scientific vessel;N/O Marion Dufresne;French;05/02/2022 22:00;5/2/22 21:59;RedMicro;RedMicro;MAP-IO-OBSAUSTRAL_22-FLR20 2022-02-05 21h59.cyz;1.798237727;1;0.5561
MAP-IO;13/01/2021;Ongoing; Pierre Tulet/Melilotus Thyssen/Nicolas Marquestaut/ Lea Gest;CS-100-2020;NA;6;54.6979;-25.1479;Southern Ocean/Indian Ocean;Lea Gest;2 um PS Red;Manual;In Situ;Scientific vessel;N/O Marion Dufresne;French;05/02/2022 22:00;5/2/22 21:59;RedPico;RedPico_HighFLR;MAP-IO-OBSAUSTRAL_22-FLR20 2022-02-05 21h59.cyz;1.798257938;64;35.59
MAP-IO;13/01/2021;Ongoing; Pierre Tulet/Melilotus Thyssen/Nicolas Marquestaut/ Lea Gest;CS-100-2020;NA;6;54.6979;-25.1479;Southern Ocean/Indian Ocean;Lea Gest;2 um PS Red;Manual;In Situ;Scientific vessel;N/O Marion Dufresne;French;05/02/2022 22:00;5/2/22 21:59;HsNano;HsNano;MAP-IO-OBSAUSTRAL_22-FLR20 2022-02-05 21h59.cyz;1.798312353;13;7.229
MAP-IO;13/01/2021;Ongoing; Pierre Tulet/Melilotus Thyssen/Nicolas Marquestaut/ Lea Gest;CS-100-2020;NA;6;54.6979;-25.1479;Southern Ocean/Indian Ocean;Lea Gest;2 um PS Red;Manual;In Situ;Scientific vessel;N/O Marion Dufresne;French;05/02/2022 22:00;5/2/22 21:59;OraNano;OraNano;MAP-IO-OBSAUSTRAL_22-FLR20 2022-02-05 21h59.cyz;1.798561151;6;3.336
MAP-IO;13/01/2021;Ongoing; Pierre Tulet/Melilotus Thyssen/Nicolas Marquestaut/ Lea Gest;CS-100-2020;NA;6;54.6979;-25.1479;Southern Ocean/Indian Ocean;Lea Gest;2 um PS Red;Manual;In Situ;Scientific vessel;N/O Marion Dufresne;French;05/02/2022 22:00;5/2/22 21:59;RedPico;RedPico;MAP-IO-OBSAUSTRAL_22-FLR20 2022-02-05 21h59.cyz;1.798611111;2072;1152
MAP-IO;13/01/2021;Ongoing; Pierre Tulet/Melilotus Thyssen/Nicolas Marquestaut/ Lea Gest;CS-100-2020;NA;6;54.7225;-24.9333;Southern Ocean/Indian Ocean;Lea Gest;2 um PS Red;Manual;In Situ;Scientific vessel;N/O Marion Dufresne;French;06/02/2022 00:00;6/2/22 0:05;RedPicoProk;RedPicoProk;MAP-IO-OBSAUSTRAL_22-FLR5 2022-02-06 00h05.cyz;0.196512593;71;361.3
MAP-IO;13/01/2021;Ongoing; Pierre Tulet/Melilotus Thyssen/Nicolas Marquestaut/ Lea Gest;CS-100-2020;NA;6;54.7225;-24.9333;Southern Ocean/Indian Ocean;Lea Gest;2 um PS Red;Manual;In Situ;Scientific vessel;N/O Marion Dufresne;French;06/02/2022 00:00;6/2/22 0:05;OraPicoProk;OraPicoProk;MAP-IO-OBSAUSTRAL_22-FLR5 2022-02-06 00h05.cyz;0.196524617;190;966.8
MAP-IO;13/01/2021;Ongoing; Pierre Tulet/Melilotus Thyssen/Nicolas Marquestaut/ Lea Gest;CS-100-2020;NA;6;54.7225;-24.9333;Southern Ocean/Indian Ocean;Lea Gest;2 um PS Red;Manual;In Situ;Scientific vessel;N/O Marion Dufresne;French;06/02/2022 00:00;5/2/22 23:59;RedPico;RedPico;MAP-IO-OBSAUSTRAL_22-FLR20 2022-02-05 23h59.cyz;1.781578947;2031;1140
MAP-IO;13/01/2021;Ongoing; Pierre Tulet/Melilotus Thyssen/Nicolas Marquestaut/ Lea Gest;CS-100-2020;NA;6;54.7225;-24.9333;Southern Ocean/Indian Ocean;Lea Gest;2 um PS Red;Manual;In Situ;Scientific vessel;N/O Marion Dufresne;French;06/02/2022 00:00;5/2/22 23:59;HsNano;HsNano;MAP-IO-OBSAUSTRAL_22-FLR20 2022-02-05 23h59.cyz;1.782134106;8;4.489
MAP-IO;13/01/2021;Ongoing; Pierre Tulet/Melilotus Thyssen/Nicolas Marquestaut/ Lea Gest;CS-100-2020;NA;6;54.7225;-24.9333;Southern Ocean/Indian Ocean;Lea Gest;2 um PS Red;Manual;In Situ;Scientific vessel;N/O Marion Dufresne;French;06/02/2022 00:00;5/2/22 23:59;OraMicro;OraMicro;MAP-IO-OBSAUSTRAL_22-FLR20 2022-02-05 23h59.cyz;1.782134106;8;4.489
MAP-IO;13/01/2021;Ongoing; Pierre Tulet/Melilotus Thyssen/Nicolas Marquestaut/ Lea Gest;CS-100-2020;NA;6;54.7225;-24.9333;Southern Ocean/Indian Ocean;Lea Gest;2 um PS Red;Manual;In Situ;Scientific vessel;N/O Marion Dufresne;French;06/02/2022 00:00;5/2/22 23:59;OraPico;OraPico;MAP-IO-OBSAUSTRAL_22-FLR20 2022-02-05 23h59.cyz;1.782178218;18;10.1
MAP-IO;13/01/2021;Ongoing; Pierre Tulet/Melilotus Thyssen/Nicolas Marquestaut/ Lea Gest;CS-100-2020;NA;6;54.7225;-24.9333;Southern Ocean/Indian Ocean;Lea Gest;2 um PS Red;Manual;In Situ;Scientific vessel;N/O Marion Dufresne;French;06/02/2022 00:00;5/2/22 23:59;RedNano;RedNano;MAP-IO-OBSAUSTRAL_22-FLR20 2022-02-05 23h59.cyz;1.782296651;298;167.2
MAP-IO;13/01/2021;Ongoing; Pierre Tulet/Melilotus Thyssen/Nicolas Marquestaut/ Lea Gest;CS-100-2020;NA;6;54.7225;-24.9333;Southern Ocean/Indian Ocean;Lea Gest;2 um PS Red;Manual;In Situ;Scientific vessel;N/O Marion Dufresne;French;06/02/2022 00:00;5/2/22 23:59;RedPico;RedPico_HighFLR;MAP-IO-OBSAUSTRAL_22-FLR20 2022-02-05 23h59.cyz;1.782458983;88;49.37
MAP-IO;13/01/2021;Ongoing; Pierre Tulet/Melilotus Thyssen/Nicolas Marquestaut/ Lea Gest;CS-100-2020;NA;6;54.7225;-24.9333;Southern Ocean/Indian Ocean;Lea Gest;2 um PS Red;Manual;In Situ;Scientific vessel;N/O Marion Dufresne;French;06/02/2022 00:00;5/2/22 23:59;OraNano;OraNano;MAP-IO-OBSAUSTRAL_22-FLR20 2022-02-05 23h59.cyz;1.782531194;4;2.244
MAP-IO;13/01/2021;Ongoing; Pierre Tulet/Melilotus Thyssen/Nicolas Marquestaut/ Lea Gest;CS-100-2020;NA;6;54.7225;-24.9333;Southern Ocean/Indian Ocean;Lea Gest;2 um PS Red;Manual;In Situ;Scientific vessel;N/O Marion Dufresne;French;06/02/2022 00:00;5/2/22 23:59;RedMicro;RedMicro;MAP-IO-OBSAUSTRAL_22-FLR20 2022-02-05 23h59.cyz;1.782531194;2;1.122
MAP-IO;13/01/2021;Ongoing; Pierre Tulet/Melilotus Thyssen/Nicolas Marquestaut/ Lea Gest;CS-100-2020;NA;6;54.7466;-24.7138;Southern Ocean/Indian Ocean;Lea Gest;2 um PS Red;Manual;In Situ;Scientific vessel;N/O Marion Dufresne;French;06/02/2022 02:00;6/2/22 2:05;RedPicoProk;RedPicoProk;MAP-IO-OBSAUSTRAL_22-FLR5 2022-02-06 02h05.cyz;0.196599362;74;376.4
MAP-IO;13/01/2021;Ongoing; Pierre Tulet/Melilotus Thyssen/Nicolas Marquestaut/ Lea Gest;CS-100-2020;NA;6;54.7466;-24.7138;Southern Ocean/Indian Ocean;Lea Gest;2 um PS Red;Manual;In Situ;Scientific vessel;N/O Marion Dufresne;French;06/02/2022 02:00;6/2/22 2:05;OraPicoProk;OraPicoProk;MAP-IO-OBSAUSTRAL_22-FLR5 2022-02-06 02h05.cyz;0.19660071;155;788.4
MAP-IO;13/01/2021;Ongoing; Pierre Tulet/Melilotus Thyssen/Nicolas Marquestaut/ Lea Gest;CS-100-2020;NA;6;54.7466;-24.7138;Southern Ocean/Indian Ocean;Lea Gest;2 um PS Red;Manual;In Situ;Scientific vessel;N/O Marion Dufresne;French;06/02/2022 02:00;6/2/22 1:59;OraPico;OraPico;MAP-IO-OBSAUSTRAL_22-FLR20 2022-02-06 01h59.cyz;1.775147929;18;10.14
MAP-IO;13/01/2021;Ongoing; Pierre Tulet/Melilotus Thyssen/Nicolas Marquestaut/ Lea Gest;CS-100-2020;NA;6;54.7466;-24.7138;Southern Ocean/Indian Ocean;Lea Gest;2 um PS Red;Manual;In Situ;Scientific vessel;N/O Marion Dufresne;French;06/02/2022 02:00;6/2/22 1:59;RedNano;RedNano;MAP-IO-OBSAUSTRAL_22-FLR20 2022-02-06 01h59.cyz;1.775477707;223;125.6
MAP-IO;13/01/2021;Ongoing; Pierre Tulet/Melilotus Thyssen/Nicolas Marquestaut/ Lea Gest;CS-100-2020;NA;6;54.7466;-24.7138;Southern Ocean/Indian Ocean;Lea Gest;2 um PS Red;Manual;In Situ;Scientific vessel;N/O Marion Dufresne;French;06/02/2022 02:00;6/2/22 1:59;RedMicro;RedMicro;MAP-IO-OBSAUSTRAL_22-FLR20 2022-02-06 01h59.cyz;1.775883502;1;0.5631
MAP-IO;13/01/2021;Ongoing; Pierre Tulet/Melilotus Thyssen/Nicolas Marquestaut/ Lea Gest;CS-100-2020;NA;6;54.7466;-24.7138;Southern Ocean/Indian Ocean;Lea Gest;2 um PS Red;Manual;In Situ;Scientific vessel;N/O Marion Dufresne;French;06/02/2022 02:00;6/2/22 1:59;HsNano;HsNano;MAP-IO-OBSAUSTRAL_22-FLR20 2022-02-06 01h59.cyz;1.775956284;13;7.32
MAP-IO;13/01/2021;Ongoing; Pierre Tulet/Melilotus Thyssen/Nicolas Marquestaut/ Lea Gest;CS-100-2020;NA;6;54.7466;-24.7138;Southern Ocean/Indian Ocean;Lea Gest;2 um PS Red;Manual;In Situ;Scientific vessel;N/O Marion Dufresne;French;06/02/2022 02:00;6/2/22 1:59;RedPico;RedPico_HighFLR;MAP-IO-OBSAUSTRAL_22-FLR20 2022-02-06 01h59.cyz;1.775975388;127;71.51
MAP-IO;13/01/2021;Ongoing; Pierre Tulet/Melilotus Thyssen/Nicolas Marquestaut/ Lea Gest;CS-100-2020;NA;6;54.7466;-24.7138;Southern Ocean/Indian Ocean;Lea Gest;2 um PS Red;Manual;In Situ;Scientific vessel;N/O Marion Dufresne;French;06/02/2022 02:00;6/2/22 1:59;OraNano;OraNano;MAP-IO-OBSAUSTRAL_22-FLR20 2022-02-06 01h59.cyz;1.776198934;4;2.252
MAP-IO;13/01/2021;Ongoing; Pierre Tulet/Melilotus Thyssen/Nicolas Marquestaut/ Lea Gest;CS-100-2020;NA;6;54.7466;-24.7138;Southern Ocean/Indian Ocean;Lea Gest;2 um PS Red;Manual;In Situ;Scientific vessel;N/O Marion Dufresne;French;06/02/2022 02:00;6/2/22 1:59;OraMicro;OraMicro;MAP-IO-OBSAUSTRAL_22-FLR20 2022-02-06 01h59.cyz;1.776198934;7;3.941
MAP-IO;13/01/2021;Ongoing; Pierre Tulet/Melilotus Thyssen/Nicolas Marquestaut/ Lea Gest;CS-100-2020;NA;6;54.7466;-24.7138;Southern Ocean/Indian Ocean;Lea Gest;2 um PS Red;Manual;In Situ;Scientific vessel;N/O Marion Dufresne;French;06/02/2022 02:00;6/2/22 1:59;RedPico;RedPico;MAP-IO-OBSAUSTRAL_22-FLR20 2022-02-06 01h59.cyz;1.776448942;1931;1087
MAP-IO;13/01/2021;Ongoing; Pierre Tulet/Melilotus Thyssen/Nicolas Marquestaut/ Lea Gest;CS-100-2020;NA;6;54.7736;-24.4886;Southern Ocean/Indian Ocean;Lea Gest;2 um PS Red;Manual;In Situ;Scientific vessel;N/O Marion Dufresne;French;06/02/2022 04:00;6/2/22 4:05;OraPicoProk;OraPicoProk;MAP-IO-OBSAUSTRAL_22-FLR5 2022-02-06 04h05.cyz;0.196629213;175;890
MAP-IO;13/01/2021;Ongoing; Pierre Tulet/Melilotus Thyssen/Nicolas Marquestaut/ Lea Gest;CS-100-2020;NA;6;54.7736;-24.4886;Southern Ocean/Indian Ocean;Lea Gest;2 um PS Red;Manual;In Situ;Scientific vessel;N/O Marion Dufresne;French;06/02/2022 04:00;6/2/22 4:05;RedPicoProk;RedPicoProk;MAP-IO-OBSAUSTRAL_22-FLR5 2022-02-06 04h05.cyz;0.19664546;170;864.5
MAP-IO;13/01/2021;Ongoing; Pierre Tulet/Melilotus Thyssen/Nicolas Marquestaut/ Lea Gest;CS-100-2020;NA;6;54.7736;-24.4886;Southern Ocean/Indian Ocean;Lea Gest;2 um PS Red;Manual;In Situ;Scientific vessel;N/O Marion Dufresne;French;06/02/2022 04:00;6/2/22 3:59;OraNano;OraNano;MAP-IO-OBSAUSTRAL_22-FLR20 2022-02-06 03h59.cyz;1.78784267;6;3.356
MAP-IO;13/01/2021;Ongoing; Pierre Tulet/Melilotus Thyssen/Nicolas Marquestaut/ Lea Gest;CS-100-2020;NA;6;54.7736;-24.4886;Southern Ocean/Indian Ocean;Lea Gest;2 um PS Red;Manual;In Situ;Scientific vessel;N/O Marion Dufresne;French;06/02/2022 04:00;6/2/22 3:59;OraMicro;OraMicro;MAP-IO-OBSAUSTRAL_22-FLR20 2022-02-06 03h59.cyz;1.78784267;6;3.356
MAP-IO;13/01/2021;Ongoing; Pierre Tulet/Melilotus Thyssen/Nicolas Marquestaut/ Lea Gest;CS-100-2020;NA;6;54.7736;-24.4886;Southern Ocean/Indian Ocean;Lea Gest;2 um PS Red;Manual;In Situ;Scientific vessel;N/O Marion Dufresne;French;06/02/2022 04:00;6/2/22 3:59;HsNano;HsNano;MAP-IO-OBSAUSTRAL_22-FLR20 2022-02-06 03h59.cyz;1.787949222;10;5.593
MAP-IO;13/01/2021;Ongoing; Pierre Tulet/Melilotus Thyssen/Nicolas Marquestaut/ Lea Gest;CS-100-2020;NA;6;54.7736;-24.4886;Southern Ocean/Indian Ocean;Lea Gest;2 um PS Red;Manual;In Situ;Scientific vessel;N/O Marion Dufresne;French;06/02/2022 04:00;6/2/22 3:59;RedPico;RedPico;MAP-IO-OBSAUSTRAL_22-FLR20 2022-02-06 03h59.cyz;1.787979787;1663;930.1
MAP-IO;13/01/2021;Ongoing; Pierre Tulet/Melilotus Thyssen/Nicolas Marquestaut/ Lea Gest;CS-100-2020;NA;6;54.7736;-24.4886;Southern Ocean/Indian Ocean;Lea Gest;2 um PS Red;Manual;In Situ;Scientific vessel;N/O Marion Dufresne;French;06/02/2022 04:00;6/2/22 3:59;RedPico;RedPico_HighFLR;MAP-IO-OBSAUSTRAL_22-FLR20 2022-02-06 03h59.cyz;1.787994891;70;39.15
MAP-IO;13/01/2021;Ongoing; Pierre Tulet/Melilotus Thyssen/Nicolas Marquestaut/ Lea Gest;CS-100-2020;NA;6;54.7736;-24.4886;Southern Ocean/Indian Ocean;Lea Gest;2 um PS Red;Manual;In Situ;Scientific vessel;N/O Marion Dufresne;French;06/02/2022 04:00;6/2/22 3:59;OraPico;OraPico;MAP-IO-OBSAUSTRAL_22-FLR20 2022-02-06 03h59.cyz;1.787994891;14;7.83
MAP-IO;13/01/2021;Ongoing; Pierre Tulet/Melilotus Thyssen/Nicolas Marquestaut/ Lea Gest;CS-100-2020;NA;6;54.7736;-24.4886;Southern Ocean/Indian Ocean;Lea Gest;2 um PS Red;Manual;In Situ;Scientific vessel;N/O Marion Dufresne;French;06/02/2022 04:00;6/2/22 3:59;RedNano;RedNano;MAP-IO-OBSAUSTRAL_22-FLR20 2022-02-06 03h59.cyz;1.78807947;243;135.9
MAP-IO;13/01/2021;Ongoing; Pierre Tulet/Melilotus Thyssen/Nicolas Marquestaut/ Lea Gest;CS-100-2020;NA;6;54.7736;-24.4886;Southern Ocean/Indian Ocean;Lea Gest;2 um PS Red;Manual;In Situ;Scientific vessel;N/O Marion Dufresne;French;06/02/2022 04:00;6/2/22 3:59;RedMicro;RedMicro;MAP-IO-OBSAUSTRAL_22-FLR20 2022-02-06 03h59.cyz;#DIV/0!;0;0
MAP-IO;13/01/2021;Ongoing; Pierre Tulet/Melilotus Thyssen/Nicolas Marquestaut/ Lea Gest;CS-100-2020;NA;6;54.7928;-24.2577;Southern Ocean/Indian Ocean;Lea Gest;2 um PS Red;Manual;In Situ;Scientific vessel;N/O Marion Dufresne;French;06/02/2022 06:00;6/2/22 6:05;OraPicoProk;OraPicoProk;MAP-IO-OBSAUSTRAL_22-FLR5 2022-02-06 06h05.cyz;0.196635351;180;915.4
MAP-IO;13/01/2021;Ongoing; Pierre Tulet/Melilotus Thyssen/Nicolas Marquestaut/ Lea Gest;CS-100-2020;NA;6;54.7928;-24.2577;Southern Ocean/Indian Ocean;Lea Gest;2 um PS Red;Manual;In Situ;Scientific vessel;N/O Marion Dufresne;French;06/02/2022 06:00;6/2/22 6:05;RedPicoProk;RedPicoProk;MAP-IO-OBSAUSTRAL_22-FLR5 2022-02-06 06h05.cyz;0.196661829;271;1378
MAP-IO;13/01/2021;Ongoing; Pierre Tulet/Melilotus Thyssen/Nicolas Marquestaut/ Lea Gest;CS-100-2020;NA;6;54.7928;-24.2577;Southern Ocean/Indian Ocean;Lea Gest;2 um PS Red;Manual;In Situ;Scientific vessel;N/O Marion Dufresne;French;06/02/2022 06:00;6/2/22 5:59;HsNano;HsNano;MAP-IO-OBSAUSTRAL_22-FLR20 2022-02-06 05h59.cyz;1.791512709;16;8.931
MAP-IO;13/01/2021;Ongoing; Pierre Tulet/Melilotus Thyssen/Nicolas Marquestaut/ Lea Gest;CS-100-2020;NA;6;54.7928;-24.2577;Southern Ocean/Indian Ocean;Lea Gest;2 um PS Red;Manual;In Situ;Scientific vessel;N/O Marion Dufresne;French;06/02/2022 06:00;6/2/22 5:59;RedPico;RedPico_HighFLR;MAP-IO-OBSAUSTRAL_22-FLR20 2022-02-06 05h59.cyz;1.791572041;71;39.63
MAP-IO;13/01/2021;Ongoing; Pierre Tulet/Melilotus Thyssen/Nicolas Marquestaut/ Lea Gest;CS-100-2020;NA;6;54.7928;-24.2577;Southern Ocean/Indian Ocean;Lea Gest;2 um PS Red;Manual;In Situ;Scientific vessel;N/O Marion Dufresne;French;06/02/2022 06:00;6/2/22 5:59;OraPico;OraPico;MAP-IO-OBSAUSTRAL_22-FLR20 2022-02-06 05h59.cyz;1.791656002;14;7.814
MAP-IO;13/01/2021;Ongoing; Pierre Tulet/Melilotus Thyssen/Nicolas Marquestaut/ Lea Gest;CS-100-2020;NA;6;54.7928;-24.2577;Southern Ocean/Indian Ocean;Lea Gest;2 um PS Red;Manual;In Situ;Scientific vessel;N/O Marion Dufresne;French;06/02/2022 06:00;6/2/22 5:59;OraMicro;OraMicro;MAP-IO-OBSAUSTRAL_22-FLR20 2022-02-06 05h59.cyz;1.791656002;7;3.907
MAP-IO;13/01/2021;Ongoing; Pierre Tulet/Melilotus Thyssen/Nicolas Marquestaut/ Lea Gest;CS-100-2020;NA;6;54.7928;-24.2577;Southern Ocean/Indian Ocean;Lea Gest;2 um PS Red;Manual;In Situ;Scientific vessel;N/O Marion Dufresne;French;06/02/2022 06:00;6/2/22 5:59;RedPico;RedPico;MAP-IO-OBSAUSTRAL_22-FLR20 2022-02-06 05h59.cyz;1.791661746;1517;846.7
MAP-IO;13/01/2021;Ongoing; Pierre Tulet/Melilotus Thyssen/Nicolas Marquestaut/ Lea Gest;CS-100-2020;NA;6;54.7928;-24.2577;Southern Ocean/Indian Ocean;Lea Gest;2 um PS Red;Manual;In Situ;Scientific vessel;N/O Marion Dufresne;French;06/02/2022 06:00;6/2/22 5:59;RedNano;RedNano;MAP-IO-OBSAUSTRAL_22-FLR20 2022-02-06 05h59.cyz;1.791713326;320;178.6
MAP-IO;13/01/2021;Ongoing; Pierre Tulet/Melilotus Thyssen/Nicolas Marquestaut/ Lea Gest;CS-100-2020;NA;6;54.7928;-24.2577;Southern Ocean/Indian Ocean;Lea Gest;2 um PS Red;Manual;In Situ;Scientific vessel;N/O Marion Dufresne;French;06/02/2022 06:00;6/2/22 5:59;OraNano;OraNano;MAP-IO-OBSAUSTRAL_22-FLR20 2022-02-06 05h59.cyz;1.792114695;2;1.116
MAP-IO;13/01/2021;Ongoing; Pierre Tulet/Melilotus Thyssen/Nicolas Marquestaut/ Lea Gest;CS-100-2020;NA;6;54.7928;-24.2577;Southern Ocean/Indian Ocean;Lea Gest;2 um PS Red;Manual;In Situ;Scientific vessel;N/O Marion Dufresne;French;06/02/2022 06:00;6/2/22 5:59;RedMicro;RedMicro;MAP-IO-OBSAUSTRAL_22-FLR20 2022-02-06 05h59.cyz;#DIV/0!;0;0
MAP-IO;13/01/2021;Ongoing; Pierre Tulet/Melilotus Thyssen/Nicolas Marquestaut/ Lea Gest;CS-100-2020;NA;6;54.8222;-24.0224;Southern Ocean/Indian Ocean;Lea Gest;2 um PS Red;Manual;In Situ;Scientific vessel;N/O Marion Dufresne;French;06/02/2022 08:00;6/2/22 8:05;RedPicoProk;RedPicoProk;MAP-IO-OBSAUSTRAL_22-FLR5 2022-02-06 08h05.cyz;0.196702885;105;533.8
MAP-IO;13/01/2021;Ongoing; Pierre Tulet/Melilotus Thyssen/Nicolas Marquestaut/ Lea Gest;CS-100-2020;NA;6;54.8222;-24.0224;Southern Ocean/Indian Ocean;Lea Gest;2 um PS Red;Manual;In Situ;Scientific vessel;N/O Marion Dufresne;French;06/02/2022 08:00;6/2/22 8:05;OraPicoProk;OraPicoProk;MAP-IO-OBSAUSTRAL_22-FLR5 2022-02-06 08h05.cyz;0.196712476;146;742.2
MAP-IO;13/01/2021;Ongoing; Pierre Tulet/Melilotus Thyssen/Nicolas Marquestaut/ Lea Gest;CS-100-2020;NA;6;54.8222;-24.0224;Southern Ocean/Indian Ocean;Lea Gest;2 um PS Red;Manual;In Situ;Scientific vessel;N/O Marion Dufresne;French;06/02/2022 08:00;6/2/22 7:59;OraMicro;OraMicro;MAP-IO-OBSAUSTRAL_22-FLR20 2022-02-06 07h59.cyz;1.800180018;8;4.444
MAP-IO;13/01/2021;Ongoing; Pierre Tulet/Melilotus Thyssen/Nicolas Marquestaut/ Lea Gest;CS-100-2020;NA;6;54.8222;-24.0224;Southern Ocean/Indian Ocean;Lea Gest;2 um PS Red;Manual;In Situ;Scientific vessel;N/O Marion Dufresne;French;06/02/2022 08:00;6/2/22 7:59;OraNano;OraNano;MAP-IO-OBSAUSTRAL_22-FLR20 2022-02-06 07h59.cyz;1.800180018;2;1.111
MAP-IO;13/01/2021;Ongoing; Pierre Tulet/Melilotus Thyssen/Nicolas Marquestaut/ Lea Gest;CS-100-2020;NA;6;54.8222;-24.0224;Southern Ocean/Indian Ocean;Lea Gest;2 um PS Red;Manual;In Situ;Scientific vessel;N/O Marion Dufresne;French;06/02/2022 08:00;6/2/22 7:59;RedNano;RedNano;MAP-IO-OBSAUSTRAL_22-FLR20 2022-02-06 07h59.cyz;1.800208117;346;192.2
