Moment;Replicate;Species;Length at fork (mm);Weight (g);K;Physiological stage
Harvest;semi-intensive 2;Roach;78;6;1.26;G1
Harvest;semi-intensive 2;Roach;77;6;1.31;G1
Harvest;semi-intensive 2;Roach;77;6.2;1.36;G1
Harvest;semi-intensive 2;Roach;82;6.4;1.16;G1
Harvest;semi-intensive 2;Roach;78;6.6;1.39;G1
Harvest;semi-intensive 2;Roach;38;6.6;12.03;G1
Harvest;semi-intensive 2;Roach;82;7;1.27;G1
Harvest;semi-intensive 2;Roach;81;7;1.32;G1
Harvest;semi-intensive 2;Roach;80;7;1.37;G1
Harvest;semi-intensive 2;Roach;80;7.2;1.41;G1
Harvest;semi-intensive 2;Roach;82;7.6;1.38;G1
Harvest;semi-intensive 2;Roach;90;9.8;1.34;G1
Harvest;semi-intensive 2;Roach;29;0.2;0.82;G2
Harvest;semi-intensive 2;Roach;26;0.2;1.14;G2
Harvest;semi-intensive 2;Roach;34;0.2;0.51;G2
Harvest;semi-intensive 2;Roach;31;0.2;0.67;G2
Harvest;semi-intensive 2;Roach;29;0.2;0.82;G2
Harvest;semi-intensive 2;Roach;27;0.2;1.02;G2
Harvest;semi-intensive 2;Roach;30;0.2;0.74;G2
Harvest;semi-intensive 2;Roach;32;0.4;1.22;G2
Harvest;semi-intensive 2;Roach;82;0.4;0.07;G2
Harvest;semi-intensive 2;Roach;36;0.5;1.07;G2
Harvest;semi-intensive 2;Roach;38;0.5;0.91;G2
Harvest;semi-intensive 2;Roach;43;0.6;0.75;G2
Harvest;semi-intensive 2;Roach;43;0.6;0.75;G2
Harvest;semi-intensive 2;Roach;38;0.6;1.09;G2
Harvest;semi-intensive 2;Roach;43;0.6;0.75;G2
Harvest;semi-intensive 2;Roach;35;0.6;1.4;G2
Harvest;semi-intensive 2;Roach;42;0.6;0.81;G2
Harvest;semi-intensive 2;Roach;37;0.6;1.18;G2
Harvest;semi-intensive 2;Roach;38;0.7;1.28;G2
Harvest;semi-intensive 2;Roach;38;0.7;1.28;G2
Harvest;semi-intensive 2;Roach;41;0.7;1.02;G2
Harvest;semi-intensive 2;Roach;32;0.7;2.14;G2
Harvest;semi-intensive 2;Roach;41;0.8;1.16;G2
Harvest;semi-intensive 2;Roach;47;0.9;0.87;G2
Harvest;semi-intensive 2;Roach;42;1;1.35;G2
Harvest;semi-intensive 2;Roach;44;1;1.17;G2
Harvest;semi-intensive 2;Roach;44;1;1.17;G2
Harvest;semi-intensive 2;Roach;46;1;1.03;G2
Harvest;semi-intensive 2;Roach;44;1;1.17;G2
Harvest;semi-intensive 2;Roach;59;1.1;0.54;G2
Harvest;semi-intensive 2;Roach;47;1.2;1.16;G2
Harvest;semi-intensive 2;Roach;48;1.2;1.09;G2
Harvest;semi-intensive 2;Roach;44;1.2;1.41;G2
Harvest;semi-intensive 2;Roach;55;1.2;0.72;G2
Harvest;semi-intensive 2;Roach;46;1.2;1.23;G2
Harvest;semi-intensive 2;Roach;48;1.2;1.09;G2
Harvest;semi-intensive 2;Roach;44;1.2;1.41;G2
Harvest;semi-intensive 2;Roach;44;1.2;1.41;G2
Harvest;semi-intensive 2;Roach;43;1.3;1.64;G2
Harvest;semi-intensive 2;Roach;40;1.4;2.19;G2
Harvest;semi-intensive 2;Roach;51;1.4;1.06;G2
Harvest;semi-intensive 2;Roach;47;1.4;1.35;G2
Harvest;semi-intensive 2;Roach;50;1.4;1.12;G2
Harvest;semi-intensive 2;Roach;50;1.4;1.12;G2
Harvest;semi-intensive 2;Roach;51;1.6;1.21;G2
Harvest;semi-intensive 2;Roach;52;1.6;1.14;G2
Harvest;semi-intensive 2;Roach;51;1.6;1.21;G2
Harvest;semi-intensive 2;Roach;49;1.6;1.36;G2
Harvest;semi-intensive 2;Roach;52;1.7;1.21;G2
Harvest;semi-intensive 2;Roach;59;1.8;0.88;G2
Harvest;semi-intensive 2;Roach;55;2;1.2;G2
Harvest;semi-intensive 2;Roach;54;2;1.27;G2
Harvest;semi-intensive 2;Roach;57;2.1;1.13;G2
Harvest;semi-intensive 2;Roach;55;2.2;1.32;G2
Harvest;semi-intensive 2;Roach;59;2.2;1.07;G2
Harvest;semi-intensive 2;Roach;58;2.2;1.13;G2
Harvest;semi-intensive 2;Roach;58;2.2;1.13;G2
Harvest;semi-intensive 2;Roach;56;2.2;1.25;G2
Harvest;semi-intensive 2;Roach;55;2.4;1.44;G2
Harvest;semi-intensive 2;Roach;67;2.6;0.86;G2
Harvest;semi-intensive 2;Roach;60;2.6;1.2;G2
Harvest;semi-intensive 2;Roach;60;2.6;1.2;G2
Harvest;semi-intensive 2;Roach;63;2.8;1.12;G2
Harvest;semi-intensive 2;Roach;64;2.9;1.11;G2
Harvest;semi-intensive 2;Roach;63;3;1.2;G2
Harvest;semi-intensive 2;Roach;61;3;1.32;G2
Harvest;semi-intensive 2;Roach;62;3;1.26;G2
Harvest;semi-intensive 2;Roach;57;3;1.62;G2
Harvest;semi-intensive 2;Roach;60;3;1.39;G2
Harvest;semi-intensive 2;Roach;63;3.2;1.28;G2
Harvest;semi-intensive 2;Roach;67;3.4;1.13;G2
Harvest;semi-intensive 2;Roach;65;3.4;1.24;G2
Harvest;semi-intensive 2;Roach;65;3.6;1.31;G2
Harvest;semi-intensive 2;Roach;65;3.8;1.38;G2
Harvest;semi-intensive 2;Roach;70;3.8;1.11;G2
Harvest;semi-intensive 2;Roach;68;4;1.27;G2
Harvest;semi-intensive 2;Roach;67;4;1.33;G2
Harvest;semi-intensive 2;Roach;67;4;1.33;G2
Harvest;semi-intensive 2;Roach;70;4;1.17;G2
Harvest;semi-intensive 2;Tench;45;1.2;1.32;Adult
Harvest;semi-intensive 2;Tench;126;28.8;1.44;Adult
Harvest;semi-intensive 2;Tench;152;49.8;1.42;Adult
Harvest;semi-intensive 2;Tench;153;51;1.42;Adult
Harvest;semi-intensive 2;Tench;154;51;1.4;Adult
Harvest;semi-intensive 2;Tench;153;53.1;1.48;Adult
Harvest;semi-intensive 2;Tench;152;54.7;1.56;Adult
Harvest;semi-intensive 2;Tench;158;55;1.39;Adult
Harvest;semi-intensive 2;Tench;164;65;1.47;Adult
Harvest;semi-intensive 2;Tench;165;67.8;1.51;Adult
Harvest;semi-intensive 2;Tench;171;72;1.44;Adult
Harvest;semi-intensive 2;Tench;178;78.6;1.39;Adult
Harvest;semi-intensive 2;Tench;170;84.2;1.71;Adult
Harvest;semi-intensive 2;Tench;183;88.5;1.44;Adult
Harvest;semi-intensive 2;Tench;181;94.4;1.59;Adult
Harvest;semi-intensive 2;Tench;183;95.6;1.56;Adult
Harvest;semi-intensive 2;Tench;190;100;1.46;Adult
Harvest;coupled 2 plant;Roach;70;4.2;1.22;G1
Harvest;coupled 2 plant;Roach;70;4.6;1.34;G1
Harvest;coupled 2 plant;Roach;73;4.6;1.18;G1
Harvest;coupled 2 plant;Roach;73;4.8;1.23;G1
Harvest;coupled 2 plant;Roach;73;5;1.29;G1
Harvest;coupled 2 plant;Roach;74;5.1;1.26;G1
Harvest;coupled 2 plant;Roach;74;5.5;1.36;G1
Harvest;coupled 2 plant;Roach;76;6.1;1.39;G1
Harvest;coupled 2 plant;Roach;78;6.2;1.31;G1
Harvest;coupled 2 plant;Roach;77;6.3;1.38;G1
Harvest;coupled 2 plant;Roach;75;6.3;1.49;G1
Harvest;coupled 2 plant;Roach;80;6.3;1.23;G1
Harvest;coupled 2 plant;Roach;82;6.4;1.16;G1
Harvest;coupled 2 plant;Roach;85;6.7;1.09;G1
Harvest;coupled 2 plant;Roach;82;7;1.27;G1
Harvest;coupled 2 plant;Roach;81;7;1.32;G1
Harvest;coupled 2 plant;Roach;85;7.1;1.16;G1
Harvest;coupled 2 plant;Roach;84;7.2;1.21;G1
Harvest;coupled 2 plant;Roach;84;7.3;1.23;G1
Harvest;coupled 2 plant;Roach;84;7.5;1.27;G1
Harvest;coupled 2 plant;Roach;85;7.6;1.24;G1
Harvest;coupled 2 plant;Roach;85;7.6;1.24;G1
Harvest;coupled 2 plant;Roach;86;7.6;1.19;G1
Harvest;coupled 2 plant;Roach;86;7.8;1.23;G1
Harvest;coupled 2 plant;Roach;85;7.8;1.27;G1
Harvest;coupled 2 plant;Roach;85;7.8;1.27;G1
Harvest;coupled 2 plant;Roach;85;7.9;1.29;G1
Harvest;coupled 2 plant;Roach;87;7.9;1.2;G1
Harvest;coupled 2 plant;Roach;87;8;1.21;G1
Harvest;coupled 2 plant;Roach;87;8;1.21;G1
Harvest;coupled 2 plant;Roach;85;8.1;1.32;G1
Harvest;coupled 2 plant;Roach;84;8.1;1.37;G1
Harvest;coupled 2 plant;Roach;89;8.2;1.16;G1
Harvest;coupled 2 plant;Roach;88;8.3;1.22;G1
Harvest;coupled 2 plant;Roach;88;8.4;1.23;G1
Harvest;coupled 2 plant;Roach;88;8.4;1.23;G1
Harvest;coupled 2 plant;Roach;88;8.4;1.23;G1
Harvest;coupled 2 plant;Roach;92;8.5;1.09;G1
Harvest;coupled 2 plant;Roach;89;8.7;1.23;G1
Harvest;coupled 2 plant;Roach;89;8.8;1.25;G1
Harvest;coupled 2 plant;Roach;89;8.9;1.26;G1
Harvest;coupled 2 plant;Roach;89;8.9;1.26;G1
Harvest;coupled 2 plant;Roach;89;8.9;1.26;G1
Harvest;coupled 2 plant;Roach;87;9;1.37;G1
Harvest;coupled 2 plant;Roach;89;9.2;1.31;G1
Harvest;coupled 2 plant;Roach;88;9.3;1.36;G1
Harvest;coupled 2 plant;Roach;86;9.3;1.46;G1
Harvest;coupled 2 plant;Roach;88;9.3;1.36;G1
Harvest;coupled 2 plant;Roach;90;9.4;1.29;G1
Harvest;coupled 2 plant;Roach;93;9.4;1.17;G1
Harvest;coupled 2 plant;Roach;92;9.4;1.21;G1
Harvest;coupled 2 plant;Roach;93;9.5;1.18;G1
Harvest;coupled 2 plant;Roach;93;9.6;1.19;G1
Harvest;coupled 2 plant;Roach;90;9.6;1.32;G1
Harvest;coupled 2 plant;Roach;94;9.7;1.17;G1
Harvest;coupled 2 plant;Roach;93;9.7;1.21;G1
Harvest;coupled 2 plant;Roach;93;9.8;1.22;G1
Harvest;coupled 2 plant;Roach;86;9.8;1.54;G1
Harvest;coupled 2 plant;Roach;94;9.8;1.18;G1
Harvest;coupled 2 plant;Roach;92;9.8;1.26;G1
Harvest;coupled 2 plant;Roach;93;9.9;1.23;G1
Harvest;coupled 2 plant;Roach;93;9.9;1.23;G1
Harvest;coupled 2 plant;Roach;95;9.9;1.15;G1
Harvest;coupled 2 plant;Roach;93;10;1.24;G1
Harvest;coupled 2 plant;Roach;90;10.1;1.39;G1
Harvest;coupled 2 plant;Roach;92;10.2;1.31;G1
Harvest;coupled 2 plant;Roach;92;10.2;1.31;G1
Harvest;coupled 2 plant;Roach;92;10.3;1.32;G1
Harvest;coupled 2 plant;Roach;90;10.4;1.43;G1
Harvest;coupled 2 plant;Roach;94;10.5;1.26;G1
Harvest;coupled 2 plant;Roach;93;10.5;1.31;G1
Harvest;coupled 2 plant;Roach;94;10.6;1.28;G1
Harvest;coupled 2 plant;Roach;97;10.7;1.17;G1
Harvest;coupled 2 plant;Roach;94;10.7;1.29;G1
Harvest;coupled 2 plant;Roach;93;10.7;1.33;G1
Harvest;coupled 2 plant;Roach;93;10.8;1.34;G1
Harvest;coupled 2 plant;Roach;94;10.8;1.3;G1
Harvest;coupled 2 plant;Roach;94;10.8;1.3;G1
Harvest;coupled 2 plant;Roach;93;10.8;1.34;G1
Harvest;coupled 2 plant;Roach;95;10.9;1.27;G1
Harvest;coupled 2 plant;Roach;96;10.9;1.23;G1
Harvest;coupled 2 plant;Roach;94;10.9;1.31;G1
Harvest;coupled 2 plant;Roach;94;11;1.32;G1
Harvest;coupled 2 plant;Roach;95;11.2;1.31;G1
Harvest;coupled 2 plant;Roach;96;11.2;1.27;G1
Harvest;coupled 2 plant;Roach;95;11.4;1.33;G1
Harvest;coupled 2 plant;Roach;95;11.7;1.36;G1
Harvest;coupled 2 plant;Roach;98;11.8;1.25;G1
Harvest;coupled 2 plant;Roach;98;11.9;1.26;G1
Harvest;coupled 2 plant;Roach;98;12.1;1.29;G1
Harvest;coupled 2 plant;Roach;99;12.2;1.26;G1
Harvest;coupled 2 plant;Roach;98;12.3;1.31;G1
Harvest;coupled 2 plant;Roach;97;12.5;1.37;G1
Harvest;coupled 2 plant;Roach;96;12.6;1.42;G1
Harvest;coupled 2 plant;Roach;99;13.1;1.35;G1
Harvest;coupled 2 plant;Roach;99;13.2;1.36;G1
Harvest;coupled 2 plant;Roach;103;13.2;1.21;G1
Harvest;coupled 2 plant;Roach;99;13.3;1.37;G1
Harvest;coupled 2 plant;Roach;99;13.4;1.38;G1
Harvest;coupled 2 plant;Roach;100;13.4;1.34;G1
Harvest;coupled 2 plant;Roach;100;13.7;1.37;G1
Harvest;coupled 2 plant;Roach;93;14.2;1.77;G1
Harvest;coupled 2 plant;Roach;102;14.2;1.34;G1
Harvest;coupled 2 plant;Roach;103;14.4;1.32;G1
Harvest;coupled 2 plant;Roach;100;14.4;1.44;G1
Harvest;coupled 2 plant;Roach;103;14.5;1.33;G1
Harvest;coupled 2 plant;Roach;48;1.3;1.18;G2
Harvest;coupled 2 plant;Roach;49;1.4;1.19;G2
Harvest;coupled 2 plant;Roach;53;1.8;1.21;G2
Harvest;coupled 2 plant;Roach;56;2.1;1.2;G2
Harvest;coupled 2 plant;Roach;61;2.9;1.28;G2
Harvest;coupled 2 plant;Roach;65;3.4;1.24;G2
Harvest;coupled 2 plant;Roach;66;3.5;1.22;G2
Harvest;coupled 2 plant;Roach;66;4;1.39;G2
Harvest;coupled 2 fish;Carp;225;324;2.84;Adult
Harvest;coupled 2 fish;Carp;225;327;2.87;Adult
Harvest;coupled 2 fish;Carp;225;331.6;2.91;Adult
Harvest;coupled 2 fish;Carp;224;348.4;3.1;Adult
Harvest;coupled 2 fish;Carp;225;356.8;3.13;Adult
Harvest;coupled 2 fish;Carp;230;379.8;3.12;Adult
Harvest;coupled 2 fish;Carp;235;380.8;2.93;Adult
Harvest;coupled 2 fish;Carp;235;392.8;3.03;Adult
Harvest;coupled 2 fish;Carp;242;393.6;2.78;Adult
Harvest;coupled 2 fish;Carp;245;399;2.71;Adult
Harvest;coupled 2 fish;Carp;138;406.8;15.48;Adult
Harvest;coupled 2 fish;Carp;242;411.4;2.9;Adult
Harvest;coupled 2 fish;Carp;238;412.2;3.06;Adult
Harvest;coupled 2 fish;Carp;250;423.6;2.71;Adult
Harvest;coupled 2 fish;Carp;240;424;3.07;Adult
Harvest;coupled 2 fish;Carp;236;430.2;3.27;Adult
Harvest;coupled 2 fish;Carp;251;434;2.74;Adult
Harvest;coupled 2 fish;Carp;249;439.4;2.85;Adult
Harvest;coupled 2 fish;Carp;241;443;3.16;Adult
Harvest;coupled 2 fish;Carp;244;444.2;3.06;Adult
Harvest;coupled 2 fish;Carp;251;445.2;2.82;Adult
Harvest;coupled 2 fish;Carp;245;449;3.05;Adult
Harvest;coupled 2 fish;Carp;253;457.2;2.82;Adult
Harvest;coupled 2 fish;Carp;242;465.6;3.29;Adult
Harvest;coupled 2 fish;Carp;251;466;2.95;Adult
Harvest;coupled 2 fish;Carp;259;467.6;2.69;Adult
Harvest;coupled 2 fish;Carp;255;470.4;2.84;Adult
Harvest;coupled 2 fish;Carp;252;472.2;2.95;Adult
Harvest;coupled 2 fish;Carp;254;473.2;2.89;Adult
Harvest;coupled 2 fish;Carp;263;487.4;2.68;Adult
Harvest;coupled 2 fish;Carp;258;496.6;2.89;Adult
Harvest;coupled 2 fish;Carp;257;497.2;2.93;Adult
Harvest;coupled 2 fish;Carp;252;502.8;3.14;Adult
Harvest;coupled 2 fish;Carp;261;503;2.83;Adult
Harvest;coupled 2 fish;Carp;265;504.8;2.71;Adult
Harvest;coupled 2 fish;Carp;256;507;3.02;Adult
Harvest;coupled 2 fish;Carp;251;509.4;3.22;Adult
Harvest;coupled 2 fish;Carp;261;521;2.93;Adult
Harvest;coupled 2 fish;Carp;253;524.6;3.24;Adult
Harvest;coupled 2 fish;Carp;269;532.8;2.74;Adult
Harvest;coupled 2 fish;Carp;250;537;3.44;Adult
Harvest;coupled 2 fish;Carp;265;538.2;2.89;Adult
Harvest;coupled 2 fish;Carp;266;539.2;2.86;Adult
Harvest;coupled 2 fish;Carp;269;540;2.77;Adult
Harvest;coupled 2 fish;Carp;263;540.8;2.97;Adult
Harvest;coupled 2 fish;Carp;260;548;3.12;Adult
Harvest;coupled 2 fish;Carp;265;552.6;2.97;Adult
Harvest;coupled 2 fish;Carp;263;559.4;3.08;Adult
Harvest;coupled 2 fish;Carp;260;564.8;3.21;Adult
Harvest;coupled 2 fish;Carp;273;567.8;2.79;Adult
Harvest;coupled 2 fish;Carp;275;569;2.74;Adult
Harvest;coupled 2 fish;Carp;271;573;2.88;Adult
Harvest;coupled 2 fish;Carp;258;576;3.35;Adult
Harvest;coupled 2 fish;Carp;273;579;2.85;Adult
Harvest;coupled 2 fish;Carp;272;579.4;2.88;Adult
Harvest;coupled 2 fish;Carp;265;585.4;3.15;Adult
Harvest;coupled 2 fish;Carp;265;591;3.18;Adult
Harvest;coupled 2 fish;Carp;265;591.4;3.18;Adult
Harvest;coupled 2 fish;Carp;270;593;3.01;Adult
Harvest;coupled 2 fish;Carp;269;595.2;3.06;Adult
Harvest;coupled 2 fish;Carp;261;596.4;3.35;Adult
Harvest;coupled 2 fish;Carp;275;606.8;2.92;Adult
Harvest;coupled 2 fish;Carp;269;609;3.13;Adult
Harvest;coupled 2 fish;Carp;268;626;3.25;Adult
Harvest;coupled 2 fish;Carp;274;629.8;3.06;Adult
Harvest;coupled 2 fish;Carp;270;641;3.26;Adult
Harvest;coupled 2 fish;Carp;276;665;3.16;Adult
Harvest;coupled 2 fish;Carp;288;669.8;2.8;Adult
Harvest;coupled 2 fish;Carp;277;679;3.19;Adult
Harvest;coupled 2 fish;Carp;287;689;2.91;Adult
Harvest;coupled 2 fish;Carp;296;690;2.66;Adult
Harvest;coupled 2 fish;Carp;285;692;2.99;Adult
Harvest;coupled 2 fish;Carp;279;698.8;3.22;Adult
Harvest;coupled 2 fish;Carp;296;722.6;2.79;Adult
Harvest;coupled 2 fish;Carp;296;740;2.85;Adult
Harvest;coupled 2 fish;Carp;286;752.2;3.22;Adult
Harvest;coupled 2 fish;Carp;294;764.2;3.01;Adult
Harvest;coupled 2 fish;Carp;292;776.8;3.12;Adult
Harvest;coupled 2 fish;Carp;291;781;3.17;Adult
Harvest;coupled 2 fish;Carp;302;808.8;2.94;Adult
Harvest;coupled 2 fish;Carp;295;822;3.2;Adult
Harvest;coupled 2 fish;Carp;315;847.6;2.71;Adult
Harvest;coupled 2 fish;Carp;321;859;2.6;Adult
Harvest;coupled 2 fish;Carp;300;866.8;3.21;Adult
Harvest;coupled 2 fish;Carp;303;875.6;3.15;Adult
Harvest;coupled 2 fish;Carp;305;880.6;3.1;Adult
Harvest;coupled 2 fish;Carp;300;888;3.29;Adult
Harvest;coupled 2 fish;Carp;296;918;3.54;Adult
Harvest;coupled 2 fish;Carp;310;964.8;3.24;Adult
Harvest;coupled 2 fish;Carp;316;1036.4;3.28;Adult
Harvest;coupled 2 fish;Carp;323;1106.6;3.28;Adult
Harvest;coupled 2 fish;Carp;339;1120.6;2.88;Adult
Harvest;coupled 2 fish;Carp;332;1127.2;3.08;Adult
Harvest;coupled 2 fish;Carp;332;1164;3.18;Adult
Harvest;coupled 2 fish;Carp;345;1190.8;2.9;Adult
Harvest;coupled 2 fish;Carp;336;1226.4;3.23;Adult
Harvest;coupled 2 fish;Carp;327;1278.4;3.66;Adult
Harvest;coupled 2 fish;Roach;153;45.9;1.28;Adult
Harvest;coupled 2 fish;Roach;148;56;1.73;Adult
Harvest;coupled 2 fish;Roach;165;77;1.71;Adult
Harvest;coupled 2 fish;Roach;179;105;1.83;Adult
Harvest;coupled 2 fish;Roach;39;1;1.69;G1
Harvest;coupled 2 fish;Roach;47;1.2;1.16;G1
Harvest;coupled 2 fish;Roach;58;2.2;1.13;G1
Harvest;coupled 2 fish;Roach;58;2.2;1.13;G1
Harvest;coupled 2 fish;Roach;62;2.8;1.17;G1
Harvest;coupled 2 fish;Roach;61;2.8;1.23;G1
Harvest;coupled 2 fish;Roach;64;3.1;1.18;G1
Harvest;coupled 2 fish;Roach;62;3.1;1.3;G1
Harvest;coupled 2 fish;Roach;65;3.2;1.17;G1
Harvest;coupled 2 fish;Roach;67;3.5;1.16;G1
Harvest;coupled 2 fish;Roach;66;3.5;1.22;G1
Harvest;coupled 2 fish;Roach;72;3.7;0.99;G1
Harvest;coupled 2 fish;Roach;67;3.7;1.23;G1
Harvest;coupled 2 fish;Roach;66;3.8;1.32;G1
Harvest;coupled 2 fish;Roach;67;3.8;1.26;G1
Harvest;coupled 2 fish;Roach;68;3.9;1.24;G1
Harvest;coupled 2 fish;Roach;66;3.9;1.36;G1
Harvest;coupled 2 fish;Roach;69;4.2;1.28;G1
Harvest;coupled 2 fish;Roach;74;4.2;1.04;G1
Harvest;coupled 2 fish;Roach;71;4.2;1.17;G1
Harvest;coupled 2 fish;Roach;71;4.2;1.17;G1
Harvest;coupled 2 fish;Roach;68;4.3;1.37;G1
Harvest;coupled 2 fish;Roach;71;4.4;1.23;G1
Harvest;coupled 2 fish;Roach;70;4.4;1.28;G1
Harvest;coupled 2 fish;Roach;71;4.6;1.29;G1
Harvest;coupled 2 fish;Roach;71;4.6;1.29;G1
Harvest;coupled 2 fish;Roach;70;4.8;1.4;G1
Harvest;coupled 2 fish;Roach;72;4.9;1.31;G1
Harvest;coupled 2 fish;Roach;77;4.9;1.07;G1
Harvest;coupled 2 fish;Roach;75;5.1;1.21;G1
Harvest;coupled 2 fish;Roach;74;5.1;1.26;G1
Harvest;coupled 2 fish;Roach;73;5.1;1.31;G1
Harvest;coupled 2 fish;Roach;71;5.1;1.42;G1
Harvest;coupled 2 fish;Roach;72;5.2;1.39;G1
Harvest;coupled 2 fish;Roach;75;5.2;1.23;G1
Harvest;coupled 2 fish;Roach;74;5.2;1.28;G1
Harvest;coupled 2 fish;Roach;76;5.3;1.21;G1
Harvest;coupled 2 fish;Roach;82;5.3;0.96;G1
Harvest;coupled 2 fish;Roach;74;5.4;1.33;G1
Harvest;coupled 2 fish;Roach;78;5.5;1.16;G1
Harvest;coupled 2 fish;Roach;77;5.5;1.2;G1
Harvest;coupled 2 fish;Roach;80;5.5;1.07;G1
Harvest;coupled 2 fish;Roach;71;5.5;1.54;G1
Harvest;coupled 2 fish;Roach;76;5.6;1.28;G1
Harvest;coupled 2 fish;Roach;76;5.6;1.28;G1
Harvest;coupled 2 fish;Roach;74;5.6;1.38;G1
Harvest;coupled 2 fish;Roach;78;5.7;1.2;G1
Harvest;coupled 2 fish;Roach;74;5.7;1.41;G1
Harvest;coupled 2 fish;Roach;75;5.7;1.35;G1
Harvest;coupled 2 fish;Roach;76;5.8;1.32;G1
Harvest;coupled 2 fish;Roach;79;5.8;1.18;G1
Harvest;coupled 2 fish;Roach;76;6;1.37;G1
Harvest;coupled 2 fish;Roach;81;6;1.13;G1
Harvest;coupled 2 fish;Roach;77;6;1.31;G1
Harvest;coupled 2 fish;Roach;77;6;1.31;G1
Harvest;coupled 2 fish;Roach;76;6.1;1.39;G1
Harvest;coupled 2 fish;Roach;77;6.1;1.34;G1
Harvest;coupled 2 fish;Roach;76;6.1;1.39;G1
Harvest;coupled 2 fish;Roach;81;6.1;1.15;G1
Harvest;coupled 2 fish;Roach;78;6.2;1.31;G1
Harvest;coupled 2 fish;Roach;80;6.2;1.21;G1
Harvest;coupled 2 fish;Roach;73;6.2;1.59;G1
Harvest;coupled 2 fish;Roach;78;6.2;1.31;G1
Harvest;coupled 2 fish;Roach;78;6.2;1.31;G1
Harvest;coupled 2 fish;Roach;81;6.2;1.17;G1
Harvest;coupled 2 fish;Roach;81;6.3;1.19;G1
Harvest;coupled 2 fish;Roach;80;6.4;1.25;G1
Harvest;coupled 2 fish;Roach;77;6.4;1.4;G1
Harvest;coupled 2 fish;Roach;78;6.4;1.35;G1
Harvest;coupled 2 fish;Roach;78;6.6;1.39;G1
Harvest;coupled 2 fish;Roach;77;6.6;1.45;G1
Harvest;coupled 2 fish;Roach;75;6.6;1.56;G1
Harvest;coupled 2 fish;Roach;70;6.7;1.95;G1
Harvest;coupled 2 fish;Roach;81;6.8;1.28;G1
Harvest;coupled 2 fish;Roach;81;6.8;1.28;G1
Harvest;coupled 2 fish;Roach;81;6.9;1.3;G1
Harvest;coupled 2 fish;Roach;82;7.1;1.29;G1
Harvest;coupled 2 fish;Roach;80;7.2;1.41;G1
Harvest;coupled 2 fish;Roach;82;7.2;1.31;G1
Harvest;coupled 2 fish;Roach;84;7.4;1.25;G1
Harvest;coupled 2 fish;Roach;84;7.5;1.27;G1
Harvest;coupled 2 fish;Roach;82;7.6;1.38;G1
Harvest;coupled 2 fish;Roach;83;7.7;1.35;G1
Harvest;coupled 2 fish;Roach;83;7.9;1.38;G1
Harvest;coupled 2 fish;Roach;78;8;1.69;G1
Harvest;coupled 2 fish;Roach;77;8;1.75;G1
Harvest;coupled 2 fish;Roach;84;8;1.35;G1
Harvest;coupled 2 fish;Roach;88;8.1;1.19;G1
Harvest;coupled 2 fish;Roach;87;8.2;1.25;G1
Harvest;coupled 2 fish;Roach;87;8.6;1.31;G1
Harvest;coupled 2 fish;Roach;86;9;1.41;G1
Harvest;coupled 2 fish;Roach;87;9.5;1.44;G1
Harvest;coupled 2 fish;Roach;82;12;2.18;G1
Harvest;coupled 2 fish;Tench;111;22.3;1.63;Adult
Harvest;coupled 2 fish;Tench;110;22.4;1.68;Adult
Harvest;coupled 2 fish;Tench;125;27.1;1.39;Adult
Harvest;coupled 2 fish;Tench;129;31.6;1.47;Adult
Harvest;coupled 2 fish;Tench;132;32.6;1.42;Adult
Harvest;coupled 2 fish;Tench;130;33.8;1.54;Adult
Harvest;coupled 2 fish;Tench;132;34.1;1.48;Adult
Harvest;coupled 2 fish;Tench;131;34.8;1.55;Adult
Harvest;coupled 2 fish;Tench;138;35.2;1.34;Adult
Harvest;coupled 2 fish;Tench;134;36.3;1.51;Adult
Harvest;coupled 2 fish;Tench;138;37.2;1.42;Adult
Harvest;coupled 2 fish;Tench;141;38.2;1.36;Adult
Harvest;coupled 2 fish;Tench;135;40.6;1.65;Adult
Harvest;coupled 2 fish;Tench;141;42.4;1.51;Adult
Harvest;coupled 2 fish;Tench;139;44.8;1.67;Adult
Harvest;coupled 2 fish;Tench;143;46;1.57;Adult
Harvest;coupled 2 fish;Tench;143;48.8;1.67;Adult
Harvest;coupled 2 fish;Tench;146;51.2;1.65;Adult
Harvest;coupled 2 fish;Tench;153;53;1.48;Adult
Harvest;coupled 2 fish;Tench;161;60;1.44;Adult
Harvest;coupled 2 fish;Tench;161;65;1.56;Adult
Harvest;coupled 2 fish;Tench;180;93.8;1.61;Adult
Harvest;extensive 1;Carp;240;290.4;2.1;Adult
Harvest;extensive 1;Carp;248;320.5;2.1;Adult
Harvest;extensive 1;Carp;185;134.4;2.12;Adult
Harvest;extensive 1;Carp;207;188.4;2.12;Adult
Harvest;extensive 1;Carp;205;183;2.12;Adult
Harvest;extensive 1;Carp;200;170.2;2.13;Adult
Harvest;extensive 1;Carp;203;178;2.13;Adult
Harvest;extensive 1;Carp;195;157.8;2.13;Adult
Harvest;extensive 1;Carp;235;277.5;2.14;Adult
Harvest;extensive 1;Carp;213;206.8;2.14;Adult
Harvest;extensive 1;Carp;201;174;2.14;Adult
Harvest;extensive 1;Carp;208;193.2;2.15;Adult
Harvest;extensive 1;Carp;200;171.8;2.15;Adult
Harvest;extensive 1;Carp;191;150.6;2.16;Adult
