﻿run_num,time,DO_umol_L,run_id,replicate,pCO2,temp,vial_volume,avg_egg_DW
9,14/3/21 16:48:14,264.303,8,blank2,500,10,2.016082409,NA
9,14/3/21 16:48:15,264.83,8,blank2,500,10,2.016082409,NA
9,14/3/21 16:48:16,265.961,8,blank2,500,10,2.016082409,NA
9,14/3/21 16:48:17,264.447,8,blank2,500,10,2.016082409,NA
9,14/3/21 16:48:18,264.494,8,blank2,500,10,2.016082409,NA
9,14/3/21 16:48:22,279.285,9,blank3,500,10,2.056780786,NA
9,14/3/21 16:48:23,279.362,9,blank3,500,10,2.056780786,NA
9,14/3/21 16:48:24,279.542,9,blank3,500,10,2.056780786,NA
9,14/3/21 16:48:26,279.49,9,blank3,500,10,2.056780786,NA
9,14/3/21 16:48:27,279.593,9,blank3,500,10,2.056780786,NA
9,14/3/21 16:48:28,280.209,9,blank3,500,10,2.056780786,NA
9,14/3/21 16:48:29,279.695,9,blank3,500,10,2.056780786,NA
9,14/3/21 16:48:30,279.978,9,blank3,500,10,2.056780786,NA
9,14/3/21 16:48:31,279.901,9,blank3,500,10,2.056780786,NA
10,14/3/21 17:00:57,255.252,1,40,2000,10,1.998612363,0.3233
10,14/3/21 17:00:58,257.074,1,40,2000,10,1.998612363,0.3233
10,14/3/21 17:00:59,257.491,1,40,2000,10,1.998612363,0.3233
10,14/3/21 17:01:00,259.706,1,40,2000,10,1.998612363,0.3233
10,14/3/21 17:01:01,258.328,1,40,2000,10,1.998612363,0.3233
10,14/3/21 17:01:02,259.144,1,40,2000,10,1.998612363,0.3233
10,14/3/21 17:01:03,259.261,1,40,2000,10,1.998612363,0.3233
10,14/3/21 17:01:04,259.777,1,40,2000,10,1.998612363,0.3233
10,14/3/21 17:01:05,260.623,1,40,2000,10,1.998612363,0.3233
10,14/3/21 17:01:06,260.576,1,40,2000,10,1.998612363,0.3233
10,14/3/21 17:01:15,254.839,2,41,2000,10,2.053462453,0.278
10,14/3/21 17:01:16,255.919,2,41,2000,10,2.053462453,0.278
10,14/3/21 17:01:17,256.403,2,41,2000,10,2.053462453,0.278
10,14/3/21 17:01:18,256.703,2,41,2000,10,2.053462453,0.278
10,14/3/21 17:01:19,256.519,2,41,2000,10,2.053462453,0.278
10,14/3/21 17:01:20,256.426,2,41,2000,10,2.053462453,0.278
10,14/3/21 17:01:21,257.444,2,41,2000,10,2.053462453,0.278
10,14/3/21 17:01:22,257.074,2,41,2000,10,2.053462453,0.278
10,14/3/21 17:01:23,257.027,2,41,2000,10,2.053462453,0.278
10,14/3/21 17:01:27,246.133,3,42,2000,10,2.033064466,0.2829
10,14/3/21 17:01:28,246.529,3,42,2000,10,2.033064466,0.2829
10,14/3/21 17:01:29,246.947,3,42,2000,10,2.033064466,0.2829
10,14/3/21 17:01:30,246.881,3,42,2000,10,2.033064466,0.2829
10,14/3/21 17:01:31,246.529,3,42,2000,10,2.033064466,0.2829
10,14/3/21 17:01:32,246.859,3,42,2000,10,2.033064466,0.2829
10,14/3/21 17:01:33,247.124,3,42,2000,10,2.033064466,0.2829
10,14/3/21 17:01:34,247.433,3,42,2000,10,2.033064466,0.2829
10,14/3/21 17:01:35,247.455,3,42,2000,10,2.033064466,0.2829
10,14/3/21 17:01:36,247.478,3,42,2000,10,2.033064466,0.2829
10,14/3/21 17:01:37,247.367,3,42,2000,10,2.033064466,0.2829
10,14/3/21 17:01:38,247.323,3,42,2000,10,2.033064466,0.2829
10,14/3/21 17:01:42,274.496,4,46,500,10,2.037261181,0.268285714
10,14/3/21 17:01:43,275.124,4,46,500,10,2.037261181,0.268285714
10,14/3/21 17:01:44,274.697,4,46,500,10,2.037261181,0.268285714
10,14/3/21 17:01:45,275.074,4,46,500,10,2.037261181,0.268285714
10,14/3/21 17:01:46,274.998,4,46,500,10,2.037261181,0.268285714
10,14/3/21 17:01:47,275.501,4,46,500,10,2.037261181,0.268285714
10,14/3/21 17:01:48,275.401,4,46,500,10,2.037261181,0.268285714
10,14/3/21 17:01:49,275.124,4,46,500,10,2.037261181,0.268285714
10,14/3/21 17:01:52,250.171,5,47,500,10,2.033064466,0.2779
10,14/3/21 17:01:53,250.732,5,47,500,10,2.033064466,0.2779
10,14/3/21 17:01:54,251.047,5,47,500,10,2.033064466,0.2779
10,14/3/21 17:01:55,251.746,5,47,500,10,2.033064466,0.2779
10,14/3/21 17:01:56,250.665,5,47,500,10,2.033064466,0.2779
10,14/3/21 17:01:57,251.453,5,47,500,10,2.033064466,0.2779
10,14/3/21 17:01:58,251.498,5,47,500,10,2.033064466,0.2779
10,14/3/21 17:01:59,251.881,5,47,500,10,2.033064466,0.2779
10,14/3/21 17:02:02,242.258,6,48,500,10,1.994513246,0.265
10,14/3/21 17:02:03,242.603,6,48,500,10,1.994513246,0.265
10,14/3/21 17:02:04,242.388,6,48,500,10,1.994513246,0.265
10,14/3/21 17:02:05,242.496,6,48,500,10,1.994513246,0.265
10,14/3/21 17:02:06,242.928,6,48,500,10,1.994513246,0.265
10,14/3/21 17:02:07,242.69,6,48,500,10,1.994513246,0.265
10,14/3/21 17:02:08,242.711,6,48,500,10,1.994513246,0.265
10,14/3/21 17:02:09,242.928,6,48,500,10,1.994513246,0.265
10,14/3/21 17:02:12,280.956,7,blank1,500,10,2.00222349,NA
10,14/3/21 17:02:13,280.93,7,blank1,500,10,2.00222349,NA
10,14/3/21 17:02:14,280.827,7,blank1,500,10,2.00222349,NA
10,14/3/21 17:02:15,281.085,7,blank1,500,10,2.00222349,NA
10,14/3/21 17:02:16,281.136,7,blank1,500,10,2.00222349,NA
10,14/3/21 17:02:17,280.853,7,blank1,500,10,2.00222349,NA
10,14/3/21 17:02:18,281.085,7,blank1,500,10,2.00222349,NA
10,14/3/21 17:02:19,280.569,7,blank1,500,10,2.00222349,NA
10,14/3/21 17:02:22,267.511,8,blank2,500,10,2.016082409,NA
10,14/3/21 17:02:23,267.827,8,blank2,500,10,2.016082409,NA
10,14/3/21 17:02:24,267.778,8,blank2,500,10,2.016082409,NA
10,14/3/21 17:02:25,267.949,8,blank2,500,10,2.016082409,NA
10,14/3/21 17:02:26,268.461,8,blank2,500,10,2.016082409,NA
10,14/3/21 17:02:27,268.632,8,blank2,500,10,2.016082409,NA
10,14/3/21 17:02:28,268.217,8,blank2,500,10,2.016082409,NA
10,14/3/21 17:02:29,268.656,8,blank2,500,10,2.016082409,NA
10,14/3/21 17:02:32,278.646,9,blank3,500,10,2.056780786,NA
10,14/3/21 17:02:33,278.927,9,blank3,500,10,2.056780786,NA
10,14/3/21 17:02:34,278.825,9,blank3,500,10,2.056780786,NA
10,14/3/21 17:02:36,278.978,9,blank3,500,10,2.056780786,NA
10,14/3/21 17:02:37,279.311,9,blank3,500,10,2.056780786,NA
10,14/3/21 17:02:38,279.183,9,blank3,500,10,2.056780786,NA
10,14/3/21 17:02:39,279.26,9,blank3,500,10,2.056780786,NA
10,14/3/21 17:02:40,279.362,9,blank3,500,10,2.056780786,NA
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
