DATE;TIME;Voltage;Energy;No water;Slot ID;Current;Internal temperature;Internal pressure;SD CARD free size;Slot ID;Current;Internal temperature;Internal pressure;SD CARD free size;Slot ID;Current;Internal temperature;Internal pressure;SD CARD free size;Slot ID;Current;Internal temperature;Internal pressure;SD CARD free size;Slot ID;Current;Internal temperature;Internal pressure;SD CARD free size;Slot ID;Current;Internal temperature;Internal pressure;SD CARD free size;Slot ID;Current;Internal temperature;Internal pressure;SD CARD free size;Slot ID;Current;Internal temperature;Internal pressure;SD CARD free size;Slot ID;Current;Internal temperature;Internal pressure;SD CARD free size;Slot ID;Current;Internal temperature;Internal pressure;SD CARD free size;Slot ID;Current;Internal temperature;Internal pressure;SD CARD free size;Slot ID;Current;Internal temperature;Internal pressure;SD CARD free size;Slot ID;Current;Internal temperature;Internal pressure;SD CARD free size;Slot ID;Current;Internal temperature;Internal pressure;SD CARD free size;Slot ID;Current;Internal temperature;Internal pressure;SD CARD free size;Slot ID;Current;Internal temperature;Internal pressure;SD CARD free size
25/01/2018;06:30:00;28.746;000165.120;OK;08.0;     0.000;005.4;000709.00;1864096.000;09.0;000059.000;006.0;000709.00;1667520.000;10.0;     0.000;005.4;000709.00;1974720.000;11.0;     0.000;005.6;000709.00;1890080.000;15.0;000015.000;005.5;000709.00;1943872.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25/01/2018;12:30:01;28.528;000165.276;OK;08.0;     0.000;005.8;000709.00;1863936.000;09.0;000071.000;006.2;000709.00;1667136.000;10.0;     0.000;005.4;000709.00;1974720.000;11.0;     0.000;005.5;000709.00;1889952.000;15.0;000018.000;005.8;000709.00;1943776.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25/01/2018;18:30:00;28.728;000165.328;OK;08.0;000010.000;005.4;000709.00;1863808.000;09.0;000062.000;006.0;000709.00;1666752.000;10.0;     0.000;005.4;000709.00;1974688.000;11.0;     0.000;005.5;000709.00;1889856.000;15.0;000022.000;005.5;000709.00;1943744.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
26/01/2018;00:30:01;28.391;000165.941;OK;08.0;     0.000;007.6;000713.00;1863520.000;09.0;000077.000;008.0;000713.00;1666176.000;10.0;     0.000;007.1;000713.00;1974624.000;11.0;     0.000;007.2;000713.00;1889632.000;15.0;000013.000;007.4;000713.00;1943552.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
26/01/2018;06:30:01;28.708;000166.030;OK;08.0;000022.000;005.4;000709.00;1863392.000;09.0;     0.000;006.1;000709.00;1665792.000;10.0;     0.000;005.4;000709.00;1974592.000;11.0;     0.000;005.6;000709.00;1889504.000;15.0;000018.000;005.5;000709.00;1943552.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
26/01/2018;12:30:00;28.484;000166.199;OK;08.0;     0.000;005.9;000709.00;1863232.000;09.0;     0.000;006.3;000709.00;1665408.000;10.0;     0.000;005.5;000709.00;1974592.000;11.0;     0.000;005.6;000709.00;1889376.000;15.0;000014.000;005.9;000709.00;1943456.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
26/01/2018;18:30:01;28.737;000166.265;OK;08.0;028269.000;1214.7;028524.00;1815049063.000;09.0;000072.000;006.1;000709.00;1665024.000;10.0;     0.000;005.4;000709.00;1974560.000;11.0;028269.000;1214.7;028524.00;1815049063.000;15.0;000014.000;005.5;000709.00;1943424.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
27/01/2018;00:30:01;28.379;000166.895;OK;08.0;     0.000;007.6;000713.00;1862816.000;09.0;000064.000;008.2;000713.00;1664416.000;10.0;     0.000;007.1;000713.00;1974496.000;11.0;     0.000;007.2;000713.00;1889056.000;15.0;000014.000;007.5;000713.00;1943264.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
27/01/2018;06:30:01;28.675;000167.052;OK;08.0;000001.000;005.4;000709.00;1862688.000;09.0;028269.000;1214.7;028524.00;1815049063.000;10.0;     0.000;005.4;000709.00;1974464.000;11.0;     0.000;005.6;000709.00;1888928.000;15.0;000015.000;005.6;000709.00;1943264.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
27/01/2018;12:30:01;28.507;000167.200;OK;08.0;     0.000;005.9;000709.00;1862528.000;09.0;     0.000;006.3;000709.00;1663648.000;10.0;     0.000;005.4;000709.00;1974464.000;11.0;     0.000;005.6;000709.00;1888800.000;15.0;000013.000;005.9;000709.00;1943168.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
27/01/2018;18:30:00;28.722;000167.247;OK;08.0;000023.000;005.4;000709.00;1862400.000;09.0;028269.000;1214.7;028524.00;1815049063.000;10.0;     0.000;005.4;000709.00;1974432.000;11.0;     0.000;005.5;000709.00;1888704.000;15.0;000014.000;005.5;000709.00;1943136.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
28/01/2018;00:30:01;28.390;000167.853;OK;08.0;000022.000;007.7;000713.00;1862080.000;09.0;     0.000;008.2;000713.00;1662720.000;10.0;     0.000;007.1;000713.00;1974368.000;11.0;     0.000;007.3;000713.00;1888480.000;15.0;028269.000;1214.7;028524.00;1815049063.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
28/01/2018;06:30:00;28.685;000167.924;OK;08.0;     0.000;005.4;000709.00;1861952.000;09.0;     0.000;006.1;000709.00;1662336.000;10.0;     0.000;005.4;000709.00;1974336.000;11.0;     0.000;005.6;000709.00;1888352.000;15.0;000025.000;005.5;000709.00;1942976.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
28/01/2018;12:30:01;28.518;000168.044;OK;08.0;     0.000;005.9;000709.00;1861824.000;09.0;000066.000;006.3;000709.00;1661952.000;10.0;     0.000;005.5;000709.00;1974336.000;11.0;     0.000;005.7;000709.00;1888224.000;15.0;000022.000;005.9;000709.00;1942880.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
28/01/2018;18:30:00;28.766;000168.092;OK;08.0;     0.000;005.3;000709.00;1861696.000;09.0;     0.000;006.0;000709.00;1661568.000;10.0;     0.000;005.3;000709.00;1974304.000;11.0;     0.000;005.5;000709.00;1888128.000;15.0;000013.000;005.5;000709.00;1942848.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
29/01/2018;00:30:01;28.373;000168.727;OK;08.0;028269.000;1214.7;028524.00;1815049063.000;09.0;028269.000;1214.7;019539.00;962548815.000;10.0;     0.000;007.2;000713.00;1974240.000;11.0;     0.000;007.3;000713.00;1887904.000;15.0;000006.000;007.5;000713.00;1942688.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
29/01/2018;06:30:00;28.673;000168.914;OK;08.0;     0.000;005.4;000709.00;1861280.000;09.0;000071.000;006.1;000709.00;1660608.000;10.0;     0.000;005.4;000709.00;1974240.000;11.0;     0.000;005.5;000709.00;1887776.000;15.0;028269.000;1214.7;028524.00;1815049063.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
29/01/2018;12:30:00;28.510;000169.091;OK;08.0;000021.000;006.0;000709.00;1861120.000;09.0;000066.000;006.3;000709.00;1660224.000;10.0;     0.000;005.6;000709.00;1974208.000;11.0;     0.000;005.6;000709.00;1887648.000;15.0;000018.000;006.0;000709.00;1942592.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
29/01/2018;18:30:01;28.740;000169.163;OK;08.0;     0.000;005.4;000709.00;1860992.000;09.0;028269.000;1214.7;028524.00;1815049063.000;10.0;     0.000;005.3;000709.00;1974176.000;11.0;     0.000;005.5;000709.00;1887552.000;15.0;028269.000;1214.7;028524.00;1815049063.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
30/01/2018;00:30:01;28.364;000169.762;OK;08.0;028269.000;1214.7;028524.00;1815049063.000;09.0;000079.000;008.2;000713.00;1659264.000;10.0;     0.000;007.1;000713.00;1974112.000;11.0;     0.000;007.2;000713.00;1887328.000;15.0;028269.000;1214.7;028524.00;1815049063.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
30/01/2018;06:30:00;28.672;000169.861;OK;08.0;000024.000;005.4;000709.00;1860576.000;09.0;000076.000;006.0;000709.00;1658880.000;10.0;     0.000;005.4;000709.00;1974080.000;11.0;     0.000;005.5;000709.00;1887200.000;15.0;000014.000;005.5;000709.00;1942400.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
30/01/2018;12:30:00;28.506;000170.006;OK;08.0;000001.000;005.9;000709.00;1860416.000;09.0;028269.000;1214.7;028524.00;1815049063.000;10.0;     0.000;005.5;000709.00;1974080.000;11.0;     0.000;005.6;000709.00;1887072.000;15.0;000014.000;005.9;000709.00;1942304.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
30/01/2018;18:30:01;28.736;000170.052;OK;08.0;     0.000;005.3;000709.00;1860288.000;09.0;000064.000;006.0;000709.00;1658112.000;10.0;     0.000;005.3;000709.00;1974048.000;11.0;     0.000;005.4;000709.00;1886976.000;15.0;000015.000;005.4;000709.00;1942304.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
31/01/2018;00:30:01;28.365;000170.650;OK;08.0;000022.000;007.7;000713.00;1860000.000;09.0;000074.000;008.2;000713.00;1657536.000;10.0;     0.000;007.1;000713.00;1973984.000;11.0;     0.000;007.3;000713.00;1886752.000;15.0;000024.000;007.5;000713.00;1942112.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
31/01/2018;06:30:00;28.682;000170.717;OK;08.0;000022.000;005.4;000708.00;1859872.000;09.0;000102.000;006.0;000709.00;1657152.000;10.0;     0.000;005.3;000709.00;1973952.000;11.0;     0.000;005.5;000708.00;1886624.000;15.0;000016.000;005.4;000709.00;1942112.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
31/01/2018;12:30:01;28.506;000170.860;OK;08.0;     0.000;006.0;000709.00;1859712.000;09.0;000075.000;006.4;000709.00;1656768.000;10.0;     0.000;005.6;000709.00;1973952.000;11.0;     0.000;005.7;000709.00;1886496.000;15.0;000008.000;006.0;000709.00;1942048.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
31/01/2018;18:30:00;28.763;000170.918;OK;08.0;     0.000;005.3;000708.00;1859584.000;09.0;000078.000;005.9;000708.00;1656384.000;10.0;     0.000;005.2;000708.00;1973920.000;11.0;     0.000;005.4;000708.00;1886400.000;15.0;000019.000;005.3;000708.00;1942016.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
01/02/2018;00:30:00;28.379;000171.515;OK;08.0;000024.000;007.7;000713.00;1859104.000;09.0;000062.000;008.2;000713.00;1655616.000;10.0;     0.000;007.1;000713.00;1973856.000;11.0;     0.000;007.3;000713.00;1886080.000;15.0;000018.000;007.5;000713.00;1941824.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
01/02/2018;06:30:00;28.711;000171.623;OK;08.0;000022.000;005.3;000709.00;1858976.000;09.0;000065.000;006.0;000709.00;1655232.000;10.0;     0.000;005.3;000709.00;1973824.000;11.0;     0.000;005.4;000708.00;1885952.000;15.0;000025.000;005.4;000709.00;1941792.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
01/02/2018;12:30:00;28.469;000171.765;OK;08.0;     0.000;006.0;000709.00;1858816.000;09.0;000066.000;006.4;000709.00;1654848.000;10.0;     0.000;005.6;000709.00;1973824.000;11.0;     0.000;005.7;000709.00;1885824.000;15.0;000015.000;006.0;000709.00;1941696.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
01/02/2018;18:30:00;28.769;000171.819;OK;08.0;000001.000;005.2;000708.00;1858688.000;09.0;000069.000;005.9;000708.00;1654464.000;10.0;     0.000;005.2;000708.00;1973792.000;11.0;     0.000;005.4;000708.00;1885728.000;15.0;000013.000;005.3;000708.00;1941664.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
02/02/2018;00:30:00;28.385;000172.415;OK;08.0;     0.000;007.7;000713.00;1858400.000;09.0;000077.000;008.2;000713.00;1653792.000;10.0;     0.000;007.1;000713.00;1973728.000;11.0;     0.000;007.2;000713.00;1885504.000;15.0;000019.000;007.5;000713.00;1941504.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
02/02/2018;06:30:00;28.675;000172.495;OK;08.0;000017.000;005.3;000708.00;1858272.000;09.0;000063.000;005.9;000708.00;1653408.000;10.0;     0.000;005.2;000708.00;1973696.000;11.0;     0.000;005.4;000708.00;1885376.000;15.0;028269.000;1214.7;028524.00;1815049063.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
02/02/2018;12:30:00;28.507;000172.639;OK;08.0;000026.000;005.9;000709.00;1858112.000;09.0;028269.000;1214.7;028524.00;1815049063.000;10.0;     0.000;005.5;000709.00;1973696.000;11.0;     0.000;005.6;000709.00;1885248.000;15.0;028269.000;1214.7;028524.00;1815049063.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
02/02/2018;18:30:01;28.728;000172.680;OK;08.0;028269.000;1214.7;028524.00;1815049063.000;09.0;000068.000;005.9;000708.00;1652672.000;10.0;     0.000;005.3;000709.00;1973664.000;11.0;     0.000;005.4;000708.00;1885152.000;15.0;000017.000;005.4;000709.00;1941408.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
03/02/2018;00:30:01;28.379;000173.276;OK;08.0;     0.000;007.7;000713.00;1857696.000;09.0;000080.000;008.2;000713.00;1652064.000;10.0;     0.000;007.1;000713.00;1973600.000;11.0;     0.000;007.2;000713.00;1884928.000;15.0;000022.000;007.5;000713.00;1941216.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
03/02/2018;06:30:00;28.708;000173.349;OK;08.0;     0.000;005.3;000708.00;1857568.000;09.0;     0.000;006.0;000709.00;1651680.000;10.0;     0.000;005.3;000709.00;1973568.000;11.0;     0.000;005.4;000708.00;1884800.000;15.0;000008.000;005.4;000709.00;1941216.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
03/02/2018;12:30:01;28.486;000173.492;OK;08.0;000008.000;005.9;000709.00;1857408.000;09.0;000065.000;006.2;000709.00;1651296.000;10.0;     0.000;005.5;000709.00;1973568.000;11.0;     0.000;005.6;000709.00;1884672.000;15.0;000020.000;005.9;000709.00;1941120.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
03/02/2018;18:30:01;28.753;000173.533;OK;08.0;000022.000;005.4;000709.00;1857280.000;09.0;028269.000;1214.7;028524.00;1815049063.000;10.0;     0.000;005.3;000709.00;1973536.000;11.0;     0.000;005.5;000709.00;1884576.000;15.0;000032.000;005.4;000709.00;1941120.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
04/02/2018;00:30:01;28.397;000174.129;OK;08.0;     0.000;007.6;000713.00;1856960.000;09.0;028269.000;1214.7;019539.00;962548815.000;10.0;     0.000;007.0;000713.00;1973472.000;11.0;     0.000;007.6;000713.00;1856960.000;15.0;000025.000;007.4;000713.00;1940928.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
04/02/2018;06:30:01;28.687;000174.188;OK;08.0;     0.000;005.4;000709.00;1856832.000;09.0;000063.000;006.0;000709.00;1649952.000;10.0;     0.000;005.3;000709.00;1973440.000;11.0;     0.000;005.5;000709.00;1884224.000;15.0;028269.000;1214.7;028524.00;1815049063.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
04/02/2018;12:30:01;28.510;000174.305;OK;08.0;     0.000;005.7;000708.00;1856704.000;09.0;000062.000;006.1;000709.00;1649568.000;10.0;     0.000;005.3;000709.00;1973440.000;11.0;     0.000;005.4;000708.00;1884096.000;15.0;000019.000;005.7;000709.00;1940832.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
04/02/2018;18:30:00;28.750;000174.353;OK;08.0;     0.000;005.4;000709.00;1856576.000;09.0;     0.000;006.0;000709.00;1649184.000;10.0;     0.000;005.3;000709.00;1973408.000;11.0;     0.000;005.5;000709.00;1884000.000;15.0;000011.000;005.4;000709.00;1940832.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
05/02/2018;00:30:00;28.379;000174.956;OK;08.0;000027.000;007.6;000713.00;1856256.000;09.0;000077.000;008.0;000713.00;1648576.000;10.0;     0.000;007.0;000713.00;1973344.000;11.0;     0.000;007.2;000713.00;1883776.000;15.0;000011.000;007.4;000713.00;1940640.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
05/02/2018;06:30:00;28.705;000175.014;OK;08.0;     0.000;005.4;000709.00;1856128.000;09.0;000076.000;006.0;000709.00;1648192.000;10.0;     0.000;005.3;000709.00;1973312.000;11.0;     0.000;005.5;000709.00;1883648.000;15.0;000016.000;005.4;000709.00;1940640.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
05/02/2018;12:30:00;28.509;000175.165;OK;08.0;     0.000;005.9;000709.00;1855968.000;09.0;000062.000;006.2;000709.00;1647808.000;10.0;     0.000;005.4;000709.00;1973312.000;11.0;     0.000;005.5;000709.00;1883520.000;15.0;000015.000;005.8;000709.00;1940544.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
05/02/2018;18:30:00;28.756;000175.212;OK;08.0;028269.000;1214.7;028524.00;1815049063.000;09.0;000062.000;006.0;000709.00;1647424.000;10.0;     0.000;005.3;000709.00;1973280.000;11.0;     0.000;005.5;000709.00;1883424.000;15.0;000020.000;005.4;000709.00;1940512.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
06/02/2018;00:30:01;28.384;000175.810;OK;08.0;     0.000;007.6;000713.00;1855552.000;09.0;000068.000;008.0;000713.00;1646816.000;10.0;     0.000;007.1;000713.00;1973216.000;11.0;     0.000;007.2;000713.00;1883200.000;15.0;000034.000;007.4;000713.00;1940352.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
06/02/2018;06:30:00;28.695;000175.877;OK;08.0;000013.000;005.4;000709.00;1855424.000;09.0;000078.000;006.0;000709.00;1646432.000;10.0;     0.000;005.3;000709.00;1973216.000;11.0;     0.000;005.5;000709.00;1883072.000;15.0;000022.000;005.5;000709.00;1940352.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
06/02/2018;12:30:01;28.527;000176.036;OK;08.0;     0.000;005.9;000709.00;1855264.000;09.0;     0.000;006.2;000709.00;1646048.000;10.0;     0.000;005.4;000709.00;1973184.000;11.0;     0.000;005.5;000709.00;1882944.000;15.0;028269.000;1214.7;028524.00;1815049063.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
06/02/2018;18:30:00;28.754;000176.081;OK;08.0;     0.000;005.4;000709.00;1855136.000;09.0;028269.000;1214.7;028524.00;1815049063.000;10.0;     0.000;005.4;000709.00;1973152.000;11.0;     0.000;005.5;000709.00;1882848.000;15.0;000030.000;005.5;000709.00;1940256.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
07/02/2018;00:30:00;28.388;000176.707;OK;08.0;000023.000;007.7;000713.00;1854848.000;09.0;000070.000;008.2;000713.00;1645056.000;10.0;     0.000;007.1;000713.00;1973088.000;11.0;     0.000;007.2;000713.00;1882624.000;15.0;000016.000;007.5;000713.00;1940064.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
07/02/2018;06:30:00;28.682;000176.776;OK;08.0;000023.000;005.4;000709.00;1854720.000;09.0;000066.000;006.0;000709.00;1644672.000;10.0;     0.000;005.3;000709.00;1973056.000;11.0;     0.000;005.5;000709.00;1882496.000;15.0;000013.000;005.5;000709.00;1940064.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
07/02/2018;12:30:01;28.498;000176.925;OK;08.0;     0.000;005.9;000709.00;1854560.000;09.0;000065.000;006.2;000709.00;1644288.000;10.0;     0.000;005.4;000709.00;1973056.000;11.0;     0.000;005.5;000709.00;1882368.000;15.0;000016.000;005.9;000709.00;1939968.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
07/02/2018;18:30:01;28.719;000176.989;OK;08.0;     0.000;005.4;000709.00;1854432.000;09.0;     0.000;006.0;000709.00;1643904.000;10.0;     0.000;005.4;000709.00;1973024.000;11.0;     0.000;005.5;000709.00;1882272.000;15.0;000010.000;005.5;000709.00;1939968.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
08/02/2018;00:30:01;28.375;000177.628;OK;08.0;     0.000;007.6;000713.00;1854144.000;09.0;000059.000;008.0;000713.00;1643328.000;10.0;     0.000;007.1;000713.00;1972960.000;11.0;     0.000;007.2;000713.00;1882048.000;15.0;000014.000;007.5;000713.00;1939776.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
08/02/2018;06:30:01;28.687;000177.742;OK;08.0;000022.000;005.3;000709.00;1854016.000;09.0;000076.000;006.0;000709.00;1642944.000;10.0;     0.000;005.3;000709.00;1972928.000;11.0;     0.000;005.5;000709.00;1881920.000;15.0;000014.000;005.4;000709.00;1939776.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
08/02/2018;12:30:01;28.515;000177.915;OK;08.0;000022.000;005.9;000709.00;1853856.000;09.0;000077.000;006.2;000709.00;1642560.000;10.0;     0.000;005.4;000709.00;1972928.000;11.0;     0.000;005.6;000709.00;1881792.000;15.0;000017.000;005.9;000709.00;1939680.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
08/02/2018;18:30:01;28.722;000177.973;OK;08.0;000023.000;005.5;000709.00;1853728.000;09.0;000064.000;006.1;000709.00;1642176.000;10.0;     0.000;005.4;000709.00;1972896.000;11.0;     0.000;005.6;000709.00;1881696.000;15.0;000011.000;005.5;000709.00;1939680.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
09/02/2018;00:30:01;28.382;000178.602;OK;08.0;000025.000;007.7;000713.00;1853408.000;09.0;000064.000;008.2;000713.00;1641568.000;10.0;     0.000;007.1;000713.00;1972832.000;11.0;     0.000;007.3;000713.00;1881472.000;15.0;000018.000;007.5;000713.00;1939488.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
09/02/2018;06:30:00;28.679;000178.770;OK;08.0;     0.000;005.4;000709.00;1853312.000;09.0;000062.000;006.0;000709.00;1641184.000;10.0;     0.000;005.4;000709.00;1972800.000;11.0;     0.000;005.5;000709.00;1881344.000;15.0;000010.000;005.5;000709.00;1939488.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
09/02/2018;12:30:00;28.496;000178.920;OK;08.0;000025.000;005.9;000709.00;1853152.000;09.0;000064.000;006.2;000709.00;1640800.000;10.0;     0.000;005.4;000709.00;1972800.000;11.0;     0.000;005.5;000709.00;1881216.000;15.0;000014.000;005.9;000709.00;1939392.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
09/02/2018;18:30:00;28.745;000178.995;OK;08.0;000024.000;005.4;000709.00;1853024.000;09.0;000082.000;006.1;000709.00;1640416.000;10.0;     0.000;005.4;000709.00;1972768.000;11.0;     0.000;005.5;000709.00;1881120.000;15.0;000023.000;005.5;000709.00;1939392.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
10/02/2018;00:30:01;28.376;000179.610;OK;08.0;000024.000;007.6;000712.00;1852736.000;09.0;000065.000;008.0;000712.00;1639840.000;10.0;     0.000;007.0;000713.00;1972704.000;11.0;     0.000;007.2;000712.00;1880896.000;15.0;028269.000;1214.7;028524.00;1815049063.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
10/02/2018;06:30:00;28.689;000179.669;OK;08.0;000022.000;005.3;000708.00;1852576.000;09.0;000072.000;005.9;000708.00;1639456.000;10.0;     0.000;005.2;000708.00;1972672.000;11.0;     0.000;005.4;000708.00;1880768.000;15.0;000017.000;005.4;000709.00;1939200.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
10/02/2018;12:30:00;28.501;000179.837;OK;08.0;     0.000;005.9;000709.00;1852448.000;09.0;000067.000;006.2;000709.00;1639072.000;10.0;     0.000;005.4;000709.00;1972672.000;11.0;     0.000;005.5;000709.00;1880640.000;15.0;000013.000;005.8;000709.00;1939104.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
10/02/2018;18:30:00;28.754;000179.890;OK;08.0;000025.000;005.3;000709.00;1852320.000;09.0;000075.000;006.0;000709.00;1638688.000;10.0;     0.000;005.3;000709.00;1972640.000;11.0;     0.000;005.4;000709.00;1880544.000;15.0;000034.000;005.4;000709.00;1939072.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
