PLATFORM;DATE (yyyy-mm-ddThh:mi:ssZ);WATER_bat (none);WATER_elec (none);Voltage_12V (V);Voltage_24V (V);IntPressure (mbar);TiltX (unsigned degree);TiltY (unsigned degree);QC;
0x10;2011-05-12T18:48:15Z;NOK;NOK;12.101;25.252;1016.0;31;16;000000000000000000000;
0x10;2011-05-13T00:47:55Z;NOK;NOK;12.101;22.822;1011.0;19;18;000000000000000000000;
0x10;2011-05-13T12:47:55Z;NOK;NOK;12.101;25.398;1013.0;27;24;000000000000000000000;
0x10;2011-05-13T18:47:55Z;NOK;NOK;12.101;25.134;1016.0;17;20;000000000000000000000;
0x10;2011-05-14T00:47:55Z;NOK;NOK;12.101;23.022;1010.0;17;13;000000000000000000000;
0x10;2011-05-14T12:47:56Z;NOK;NOK;12.101;25.516;1013.0;20;23;000000000000000000000;
0x10;2011-05-14T18:48:15Z;NOK;NOK;12.101;25.462;1014.0;26;21;000000000000000000000;
0x10;2011-05-15T12:47:55Z;NOK;NOK;12.101;25.662;1015.0;21;17;000000000000000000000;
0x10;2011-05-15T18:48:15Z;NOK;NOK;12.101;25.107;1014.0;24;20;000000000000000000000;
0x10;2011-05-16T12:47:55Z;NOK;NOK;12.101;25.371;1013.0;11;11;000000000000000000000;
0x10;2011-05-16T18:48:35Z;NOK;NOK;12.101;24.724;1012.0;25;17;000000000000000000000;
0x10;2011-05-17T12:47:55Z;NOK;NOK;12.101;24.752;1009.0;18;27;000000000000000000000;
0x10;2011-05-17T18:48:15Z;NOK;NOK;12.101;24.579;1013.0;14;10;000000000000000000000;
0x10;2011-05-18T12:47:55Z;NOK;NOK;12.101;26.044;1016.0;13;17;000000000000000000000;
0x10;2011-05-18T18:47:55Z;NOK;NOK;12.101;25.107;1017.0;15;16;000000000000000000000;
0x10;2011-05-19T12:47:55Z;NOK;NOK;12.101;24.961;1013.0;12;18;000000000000000000000;
0x10;2011-05-19T18:48:15Z;NOK;NOK;12.101;25.171;1018.0;6;10;000000000000000000000;
0x10;2011-05-20T12:47:56Z;NOK;NOK;12.101;25.344;1017.0;21;16;000000000000000000000;
0x10;2011-05-20T18:48:15Z;NOK;NOK;12.101;28.156;1025.0;8;12;000000000000000000000;
0x10;2011-05-21T00:47:55Z;NOK;NOK;12.101;24.433;1014.0;8;5;000000000000000000000;
0x10;2011-05-21T12:47:55Z;NOK;NOK;12.101;25.252;1025.0;16;9;000000000000000000000;
0x10;2011-05-21T18:48:15Z;NOK;NOK;12.101;24.606;1032.0;6;9;000000000000000000000;
0x10;2011-05-22T12:47:56Z;NOK;NOK;12.101;25.052;1021.0;9;7;000000000000000000000;
0x10;2011-05-22T18:48:15Z;NOK;NOK;12.101;25.516;1025.0;10;9;000000000000000000000;
0x10;2011-05-23T00:47:55Z;NOK;NOK;12.101;22.876;1014.0;6;10;000000000000000000000;
0x10;2011-05-23T12:47:55Z;NOK;NOK;12.101;25.016;1021.0;17;15;000000000000000000000;
0x10;2011-05-23T18:48:15Z;NOK;NOK;12.101;25.899;1020.0;16;15;000000000000000000000;
0x10;2011-05-24T00:47:55Z;NOK;NOK;12.101;23.641;1014.0;12;11;000000000000000000000;
0x10;2011-05-24T12:47:55Z;NOK;NOK;12.101;25.252;1023.0;13;14;000000000000000000000;
0x10;2011-05-24T18:48:15Z;NOK;NOK;12.101;25.608;1024.0;13;22;000000000000000000000;
0x10;2011-05-25T00:47:55Z;NOK;NOK;12.101;23.432;1016.0;17;13;000000000000000000000;
0x10;2011-05-25T12:47:55Z;NOK;NOK;12.101;29.713;1022.0;19;25;000000000000000000000;
0x10;2011-05-25T18:47:55Z;NOK;NOK;12.101;25.344;1022.0;23;24;000000000000000000000;
0x10;2011-05-26T00:47:55Z;NOK;NOK;12.101;23.496;1016.0;21;19;000000000000000000000;
0x10;2011-05-26T12:47:55Z;NOK;NOK;12.101;25.872;1019.0;16;16;000000000000000000000;
0x10;2011-05-26T18:48:35Z;NOK;NOK;12.101;25.134;1016.0;21;26;000000000000000000000;
0x10;2011-05-27T12:47:56Z;NOK;NOK;12.101;25.371;1015.0;20;13;000000000000000000000;
0x10;2011-05-27T18:47:55Z;NOK;NOK;12.101;24.524;1012.0;40;28;000000000000000000000;
0x10;2011-05-28T12:47:56Z;NOK;NOK;12.101;27.192;1016.0;15;10;000000000000000000000;
0x10;2011-05-28T18:47:55Z;NOK;NOK;12.101;25.462;1020.0;13;19;000000000000000000000;
0x10;2011-05-29T00:47:55Z;NOK;NOK;12.101;22.822;1012.0;7;13;000000000000000000000;
0x10;2011-05-29T12:47:55Z;NOK;NOK;12.101;26.372;1017.0;16;18;000000000000000000000;
0x10;2011-05-29T18:47:55Z;NOK;NOK;12.101;26.372;1020.0;23;18;000000000000000000000;
0x10;2011-05-30T00:47:55Z;NOK;NOK;12.101;23.905;1016.0;22;9;000000000000000000000;
0x10;2011-05-30T12:47:55Z;NOK;NOK;12.101;28.366;1021.0;16;11;000000000000000000000;
0x10;2011-05-30T18:47:55Z;NOK;NOK;12.101;25.398;1022.0;10;15;000000000000000000000;
0x10;2011-05-31T00:47:55Z;NOK;NOK;12.101;24.552;1016.0;14;5;000000000000000000000;
0x10;2011-05-31T12:47:55Z;NOK;NOK;12.101;24.697;1024.0;9;11;000000000000000000000;
0x10;2011-05-31T18:47:55Z;NOK;NOK;12.101;25.016;1020.0;15;22;000000000000000000000;
0x10;2011-06-01T12:47:55Z;NOK;NOK;12.101;24.934;1020.0;21;19;000000000000000000000;
0x10;2011-06-01T18:47:55Z;NOK;NOK;12.101;25.316;1020.0;28;14;000000000000000000000;
0x10;2011-06-02T12:47:55Z;NOK;NOK;12.101;25.844;1023.0;15;25;000000000000000000000;
0x10;2011-06-02T18:48:15Z;NOK;NOK;12.101;25.225;1021.0;16;18;000000000000000000000;
0x10;2011-06-03T12:47:55Z;NOK;NOK;12.101;24.579;1019.0;27;28;000000000000000000000;
0x10;2011-06-03T18:48:15Z;NOK;NOK;12.101;25.516;1020.0;20;7;000000000000000000000;
0x10;2011-06-04T12:47:56Z;NOK;NOK;12.101;25.344;1029.0;26;18;000000000000000000000;
0x10;2011-06-04T18:47:55Z;NOK;NOK;12.101;25.225;1036.0;16;8;000000000000000000000;
0x10;2011-06-05T12:47:55Z;NOK;NOK;12.101;25.171;1021.0;22;26;000000000000000000000;
0x10;2011-06-05T18:47:55Z;NOK;NOK;12.101;25.134;1021.0;29;26;000000000000000000000;
0x10;2011-06-06T12:47:55Z;NOK;NOK;12.101;25.435;1023.0;18;37;000000000000000000000;
0x10;2011-06-07T12:47:55Z;NOK;NOK;12.101;24.115;1021.0;21;12;000000000000000000000;
0x10;2011-06-07T18:47:55Z;NOK;NOK;12.101;29.804;1025.0;9;19;000000000000000000000;
0x10;2011-06-08T12:47:56Z;NOK;NOK;12.101;25.107;1023.0;14;20;000000000000000000000;
0x10;2011-06-08T18:47:55Z;NOK;NOK;12.101;25.489;1029.0;12;10;000000000000000000000;
0x10;2011-06-09T12:47:56Z;NOK;NOK;12.101;25.344;1027.0;14;21;000000000000000000000;
0x10;2011-06-09T18:48:15Z;NOK;NOK;12.101;25.316;1028.0;12;15;000000000000000000000;
0x10;2011-06-10T12:47:55Z;NOK;NOK;12.101;25.544;1027.0;22;15;000000000000000000000;
0x10;2011-06-10T18:47:55Z;NOK;NOK;12.101;24.115;1023.0;34;16;000000000000000000000;
0x10;2011-06-11T12:47:55Z;NOK;NOK;12.101;25.753;1028.0;21;24;000000000000000000000;
0x10;2011-06-11T18:48:15Z;NOK;NOK;12.101;30.004;1029.0;34;16;000000000000000000000;
0x10;2011-06-12T12:47:55Z;NOK;NOK;12.101;24.961;1030.0;15;23;000000000000000000000;
0x10;2011-06-12T18:47:55Z;NOK;NOK;12.101;23.614;1034.0;11;11;000000000000000000000;
0x10;2011-06-13T12:47:55Z;NOK;NOK;12.101;26.372;1028.0;18;16;000000000000000000000;
0x10;2011-06-13T18:48:15Z;NOK;NOK;12.101;24.524;1030.0;18;18;000000000000000000000;
0x10;2011-06-14T12:47:55Z;NOK;NOK;12.101;25.699;1029.0;14;23;000000000000000000000;
0x10;2011-06-14T18:47:55Z;NOK;NOK;12.101;24.670;1030.0;14;11;000000000000000000000;
0x10;2011-06-15T12:47:55Z;NOK;NOK;12.101;28.102;1031.0;10;13;000000000000000000000;
0x10;2011-06-15T18:47:55Z;NOK;NOK;12.101;24.379;1036.0;7;5;000000000000000000000;
0x10;2011-06-16T12:47:55Z;NOK;NOK;12.101;27.392;1034.0;9;7;000000000000000000000;
0x10;2011-06-16T18:48:15Z;NOK;NOK;12.101;24.907;1035.0;7;8;000000000000000000000;
0x10;2011-06-17T12:47:56Z;NOK;NOK;12.101;23.350;1042.0;11;6;000000000000000000000;
0x10;2011-06-18T12:47:55Z;NOK;NOK;12.101;25.662;1034.0;23;12;000000000000000000000;
0x10;2011-06-18T18:47:55Z;NOK;NOK;12.101;24.724;1035.0;10;19;000000000000000000000;
0x10;2011-06-19T12:47:55Z;NOK;NOK;12.101;25.608;1032.0;18;16;000000000000000000000;
0x10;2011-06-19T18:48:15Z;NOK;NOK;12.101;24.524;1029.0;11;12;000000000000000000000;
0x10;2011-06-20T12:48:16Z;NOK;NOK;12.101;27.920;1029.0;7;11;000000000000000000000;
0x10;2011-06-20T18:47:55Z;NOK;NOK;12.101;25.844;1034.0;10;10;000000000000000000000;
0x10;2011-06-21T12:47:55Z;NOK;NOK;12.101;25.808;1036.0;10;9;000000000000000000000;
0x10;2011-06-21T18:48:15Z;NOK;NOK;12.101;25.435;1030.0;8;9;000000000000000000000;
0x10;2011-06-22T00:47:58Z;NOK;NOK;12.101;22.758;1022.0;15;11;000000000000000000000;
0x10;2011-06-22T12:47:55Z;NOK;NOK;12.101;25.225;1031.0;18;31;000000000000000000000;
0x10;2011-06-22T18:47:55Z;NOK;NOK;12.101;25.872;1037.0;9;25;000000000000000000000;
0x10;2011-06-23T00:47:55Z;NOK;NOK;12.101;22.795;1030.0;12;24;000000000000000000000;
0x10;2011-06-23T12:47:56Z;NOK;NOK;12.101;22.758;1033.0;12;29;000000000000000000000;
0x10;2011-06-23T18:48:15Z;NOK;NOK;12.101;25.580;1036.0;24;14;000000000000000000000;
0x10;2011-06-24T12:48:16Z;NOK;NOK;12.101;25.489;1035.0;18;15;000000000000000000000;
0x10;2011-06-24T18:47:55Z;NOK;NOK;12.101;29.067;1036.0;16;21;000000000000000000000;
0x10;2011-06-25T12:47:55Z;NOK;NOK;12.101;25.516;1034.0;10;26;000000000000000000000;
0x10;2011-06-25T18:47:55Z;NOK;NOK;12.101;24.843;1032.0;15;14;000000000000000000000;
0x10;2011-06-26T12:47:55Z;NOK;NOK;12.101;25.489;1032.0;17;20;000000000000000000000;
0x10;2011-06-26T18:48:15Z;NOK;NOK;12.101;24.788;1030.0;9;17;000000000000000000000;
0x10;2011-06-27T12:47:55Z;NOK;NOK;12.101;25.462;1031.0;17;24;000000000000000000000;
0x10;2011-06-27T18:47:55Z;NOK;NOK;12.101;25.462;1031.0;18;11;000000000000000000000;
0x10;2011-06-28T12:48:16Z;NOK;NOK;12.101;25.780;1032.0;18;19;000000000000000000000;
0x10;2011-06-28T18:48:15Z;NOK;NOK;12.101;25.316;1028.0;15;30;000000000000000000000;
0x10;2011-06-29T12:47:55Z;NOK;NOK;12.101;22.704;1031.0;12;21;000000000000000000000;
0x10;2011-06-29T18:48:15Z;NOK;NOK;12.101;26.755;1035.0;22;22;000000000000000000000;
0x10;2011-06-30T12:47:55Z;NOK;NOK;12.101;25.398;1046.0;2;3;000000000000000000000;
0x10;2011-06-30T18:47:55Z;NOK;NOK;12.101;24.843;1049.0;2;2;000000000000000000000;
0x10;2011-07-01T12:47:56Z;NOK;NOK;12.101;25.435;1047.0;2;1;000000000000000000000;
0x10;2011-07-04T18:47:09Z;NOK;NOK;12.101;26.836;977.0;2;3;000000000000000000000;
0x10;2011-07-04T18:46:49Z;NOK;NOK;12.101;26.718;973.0;2;3;000000000000000000000;
0x10;2011-07-04T18:47:08Z;NOK;NOK;12.101;26.017;924.0;2;3;000000000000000000000;
0x10;2011-07-05T00:47:49Z;NOK;NOK;12.101;25.872;904.0;2;4;000000000000000000000;
0x10;2011-07-05T06:47:29Z;NOK;NOK;12.101;25.808;892.0;2;4;000000000000000000000;
0x10;2011-07-05T12:47:28Z;NOK;NOK;12.101;26.955;1333.0;2;3;000000000000000000000;
0x10;2011-07-05T18:47:48Z;NOK;NOK;12.101;26.809;1330.0;2;3;000000000000000000000;
0x10;2011-07-06T00:47:28Z;NOK;NOK;12.101;25.990;1323.0;2;4;000000000000000000000;
0x10;2011-07-06T06:47:28Z;NOK;NOK;12.101;25.808;1307.0;2;3;000000000000000000000;
0x10;2011-07-06T12:47:28Z;NOK;NOK;12.101;26.864;1333.0;2;3;000000000000000000000;
0x10;2011-07-06T18:47:28Z;NOK;NOK;12.101;27.510;1337.0;3;4;000000000000000000000;
0x10;2011-07-07T00:47:48Z;NOK;NOK;12.101;26.136;1325.0;2;4;000000000000000000000;
0x10;2011-07-07T06:47:28Z;NOK;NOK;12.101;25.926;1312.0;2;3;000000000000000000000;
0x10;2011-07-07T18:47:28Z;NOK;NOK;12.101;27.128;1094.0;2;4;000000000000000000000;
0x10;2011-07-08T00:47:28Z;NOK;NOK;12.101;26.072;1001.0;2;3;000000000000000000000;
0x10;2011-07-08T06:47:28Z;NOK;NOK;12.101;25.844;984.0;2;4;000000000000000000000;
0x10;2011-07-08T12:47:28Z;NOK;NOK;12.101;26.108;1016.0;2;3;000000000000000000000;
0x10;2011-07-08T18:47:28Z;NOK;NOK;12.101;27.483;1179.0;2;2;000000000000000000000;
0x10;2011-07-09T00:47:28Z;NOK;NOK;12.101;26.136;1000.0;2;3;000000000000000000000;
0x10;2011-07-09T06:47:28Z;NOK;NOK;12.101;25.872;986.0;2;2;000000000000000000000;
0x10;2011-07-09T12:47:28Z;NOK;NOK;12.101;26.372;1043.0;2;3;000000000000000000000;
0x10;2011-07-09T18:47:28Z;NOK;NOK;12.101;26.718;1069.0;2;3;000000000000000000000;
