Latitude;Longitude;Salinity
-39;8.168011;35.262
-39;8.171448;35.261
-39;8.174819;35.259
-39;8.17827;35.247
-39;8.181788;35.245
-39;8.185193;35.234
-39;8.188638;35.235
-39;8.192092;35.245
-39;8.195539;35.247
-39;8.198949;35.243
-39;8.202486;35.239
-39;8.205942;35.244
-39;8.209398;35.242
-39;8.212868;35.236
-39;8.216346;35.225
-39;8.219749;35.232
-39;8.223248;35.225
-39;8.226794;35.227
-39;8.2303;35.226
-39;8.23383;35.22
-39;8.237337;35.225
-39;8.240855;35.222
-39;8.244288;35.226
-39;8.247784;35.234
-39;8.251164;35.242
-39;8.254598;35.229
-39;8.258037;35.219
-39;8.261427;35.138
-39;8.264856;35.096
-39;8.268302;35.09
-39;8.271767;35.082
-39;8.275188;35.09
-39;8.27858;35.093
-39;8.281964;35.107
-39;8.285397;35.125
-39;8.288836;35.106
-39;8.292261;35.082
-39;8.295688;35.071
-39;8.299105;35.092
-39;8.3025;35.115
-39;8.305916;35.082
-39;8.309363;35.079
-39;8.312839;35.091
-39;8.316321;35.107
-39;8.319778;35.15
-39;8.323318;34.999
-39;8.326863;34.975
-39;8.330362;34.947
-39;8.333871;34.938
-39;8.337367;34.949
-39;8.340895;34.948
-39;8.34441;34.958
-39;8.347906;34.98
-39;8.351413;34.945
-39;8.354956;34.979
-39;8.358556;34.941
-39;8.362059;34.919
-39;8.365644;34.931
-39;8.369213;34.933
-39;8.372742;34.931
-39;8.376307;34.92
-39;8.379863;34.927
-39;8.383292;34.927
-39;8.386796;34.921
-39;8.390306;34.948
-39;8.393809;34.935
-39;8.397301;34.926
-39;8.400784;34.937
-39;8.404334;34.927
-39;8.40782;34.948
-39;8.411376;34.942
-39;8.414931;34.939
-39;8.418445;34.936
-39;8.421978;34.942
-39;8.425568;34.945
-39;8.429096;34.947
-39;8.432549;34.948
-39;8.436061;34.945
-39;8.439563;34.94
-39;8.443031;34.937
-39;8.446536;34.941
-39;8.450112;34.941
-39;8.453617;34.934
-39;8.457096;34.929
-39;8.460616;34.936
-39;8.46413;34.931
-39;8.467693;34.92
-39;8.471334;34.926
-39;8.474904;34.932
-39;8.478435;34.928
-39;8.481931;34.918
-39;8.485466;34.922
-39;8.48902;34.913
-39;8.492539;34.915
-39;8.496156;34.91
-39;8.499672;34.913
-39;8.503197;34.915
-39;8.506643;34.914
-39;8.51014;34.911
-39;8.513668;34.918
-39;8.517153;34.904
-39;8.520729;34.899
-39;8.524231;34.897
-39;8.527748;34.899
-39;8.531218;34.893
-39;8.534718;34.884
-39;8.538231;34.86
-39;8.541806;34.877
-39;8.545332;34.882
-39;8.548856;34.888
-39;8.552329;34.887
-39;8.555703;34.887
-39;8.559113;34.879
-39;8.562567;34.875
-39;8.565972;34.881
-39;8.569401;34.877
-39;8.572873;34.874
-39;8.576323;34.867
-39;8.579878;34.87
-39;8.583392;34.857
-39;8.586949;34.845
-39;8.590459;34.843
-39;8.593989;34.842
-39;8.597505;34.844
-39;8.600945;34.833
-39;8.604377;34.835
-39;8.607865;34.832
-39;8.611433;34.837
-39;8.614941;34.848
-39;8.618436;34.84
-39;8.621913;34.831
-39;8.62535;34.831
-39;8.62886;34.838
-39;8.632426;34.855
-39;8.635956;34.84
-39;8.639523;34.837
-39;8.643091;34.826
-39;8.646619;34.788
-39;8.650084;34.769
-39;8.653582;34.764
-39;8.657114;34.769
-39;8.660564;34.735
-39;8.664014;34.717
-39;8.667476;34.7
-39;8.670947;34.686
-39;8.674383;34.693
-39;8.677922;34.688
-39;8.681395;34.683
-39;8.684825;34.672
-39;8.688261;34.661
-39;8.691672;34.666
-39;8.695076;34.677
-39;8.698453;34.63
-39;8.701906;34.637
-39;8.705308;34.64
-39;8.708678;34.643
-39;8.712052;34.656
-39;8.715397;34.639
-39;8.718727;34.682
-39;8.722159;34.716
-39;8.725595;34.748
-39;8.729017;34.777
-39;8.732422;34.791
-39;8.735844;34.802
-39;8.739268;34.79
-39;8.742604;34.797
-39;8.746008;34.8
-39;8.749421;34.795
-39;8.75281;34.794
-39;8.756166;34.804
-39;8.759564;34.809
-39;8.762942;34.807
-39;8.766359;34.801
-39;8.769757;34.814
-39;8.773103;34.799
-39;8.776452;34.811
-39;8.779818;34.825
-39;8.783206;34.77
-39;8.786603;34.702
-39;8.789989;34.647
-39;8.793389;34.613
-39;8.79678;34.618
-39;8.800167;34.586
-39;8.803555;34.613
-39;8.807024;34.6
-39;8.810382;34.588
-39;8.813766;34.601
-39;8.817163;34.585
-39;8.820567;34.596
-39;8.823916;34.589
-39;8.82728;34.577
-39;8.830709;34.586
-39;8.834034;34.594
-39;8.837427;34.609
-39;8.840783;34.598
-39;8.844154;34.61
-39;8.847556;34.604
-39;8.85103;34.59
-39;8.854466;34.588
-39;8.857903;34.591
-39;8.861366;34.6
-39;8.864771;34.597
-39;8.868175;34.572
-39;8.871619;34.578
-39;8.875133;34.569
-39;8.878586;34.575
-39;8.882012;34.566
-39;8.885477;34.574
-39;8.888927;34.576
-39;8.892404;34.587
-39;8.895926;34.598
-39;8.8994;34.584
-39;8.902829;34.582
-39;8.906318;34.593
-39;8.909813;34.579
-39;8.913276;34.574
-39;8.91678;34.566
-39;8.920382;34.579
-39;8.923914;34.581
-39;8.927372;34.57
-39;8.930927;34.578
-39;8.934453;34.584
-39;8.937952;34.583
-39;8.941475;34.586
-39;8.945068;34.595
-39;8.94857;34.606
-39;8.952036;34.608
-39;8.955569;34.612
-39;8.959046;34.599
-39;8.962494;34.615
-39;8.966012;34.586
-39;8.969474;34.576
-39;8.972939;34.604
-39;8.976338;34.615
-39;8.979784;34.609
-39;8.983261;34.611
-39;8.986769;34.626
-39;8.990232;34.63
-39;8.993725;34.627
-39;8.997172;34.621
-39;9.000578;34.623
-39;9.004003;34.634
-39;9.007419;34.617
-39;9.010885;34.602
-39;9.014334;34.597
-39;9.017756;34.608
-39;9.021159;34.604
-39;9.024648;34.621
-39;9.028089;34.61
-39;9.031597;34.597
-39;9.03502;34.577
-39;9.038435;34.6
-39;9.041889;34.584
-39;9.045392;34.598
-39;9.048904;34.612
-39;9.052421;34.608
-39;9.056017;34.603
-39;9.059507;34.606
-39;9.063075;34.611
-39;9.066605;34.625
-39;9.070109;34.607
-39;9.07363;34.613
-39;9.077165;34.608
-39;9.080688;34.597
-39;9.084183;34.613
-39;9.087739;34.631
-39;9.091273;34.636
-39;9.094798;34.631
-39;9.098317;34.622
-39;9.101934;34.618
-39;9.105386;34.618
-39;9.108931;34.614
-39;9.1124;34.625
-39;9.11595;34.638
-39;9.119489;34.626
-39;9.123126;34.624
-39;9.126692;34.634
-39;9.130205;34.635
-39;9.133815;34.639
-39;9.137424;34.646
-39;9.141045;34.638
-39;9.14472;34.636
-39;9.14831;34.65
-39;9.151908;34.655
-39;9.155473;34.645
-39;9.159075;34.636
-39;9.162608;34.649
-39;9.166138;34.636
-39;9.169744;34.647
-39;9.173298;34.647
-39;9.176861;34.651
-39;9.180336;34.639
-39;9.183831;34.647
-39;9.187348;34.659
-39;9.190928;34.658
-39;9.194502;34.647
-39;9.198092;34.645
-39;9.201633;34.653
-39;9.2052;34.646
-39;9.208794;34.642
-39;9.212401;34.646
-39;9.216084;34.653
-39;9.219738;34.652
-39;9.223316;34.66
-39;9.226838;34.647
-39;9.23039;34.664
-39;9.233936;34.649
-39;9.237563;34.654
-39;9.241154;34.653
-39;9.244761;34.655
-39;9.248363;34.657
-39;9.251938;34.672
-39;9.255556;34.656
-39;9.259142;34.658
-39;9.262737;34.666
-39;9.266287;34.66
-39;9.269909;34.66
-39;9.273564;34.648
-39;9.277084;34.653
-39;9.280671;34.659
-39;9.284338;34.651
-39;9.28798;34.641
-39;9.291615;34.632
-39;9.29521;34.644
-39;9.298836;34.647
-39;9.302387;34.66
-39;9.305953;34.639
-39;9.309522;34.638
-39;9.313073;34.637
-39;9.316693;34.66
-39;9.32028;34.665
-39;9.323676;34.655
-39;9.326138;34.647
-39;9.327046;34.641
-39;9.32735;34.652
-39;9.327326;34.653
-39;9.327497;34.649
-39;9.327918;34.729
-39;9.327892;34.603
-39;9.327714;34.65
-39;9.327585;34.65
-39;9.327901;34.674
-39;9.328021;34.642
-39;9.328063;34.659
-39;9.328367;34.654
-39;9.328614;34.652
-39;9.32888;34.648
-39;9.329021;34.648
-39;9.329047;34.662
-39;9.32912;34.655
-39;9.32923;34.65
-39;9.329455;34.654
-39;9.329485;34.637
-39;9.329611;34.661
-39;9.32978;34.641
-39;9.32963;34.67
-39;9.328956;34.67
-39;9.328609;34.665
-39;9.328522;34.665
-39;9.328511;34.654
-39;9.328074;34.671
-39;9.327785;34.674
-39;9.327731;34.653
-39;9.327716;34.657
-39;9.327794;34.675
-39;9.327874;34.667
-39;9.327904;34.663
-39;9.327812;34.656
-39;9.327781;34.628
-39;9.327785;34.623
-39;9.327769;34.636
-39;9.327731;34.674
-39;9.327725;34.69
-39;9.327733;34.64
-39;9.327864;34.662
-39;9.328254;34.653
-39;9.328475;34.689
-39;9.328608;34.631
-39;9.328354;34.596
-39;9.327876;34.639
-39;9.327674;34.696
-39;9.327596;34.623
-39;9.327521;34.655
-39;9.32744;34.657
-39;9.327379;34.708
-39;9.327376;34.634
-39;9.327646;34.683
-39;9.32795;34.684
-39;9.328081;34.622
-39;9.328184;34.74
-39;9.328206;34.67
-39;9.328122;34.7
-39;9.32803;34.771
-39;9.327942;34.845
-39;9.327825;34.462
-39;9.328;34.582
-39;9.328649;34.67
-39;9.329206;34.616
-39;9.32943;34.627
-39;9.329567;34.571
-39;9.32969;34.622
-39;9.329372;34.665
-39;9.329123;34.646
-39;9.328928;34.654
-39;9.328564;34.671
-39;9.328324;34.67
-39;9.327956;34.68
-39;9.327784;34.657
-39;9.327688;34.681
-39;9.327641;34.649
-39;9.327671;34.694
-39;9.327703;34.697
-39;9.327712;34.66
-39;9.327741;34.689
-39;9.327833;34.685
-39;9.327982;34.695
-39;9.328053;34.619
-39;9.328015;34.648
-39;9.32802;34.563
-39;9.327944;34.619
-39;9.327944;34.702
-39;9.327967;34.628
-39;9.327988;34.623
-39;9.328012;34.677
-39;9.328187;34.713
-39;9.328407;34.641
-39;9.328522;34.668
-39;9.328604;34.681
-39;9.328667;34.617
-39;9.328696;34.624
-39;9.32877;34.626
-39;9.328795;34.687
-39;9.328914;34.641
-39;9.329089;34.664
-39;9.329288;34.639
-39;9.329464;34.675
-39;9.329618;34.692
-39;9.329698;34.662
-39;9.329728;34.631
-39;9.3297;34.644
-39;9.329614;34.645
-39;9.32952;34.653
-39;9.329429;34.655
-39;9.329353;34.648
-39;9.329298;34.642
-39;9.329261;34.668
-39;9.329282;34.664
-39;9.329382;34.664
-39;9.3295;34.658
-39;9.329597;34.659
-39;9.329623;34.634
-39;9.329569;34.666
-39;9.329438;34.652
-39;9.329312;34.67
-39;9.329195;34.65
-39;9.329122;34.651
-39;9.32911;34.667
-39;9.329149;34.66
-39;9.329212;34.663
-39;9.329275;34.65
-39;9.329337;34.636
-39;9.329371;34.636
-39;9.329381;34.656
-39;9.329304;34.671
-39;9.329174;34.662
-39;9.328967;34.659
-39;9.328717;34.669
-39;9.328536;34.665
-39;9.32839;34.664
-39;9.328252;34.654
-39;9.328146;34.654
-39;9.328053;34.651
-39;9.32792;34.653
-39;9.327761;34.664
-39;9.327671;34.663
-39;9.327553;34.655
-39;9.327359;34.652
-39;9.327143;34.667
-39;9.326958;34.653
-39;9.326818;34.664
-39;9.32671;34.66
-39;9.326657;34.651
-39;9.326599;34.67
-39;9.326632;34.654
-39;9.326733;34.65
-39;9.326936;34.658
-39;9.327116;34.639
-39;9.3273;34.698
-39;9.327439;34.661
-39;9.327536;34.658
-39;9.327608;34.667
-39;9.327738;34.643
-39;9.32788;34.68
-39;9.327995;34.632
-39;9.328101;34.667
-39;9.328175;34.644
-39;9.328229;34.626
-39;9.328229;34.661
-39;9.328155;34.66
-39;9.328042;34.646
-39;9.32799;34.658
-39;9.327957;34.655
-39;9.327891;34.658
-39;9.327751;34.651
-39;9.327616;34.664
-39;9.327538;34.637
-39;9.3275;34.664
-39;9.327493;34.666
-39;9.327522;34.675
-39;9.327563;34.654
-39;9.327621;34.659
-39;9.327633;34.68
-39;9.327731;34.669
-39;9.327982;34.622
-39;9.328165;34.622
-39;9.328241;34.663
-39;9.32833;34.65
-39;9.328392;34.681
-39;9.328498;34.651
-39;9.328647;34.64
-39;9.328889;34.641
-39;9.32917;34.666
-39;9.329416;34.66
-39;9.3296;34.633
-39;9.329763;34.647
-39;9.329869;34.65
-39;9.329993;34.64
-39;9.330243;34.662
-39;9.330517;34.668
-39;9.330693;34.656
-39;9.330774;34.663
-39;9.330769;34.651
-39;9.330731;34.673
-39;9.33069;34.662
-39;9.330612;34.656
-39;9.330481;34.649
-39;9.330281;34.661
-39;9.330067;34.648
-39;9.329915;34.653
-39;9.329859;34.659
-39;9.329976;34.668
-39;9.330163;34.658
-39;9.33025;34.652
-39;9.330225;34.661
-39;9.330036;34.655
-39;9.329742;34.666
-39;9.329408;34.665
-39;9.329176;34.655
-39;9.329071;34.655
-39;9.329021;34.651
-39;9.329003;34.673
-39;9.329203;34.658
-39;9.329461;34.615
-39;9.329597;34.641
-39;9.329664;34.654
-39;9.329625;34.688
-39;9.329503;34.664
-39;9.329294;34.647
-39;9.329053;34.662
-39;9.328815;34.649
-39;9.32858;34.654
-39;9.32839;34.652
-39;9.328263;34.664
-39;9.328196;34.648
-39;9.328217;34.657
-39;9.32834;34.651
-39;9.328481;34.659
-39;9.328563;34.661
-39;9.328615;34.654
-39;9.328701;34.649
-39;9.328835;34.659
-39;9.329017;34.682
-39;9.329217;34.652
-39;9.329388;34.617
-39;9.329473;34.679
-39;9.329503;34.664
-39;9.329514;34.653
-39;9.32954;34.649
-39;9.329517;34.654
-39;9.329423;34.665
-39;9.329312;34.654
-39;9.329171;34.664
-39;9.329036;34.654
-39;9.32904;34.65
-39;9.329216;34.658
-39;9.329379;34.625
-39;9.329517;34.637
-39;9.330114;34.706
-39;9.331415;34.636
-39;9.333018;34.647
-39;9.33527;34.644
-39;9.337934;34.653
-39;9.340851;34.645
-39;9.343799;34.665
-39;9.346673;34.654
-39;9.3496;34.659
-39;9.352558;34.657
-39;9.355436;34.658
-39;9.358291;34.656
-39;9.361242;34.653
-39;9.364173;34.665
-39;9.367156;34.67
-39;9.370062;34.649
-39;9.372997;34.662
-39;9.375923;34.672
-39;9.37889;34.68
-39;9.381862;34.643
-39;9.384876;34.671
-39;9.38789;34.667
-39;9.390846;34.64
-39;9.393655;34.645
-39;9.396465;34.641
-39;9.399218;34.647
-39;9.401877;34.659
-39;9.404551;34.651
-39;9.407209;34.66
-39;9.409926;34.656
-39;9.412795;34.665
-39;9.41574;34.66
-39;9.418705;34.665
-39;9.421676;34.673
-39;9.424616;34.659
-39;9.427597;34.662
-39;9.430554;34.666
-39;9.433576;34.682
-39;9.436492;34.668
-39;9.439466;34.652
-39;9.44241;34.654
-39;9.445363;34.662
-39;9.44832;34.666
-39;9.451276;34.662
-39;9.454261;34.655
-39;9.45714;34.66
-39;9.460115;34.654
-39;9.463057;34.666
-39;9.466058;34.663
-39;9.469231;34.657
-39;9.472402;34.659
-39;9.47552;34.653
-39;9.478772;34.66
-39;9.482087;34.66
-39;9.485427;34.661
-39;9.488796;34.66
-39;9.492151;34.658
-39;9.49556;34.652
-39;9.498837;34.657
-39;9.502165;34.661
-39;9.505457;34.655
-39;9.508748;34.656
-39;9.512075;34.639
-39;9.515437;34.646
-39;9.518782;34.653
-39;9.522009;34.655
-39;9.525289;34.642
-39;9.528613;34.636
-39;9.531901;34.638
-39;9.535214;34.649
-39;9.5385;34.651
-39;9.54181;34.637
-39;9.545087;34.648
-39;9.548383;34.635
-39;9.551693;34.636
-39;9.555029;34.633
-39;9.558407;34.626
-39;9.561707;34.667
-39;9.564968;34.663
-39;9.568274;34.659
-39;9.571542;34.674
-39;9.574873;34.662
-39;9.578267;34.656
-39;9.581615;34.648
-39;9.585014;34.659
-39;9.588279;34.657
-39;9.591628;34.674
-39;9.595014;34.671
-39;9.598392;34.654
-39;9.601816;34.668
-39;9.605176;34.673
-39;9.608479;34.662
-39;9.611787;34.678
-39;9.615148;34.685
-39;9.618489;34.69
-39;9.621876;34.701
-39;9.625253;34.701
-39;9.628583;34.681
-39;9.631954;34.687
-39;9.63524;34.709
-39;9.638594;34.721
-39;9.641946;34.758
-39;9.645388;34.795
-39;9.648767;34.815
-39;9.652135;34.852
-39;9.655515;34.876
-39;9.658829;34.923
-39;9.662232;34.984
-39;9.66563;34.993
-39;9.669104;34.959
-39;9.67256;34.959
-39;9.675982;34.943
-39;9.679422;34.87
-39;9.682751;34.835
-39;9.68613;34.817
-39;9.68955;34.803
-39;9.692921;34.797
-39;9.696255;34.811
-39;9.699575;34.799
-39;9.702913;34.768
-39;9.706161;34.767
-39;9.709472;34.761
-39;9.71285;34.752
-39;9.716156;34.76
-39;9.719429;34.759
-39;9.722713;34.778
-39;9.726001;34.779
-39;9.729206;34.787
-39;9.732524;34.797
-39;9.73588;34.796
-39;9.739207;34.801
-39;9.742524;34.808
-39;9.745862;34.8
-39;9.749165;34.79
-39;9.752465;34.783
-39;9.755916;34.79
-39;9.759305;34.778
-39;9.762649;34.781
-39;9.766025;34.769
-39;9.76937;34.775
-39;9.772714;34.781
-39;9.775979;34.803
-39;9.779371;34.818
-39;9.782737;34.843
-39;9.786134;34.86
-39;9.789491;34.876
-39;9.792869;34.884
-39;9.796288;34.9
-39;9.799702;34.94
-39;9.803111;34.968
-39;9.806573;34.977
-39;9.809987;34.979
-39;9.813385;34.967
-39;9.816807;34.957
-39;9.82023;34.935
-39;9.823611;34.902
-39;9.827012;34.881
-39;9.830441;34.877
-39;9.833859;34.851
-39;9.837267;34.838
-39;9.840651;34.805
-39;9.844064;34.774
-39;9.847482;34.739
-39;9.85084;34.705
-39;9.854261;34.705
-39;9.857666;34.715
-39;9.861126;34.716
-39;9.864545;34.721
-39;9.868017;34.716
-39;9.871514;34.692
-39;9.874986;34.689
-39;9.878537;34.695
-39;9.882077;34.729
-39;9.885642;34.741
-39;9.889272;34.74
-39;9.892787;34.749
-39;9.896355;34.775
-39;9.899897;34.78
-39;9.903455;34.791
-39;9.907001;34.778
-39;9.910563;34.781
-39;9.914136;34.791
-39;9.917603;34.805
-39;9.921064;34.813
-39;9.924549;34.817
-39;9.928062;34.832
-39;9.931537;34.837
-39;9.935098;34.832
-39;9.938616;34.847
-39;9.942006;34.828
-39;9.945461;34.805
-39;9.9489;34.803
-39;9.952384;34.821
-39;9.955872;34.807
-39;9.959379;34.826
-39;9.962778;34.81
-39;9.966174;34.82
-39;9.969595;34.822
-39;9.973045;34.802
-39;9.976496;34.807
-39;9.979965;34.822
-39;9.983376;34.839
-39;9.986723;34.835
-39;9.990021;34.817
-39;9.993306;34.83
-39;9.996562;34.84
-39;9.99988;34.836
-39;10.003257;34.839
-39;10.006549;34.849
-39;10.009778;34.85
-39;10.013023;34.848
-39;10.016178;34.854
-39;10.019356;34.84
-39;10.022584;34.853
-39;10.025759;34.859
-39;10.028913;34.851
-39;10.032045;34.866
-39;10.035235;34.845
-39;10.038465;34.833
-39;10.041666;34.838
-39;10.0449;34.839
-39;10.048104;34.845
-39;10.05138;34.838
-39;10.054554;34.831
-39;10.057822;34.835
-39;10.061067;34.832
-39;10.064411;34.832
-39;10.067717;34.844
-39;10.071088;34.854
-39;10.07445;34.843
-39;10.077777;34.842
-39;10.081196;34.845
-39;10.084662;34.847
-39;10.088022;34.854
-39;10.091404;34.859
-39;10.094798;34.844
-39;10.098154;34.813
-39;10.101606;34.818
