species;individual;station;country;GSA;area;vessel;bl;bd;cfl;cfd;ed;hd;eh;mo;pfi;pfb;pfd;dfd;dfl;md;mw;bar;pig;sh;outliers;unit
GALUMEL;3;55;ITA;19;NW_ionian;PEC;37.09;5.82;10.89;6.33;0.76;3.29;2.78;1.27;2.53;4.43;6.33;1.9;3.52;4.9;NA;0;3;1;0;cm
GALUMEL;4;55;ITA;19;NW_ionian;PEC;34.59;6;9.65;6.82;1.06;3.29;2.71;1.53;2.12;4.12;6.94;1.41;4.02;4.7;NA;0;3;1;0;cm
GALUMEL;5;55;ITA;19;NW_ionian;PEC;38.35;5.82;11.39;7.97;0.89;4.05;3.54;2.53;2.66;4.94;6.68;1.9;3.67;5.4;NA;0;3;1;0;cm
GALUMEL;6;55;ITA;19;NW_ionian;PEC;38.73;6.7;11.97;7.53;0.91;3.94;3.05;2.12;2.56;4.97;6.57;1.76;4.02;5.2;NA;0;3;1;0;cm
GALUMEL;7;57;ITA;19;NW_ionian;PEC;39.11;6.2;12.91;7.34;0.76;3.16;2.66;1.77;2.78;4.81;6.84;1.9;4.18;5;NA;0;3;1;0;cm
GALUMEL;8;57;ITA;19;NW_ionian;PEC;30.91;5.15;8.99;6.37;1.01;2.22;1.62;0.81;2.12;3.94;5.35;1.41;3.13;4.9;NA;0;3;1;0;cm
GALUMEL;9;57;ITA;19;NW_ionian;PEC;37.3;6.62;10.45;7.38;0.94;3.73;2.94;1.48;2.36;4.89;6.55;1.86;4.05;5.6;NA;0;3;1;0;cm
GALUMEL;10;57;ITA;19;NW_ionian;PEC;42.78;7.36;12.08;7.92;1.25;4.44;3.47;2.08;2.92;5.83;8.89;1.81;4.03;5.9;NA;0;3;1;0;cm
HELIDAC;1;3;ITA;19;NW_ionian;PEC;21.68;8.32;5.35;5.64;2.23;5.94;4.9;2.82;4.01;7.72;4.46;1.63;4.46;5.4;NA;0;3;6;0;cm
HELIDAC;2;67;ITA;19;NW_ionian;PEC;19.17;7.22;5;4.31;2.2;4.86;4.17;2.5;3.19;6.94;3.19;1.81;3.33;5.4;NA;0;3;6;0;cm
HELIDAC;3;67;ITA;19;NW_ionian;PEC;20.46;7.61;5.94;5.7;2.39;5;3.94;1.67;2.97;7;4.06;1.43;11.55;5.3;NA;0;3;6;0;cm
HELIDAC;4;67;ITA;19;NW_ionian;PEC;18.26;6.6;4.76;2.89;2.26;4.44;3.5;2.79;2.58;6.39;2.89;1.13;9.39;5;NA;0;3;6;0;cm
HELIDAC;5;67;ITA;19;NW_ionian;PEC;16.23;6.3;4.69;3.52;2.07;4.33;3.33;2.53;2.44;5.77;2.53;1.9;3.06;4.7;NA;0;3;6;0;cm
HELIDAC;6;67;ITA;19;NW_ionian;PEC;16.02;6.15;4.3;3.24;2.09;4.2;3.02;2.23;2.3;5.56;2.36;1.87;3.22;5;NA;0;3;6;0;cm
HELIDAC;7;67;ITA;19;NW_ionian;PEC;14.58;5.97;3.51;2.8;2.13;4.18;3.11;1.73;2.65;5.66;3.69;1.48;7.62;4.5;NA;0;3;6;0;cm
HELIDAC;8;67;ITA;19;NW_ionian;PEC;14.66;5.81;4.09;2.05;1.96;3.51;2.78;2.05;2.28;5.56;2.68;1;7.94;4.7;NA;0;3;6;0;cm
HELIDAC;9;67;ITA;19;NW_ionian;PEC;14.49;5.72;4.09;2.05;2.21;3.93;2.95;2.21;2.3;5.41;2.63;NA;NA;4.8;NA;0;3;6;0;cm
HELIDAC;10;67;ITA;19;NW_ionian;PEC;12.84;5.19;3.4;1.44;1.5;3.62;2.91;1.34;1.99;4.97;2.69;0.78;2.13;4;NA;0;3;6;0;cm
MERLMER;1;48;ITA;19;NW_ionian;PEC;40.42;9.31;6.54;7;1.27;6;6.47;3.23;4.85;8.12;2.31;NA;23.23;6;NA;0;2;1;0;cm
MERLMER;2;48;ITA;19;NW_ionian;PEC;41.12;8.83;6.95;6.65;1.38;6.88;6.08;3.85;4.48;8.31;2.4;NA;23.46;5.5;NA;0;2;1;0;cm
MERLMER;3;48;ITA;19;NW_ionian;PEC;41.08;7.48;5.54;3.73;1.54;4.92;3.92;1.65;3.27;7.27;2.77;NA;24.65;7.5;NA;0;2;1;0;cm
MERLMER;4;48;ITA;19;NW_ionian;PEC;41.68;9.69;6.64;4.42;1.54;6.15;5.08;2.62;4.5;5.88;NA;NA;NA;7.8;NA;0;2;1;0;cm
MERLMER;5;48;ITA;19;NW_ionian;PEC;31.44;6.32;5.26;3.24;1.15;4.32;3.82;1.65;2.68;5.66;1.38;NA;19.06;5.6;NA;0;2;1;0;cm
MERLMER;6;48;ITA;19;NW_ionian;PEC;31.85;5.18;4.41;3.53;1.41;4.18;3.09;1.15;1.97;4.71;1.44;NA;18.47;5.8;NA;0;2;1;0;cm
MERLMER;7;48;ITA;19;NW_ionian;PEC;31.47;6.32;5.41;3.59;1.65;3.88;3.41;0.71;2.68;5.59;1.06;NA;18.35;5.6;NA;0;2;1;0;cm
MERLMER;8;48;ITA;19;NW_ionian;PEC;30.62;4.71;5.47;4.06;1.47;3.71;2.53;0.71;2.32;5.18;NA;NA;18;5.6;NA;0;2;1;0;cm
MERLMER;9;48;ITA;19;NW_ionian;PEC;32.5;6.76;4.79;2.97;1.35;3.65;2.82;0.94;3.65;6.47;NA;NA;NA;4.8;NA;0;2;1;0;cm
MERLMER;10;48;ITA;19;NW_ionian;PEC;40.63;9.22;5.7;3.63;1.48;6;5.22;2.37;4.33;8.15;NA;NA;NA;7;NA;0;2;1;0;cm
MICMPOU;1;41;ITA;19;NW_ionian;PEC;25.92;5.31;3.54;3.46;1.62;3.31;1.92;1.36;1.85;4.62;13.08;0.34;10.77;3.7;NA;0;2;1;0;cm
MICMPOU;2;41;ITA;19;NW_ionian;PEC;26.15;5.92;4.31;3.85;1.85;3.62;2.38;2.31;2.08;4.09;7.08;1;9.77;3.7;NA;0;2;1;0;cm
MICMPOU;3;41;ITA;19;NW_ionian;PEC;27;6;3.85;3.15;1.77;3.31;2.08;2.15;2.15;5.15;14.46;0.23;14.38;3.4;NA;0;2;1;0;cm
MICMPOU;4;41;ITA;19;NW_ionian;PEC;26.69;5.62;4.69;3.46;2;3.46;2.31;1.62;2.23;4.58;4.85;NA;NA;3.6;NA;0;2;1;0;cm
MICMPOU;5;41;ITA;19;NW_ionian;PEC;25.46;5.46;4.77;2.23;1.92;3.38;1.62;1.85;1.85;4.69;12.46;0.54;7;3.2;NA;0;2;1;0;cm
MICMPOU;6;41;ITA;19;NW_ionian;PEC;22.8;4.4;3.27;2.4;1.47;2.73;1.67;1.6;1.33;3.87;11.93;0.4;11.47;3.7;NA;0;2;1;0;cm
MICMPOU;7;41;ITA;19;NW_ionian;PEC;27;6.23;4.31;4.92;2;3.62;2;2.15;2.23;5.23;NA;0.54;12.54;3.7;NA;0;2;1;0;cm
MICMPOU;8;63;ITA;19;NW_ionian;PEC;23.33;5;3.6;5.33;1.87;2.93;1.73;1.8;1.93;4.53;12.13;0.53;11.8;3.4;NA;0;2;1;0;cm
MICMPOU;9;63;ITA;19;NW_ionian;PEC;27;6.23;4.31;4.92;2;3.62;2;2.15;2.23;5.23;NA;0.54;12.54;2.8;NA;0;2;1;0;cm
MICMPOU;10;3;ITA;19;NW_ionian;PEC;22.67;5.4;3.93;4.13;1.67;2.87;1.73;1.53;1.8;4.47;11.47;0.33;9.67;3.4;NA;0;2;1;0;cm
MULLBAR;1;4;ITA;19;NW_ionian;PEC;18.67;5.33;4.08;3.71;0.8;3.8;3;0.35;1.55;4.88;2.08;0.6;2;2.1;NA;1;3;1;0;cm
MULLBAR;2;4;ITA;19;NW_ionian;PEC;18.3;5.18;4.68;2.66;0.96;4.04;3.59;0.96;1.9;5.04;NA;NA;NA;2.4;NA;1;3;1;0;cm
MULLBAR;3;4;ITA;19;NW_ionian;PEC;18.1;5.75;3.51;5.69;0.88;4.06;3.16;0.43;2.41;5.14;2.08;1.6;2.6;2.6;NA;1;3;1;0;cm
MULLBAR;4;4;ITA;19;NW_ionian;PEC;18.48;5.34;4.34;4.02;1.05;4.33;3.43;0.35;1.7;4.96;1.5;0.75;2.4;1.9;NA;1;3;1;0;cm
MULLBAR;5;4;ITA;19;NW_ionian;PEC;18.3;5.08;3.9;5.28;0.73;4.26;3.28;0.4;2.08;4.73;1.73;1.8;2.73;2;NA;1;3;1;0;cm
MULLBAR;6;4;ITA;19;NW_ionian;PEC;18.37;5.7;4.06;3.18;1;3.63;2.7;0.4;1.8;4.8;1.4;0.45;4.25;2.3;NA;1;3;1;0;cm
MULLBAR;7;6;ITA;19;NW_ionian;PEC;18.22;5.83;4.26;3.18;1.18;4.34;3.53;0.37;2.18;5.23;2.36;NA;NA;2;NA;1;3;1;0;cm
MULLBAR;8;5;ITA;19;NW_ionian;PEC;18.3;4.82;4.6;2.8;0.8;4.16;2.96;0.3;2.35;4.96;NA;NA;NA;2.4;NA;1;3;1;0;cm
MULLBAR;9;5;ITA;19;NW_ionian;PEC;17.57;5.08;4.26;4.63;0.92;3.81;2.88;0.37;1.9;4.71;NA;NA;NA;2.3;NA;1;3;1;0;cm
MULLBAR;10;6;ITA;19;NW_ionian;PEC;17.56;5.02;4.89;4.46;0.9;4.14;3.5;0.3;2.27;4.98;NA;NA;NA;2;NA;1;3;1;0;cm
MULLSUR;1;47;ITA;19;NW_ionian;PEC;14.7;4.32;3.47;3.47;1;3.7;2.68;0.23;1.53;4.38;0.93;NA;NA;1.8;NA;1;3;1;0;cm
MULLSUR;2;5;ITA;19;NW_ionian;PEC;15.02;4.23;3.47;3.23;1;2.92;2.32;0.53;1.85;4.17;1.7;1.15;2.7;2.2;NA;1;3;1;0;cm
MULLSUR;3;69;ITA;19;NW_ionian;PEC;15.75;4.45;3.35;3.2;0.9;3.38;2.6;0.47;1.7;4.17;NA;1.8;1;2.6;NA;1;3;1;0;cm
MULLSUR;4;11;ITA;19;NW_ionian;PEC;13.4;3.93;3;5;1;2.92;2.23;0.84;1.55;3.62;1.85;1.15;1.8;2;NA;1;3;1;0;cm
MULLSUR;5;25;ITA;19;NW_ionian;PEC;15.15;4.13;3.36;4.53;0.9;3.13;2.36;0.28;1.46;3.81;1.32;1.22;1.55;2.8;NA;1;3;1;0;cm
MULLSUR;6;25;ITA;19;NW_ionian;PEC;15.02;3.55;2.94;4.85;0.8;2.93;2.02;0.18;1.08;3.47;1.17;1.22;1.72;2.4;NA;1;3;1;0;cm
MULLSUR;7;60;ITA;19;NW_ionian;PEC;14.7;4.47;3.45;3.85;0.77;2.93;2.08;0.08;2.02;4.23;1.7;1.5;1.23;1.6;NA;1;3;1;0;cm
MULLSUR;8;29;ITA;19;NW_ionian;PEC;14.15;4.15;3.69;3.15;0.85;2.83;2.32;0.75;1.42;4.15;1.15;NA;NA;2.4;NA;1;3;1;0;cm
MULLSUR;9;4;ITA;19;NW_ionian;PEC;15;4.24;3.48;3.3;0.92;3.15;2.3;0.3;2.02;4.23;2;1.6;1.98;2;NA;1;3;1;0;cm
MULLSUR;10;49;ITA;19;NW_ionian;PEC;15.63;4.53;3.62;3.38;0.85;3.55;2.53;0.3;1.77;4.32;1;NA;NA;2.2;NA;1;3;1;0;cm
PHYIBLE;1;57;ITA;19;NW_ionian;PEC;22.43;5.3;3.28;1.7;1.28;2.91;2.54;1.26;3.39;4.89;0.48;1;14.5;3.6;NA;1;1;1;0;cm
PHYIBLE;2;57;ITA;19;NW_ionian;PEC;24.1;5.4;3;1.38;1;3.38;2.74;1.31;3.36;5.07;NA;0.83;15.24;3.9;NA;1;1;1;0;cm
PHYIBLE;3;57;ITA;19;NW_ionian;PEC;20.25;4.83;3.17;1.29;1.02;2.94;2.33;1.08;2.56;4.1;NA;1.25;13.12;2.8;NA;1;1;1;0;cm
PHYIBLE;4;57;ITA;19;NW_ionian;PEC;22.33;5.15;2.67;1.33;1.23;3.25;2.69;0.83;2.83;4.52;NA;0.42;13.98;3.1;NA;1;1;1;0;cm
PHYIBLE;5;57;ITA;19;NW_ionian;PEC;29.95;5.47;3.11;1.55;1.29;3.63;2.79;1.32;3.13;4.92;1.08;0.82;17.82;3.2;NA;1;1;1;0;cm
PHYIBLE;6;57;ITA;19;NW_ionian;PEC;21;5.15;2.73;1.56;1.08;3.08;2.29;1.06;2.62;4;NA;0.68;14.17;3.2;NA;1;1;1;0;cm
PHYIBLE;7;57;ITA;19;NW_ionian;PEC;35.79;7.72;5.38;2.21;1.97;5.79;4.04;1.24;3.93;7.59;1.79;0.9;22.16;5.2;NA;1;1;1;0;cm
PHYIBLE;8;57;ITA;19;NW_ionian;PEC;27.9;6.15;3.55;2.15;1.55;4.25;3.7;1.55;2.8;5.1;NA;NA;NA;4.6;NA;1;1;1;0;cm
PHYIBLE;9;57;ITA;19;NW_ionian;PEC;29.47;6.43;2.79;2;1.68;4.32;3.74;1;NA;NA;NA;NA;NA;5.3;NA;1;1;1;0;cm
PHYIBLE;10;57;ITA;19;NW_ionian;PEC;26.2;5.23;3.25;2.48;1.3;3.95;3.53;1.15;2.25;4.5;0.5;0.48;4.58;3.8;NA;1;1;1;0;cm
SPICFLE;1;4;ITA;19;NW_ionian;PEC;14.23;4.45;2.86;2.31;1.05;2.95;2.14;1.5;1.64;4.09;NA;NA;NA;2.2;NA;0;2;1;0;cm
SPICFLE;2;4;ITA;19;NW_ionian;PEC;14.95;4.59;2.77;2.5;1.32;2.86;1.91;1.36;1.68;4.55;NA;NA;NA;1.8;NA;0;2;1;0;cm
SPICFLE;3;4;ITA;19;NW_ionian;PEC;14.41;4.41;3.05;3.09;1.14;2.45;1.77;1.59;1.41;4.05;NA;NA;NA;1.7;NA;0;2;1;0;cm
SPICFLE;4;4;ITA;19;NW_ionian;PEC;14.5;4.68;3.32;1.91;1.14;2.73;2.05;1.45;1.59;4.23;NA;NA;NA;1.7;NA;0;2;1;0;cm
SPICFLE;5;4;ITA;19;NW_ionian;PEC;14.05;4.32;2.64;2.73;1.09;2.41;1.45;1.45;1.27;4.05;NA;NA;NA;1.6;NA;0;2;1;0;cm
SPICFLE;6;4;ITA;19;NW_ionian;PEC;14.73;4.55;3.45;2.36;1.14;2.91;2.23;1.82;1.68;4.23;NA;NA;NA;1.8;NA;0;2;1;0;cm
SPICFLE;7;39;ITA;19;NW_ionian;PEC;13.27;4.27;2.64;2.45;1;2.77;1.91;1.86;1.14;3.91;NA;NA;NA;1.8;NA;0;2;1;0;cm
SPICFLE;8;39;ITA;19;NW_ionian;PEC;13.27;4.09;2.36;3.27;1.09;2.32;1.45;1.55;1.36;3.68;NA;NA;NA;1.6;NA;0;2;1;0;cm
SPICFLE;9;39;ITA;19;NW_ionian;PEC;13.32;4.18;2.55;2.59;1.32;2.36;1.5;1.45;1.23;3.91;NA;NA;NA;1.6;NA;0;2;1;0;cm
SPICFLE;10;39;ITA;19;NW_ionian;PEC;12.64;4.05;3.14;2.59;1.05;2.23;1.32;1.23;1.18;3.73;NA;NA;NA;1.5;NA;0;2;1;0;cm
TRACMED;1;50;ITA;19;NW_ionian;PEC;35.46;9.25;8.57;5.29;1.64;7.61;4.79;2.29;3.96;8.57;1.64;1.5;5.75;4.8;NA;0;2;1;0;cm
TRACMED;2;52;ITA;19;NW_ionian;PEC;28.44;7.78;7.5;4.62;1.52;4.62;3.47;2.03;3.47;6.91;1.47;1.88;5.78;4;NA;0;2;1;0;cm
TRACMED;3;50;ITA;19;NW_ionian;PEC;28.72;8.09;6.78;5.34;1.44;5.04;3.31;2.19;3.47;7.06;1.75;1.88;3.75;3.7;NA;0;2;1;0;cm
TRACMED;4;50;ITA;19;NW_ionian;PEC;30.31;7.38;6.19;5.22;1.7;4.91;3.16;1.88;3.34;6.62;NA;1.72;4.31;4;NA;0;2;1;0;cm
TRACMED;5;50;ITA;19;NW_ionian;PEC;22.76;5.5;5.17;4.83;1.86;4.5;2.98;2.19;2.64;5.26;NA;NA;NA;3.5;NA;0;2;1;0;cm
TRACMED;6;50;ITA;19;NW_ionian;PEC;28.7;7.55;6;5.88;1.27;5.88;3.79;3.21;3.21;6.73;1.55;1.39;3.21;3.8;NA;0;2;1;0;cm
TRACMED;7;50;ITA;19;NW_ionian;PEC;29.59;8.34;6.34;4.34;1.88;6.65;3.91;2.44;3.75;7.5;NA;2.6;4.3;3.9;NA;0;2;1;0;cm
TRACMED;8;50;ITA;19;NW_ionian;PEC;25.86;7.49;5.35;4.59;1.8;4.86;3.24;2.49;3.14;6.49;NA;NA;NA;3.8;NA;0;2;1;0;cm
TRACMED;9;50;ITA;19;NW_ionian;PEC;29.44;7.38;6.94;4.5;2.03;5.5;3.47;2.28;3.34;6.78;NA;NA;NA;3.8;NA;0;2;1;0;cm
TRACMED;10;50;ITA;19;NW_ionian;PEC;28;7.26;6.94;4.66;1.6;5.5;3.19;2.07;3.5;7.79;3;NA;NA;3.7;NA;0;2;1;0;cm
TRACTRA;6;60;ITA;19;NW_ionian;PEC;26.23;6.62;4.92;5.38;2.38;4.46;2.85;2.31;2.08;6.31;NA;0.54;12.08;4;NA;0;2;1;0;cm
TRACTRA;7;60;ITA;19;NW_ionian;PEC;25.15;6.31;5.23;4.46;2.08;4;2.62;2.54;2;6.15;NA;NA;NA;4.3;NA;0;2;1;0;cm
TRACTRA;8;60;ITA;19;NW_ionian;PEC;26.77;6.46;3.31;4.62;1.69;4;2.54;2.08;1.85;6;NA;NA;NA;4;NA;0;2;1;0;cm
TRACTRA;9;60;ITA;19;NW_ionian;PEC;26.46;6.77;5.08;6.15;2.23;4.38;2.77;2.69;2;6.62;NA;NA;NA;4.1;NA;0;2;1;0;cm
TRACTRA;10;60;ITA;19;NW_ionian;PEC;25.23;6.23;4.62;4.46;1.92;4.15;2.46;1.77;2;5.62;NA;0.54;3.38;4.3;NA;0;2;1;0;cm
TRACTRA;1;60;ITA;19;NW_ionian;PEC;22.71;5.38;3.81;3.48;2.05;3.81;2.57;1;2.1;NA;NA;0.9;5.15;3.8;NA;0;2;1;0;cm
TRACTRA;2;60;ITA;19;NW_ionian;PEC;24.25;5.55;4.8;3.55;2;4.3;2.7;1.1;1.8;5.45;NA;0.7;3;3.9;NA;0;2;1;0;cm
TRACTRA;3;60;ITA;19;NW_ionian;PEC;27.32;7.05;4.16;5.16;1.89;5.26;4;1.63;2.79;6.37;NA;NA;NA;4.5;NA;0;2;1;0;cm
TRACTRA;4;60;ITA;19;NW_ionian;PEC;25.55;6.1;4.75;4.8;2.1;4;2.6;NA;1.75;5.75;0.6;NA;NA;4.6;NA;0;2;1;0;cm
TRACTRA;5;60;ITA;19;NW_ionian;PEC;28.22;6.61;5.11;4.83;2.5;4.67;2.39;1.39;NA;NA;NA;NA;NA;4.3;NA;0;2;1;0;cm
CHELLAS;1;17951;SP;5;MALLORCA;BIM;15.135;3.608;3.121;3.34;0.957;3.742;2.886;1.728;1.762;3.725;NA;1.124;3.038;2.4;2;0;4;6;0;cm
CHELLAS;2;17951;SP;5;MALLORCA;BIM;14.603;3.651;3.042;2.586;0.963;3.566;2.654;1.808;1.386;3.685;NA;1.792;3.161;2.4;2;0;4;6;0;cm
CHELLAS;3;17951;SP;5;MALLORCA;BIM;13.696;2.936;3.676;1.232;0.76;2.813;2.053;0.924;1.54;3.532;NA;0.986;2.957;2.2;1.7;0;4;6;0;cm
CHELLAS;4;17951;SP;5;MALLORCA;BIM;15.752;3.471;3.058;3.325;1.019;3.01;2.063;1.238;1.311;3.471;NA;1.966;3.714;2.2;2;0;4;6;0;cm
CHELLAS;5;17951;SP;5;MALLORCA;BIM;16.074;3.111;3.315;4.148;0.852;3.444;2.796;1.519;1.407;3.241;NA;3.037;2.926;2.3;2.2;0;4;6;0;cm
CHELLAS;6;17951;SP;5;MALLORCA;BIM;15.679;3.036;2.482;2.929;0.839;2.964;2.321;1.107;1.357;3.232;NA;2.482;3.77;2;2.4;0;4;6;0;cm
CHELLAS;7;17951;SP;5;MALLORCA;BIM;14.802;2.423;2.621;2.907;0.683;2.753;1.96;1.057;1.762;3.172;NA;2.269;3.656;1.9;2.1;0;4;6;0;cm
CHELLAS;8;17951;SP;5;MALLORCA;BIM;16.481;3.562;2.747;3.627;1.245;3.648;2.618;1.03;1.824;3.948;NA;3.048;4.185;2.4;2.2;0;4;6;0;cm
CHELLAS;9;17951;SP;5;MALLORCA;BIM;14.954;3.242;2.534;3.995;0.776;3.265;2.397;1.142;1.301;3.174;NA;2.831;3.096;2.4;2;0;4;6;0;cm
CHELLAS;10;17951;SP;5;MALLORCA;BIM;15.522;3.043;2.783;3.132;1;3.152;2.152;1.065;1.609;3.63;NA;3.13;3.848;2;1.8;0;4;6;0;cm
LEPTDIE;1;161;SP;5;MALLORCA;BIM;9.612;2.191;2.149;1.971;0.765;2.285;1.3;0.943;1.258;2.61;NA;1.394;1.952;1.5;1.5;0;4;6;0;cm
LEPTDIE;2;161;SP;5;MALLORCA;BIM;9.955;2.485;1.898;2.123;0.678;2.229;1.31;0.873;NA;2.56;NA;NA;NA;1.5;1.2;0;4;6;0;cm
LEPTDIE;3;161;SP;5;MALLORCA;BIM;10.163;2.226;1.944;1.632;0.757;2.344;1.677;0.846;0.831;2.255;NA;0.906;1.825;2;1.5;0;4;6;0;cm
LEPTDIE;4;161;SP;5;MALLORCA;BIM;8.876;2.037;1.852;2.319;0.679;1.897;1.335;0.656;0.868;2.295;NA;1.125;1.407;2;1.3;0;4;6;0;cm
LEPTDIE;5;161;SP;5;MALLORCA;BIM;8.137;1.911;1.807;1.789;0.765;1.82;1.208;0.902;0.689;2.034;NA;0.963;1.697;1.8;0.9;0;4;6;0;cm
LEPTDIE;6;161;SP;5;MALLORCA;BIM;7.419;1.855;1.532;1.962;0.685;1.72;1.129;0.806;0.78;1.868;NA;NA;NA;1.8;0.9;0;4;6;0;cm
LEPTDIE;7;161;SP;5;MALLORCA;BIM;6.96;1.42;1.676;1.449;0.568;1.477;1.023;0.44;0.668;1.818;NA;NA;1.109;1.5;0.7;0;4;6;0;cm
LEPTDIE;8;161;SP;5;MALLORCA;BIM;7.165;1.494;1.459;1.835;0.494;1.541;1;0.624;0.765;1.729;NA;1.141;1.555;1.5;0.9;0;4;6;0;cm
SCORLOP;1;162;SP;5;MALLORCA;BIM;9.547;3.188;2.347;2.677;0.735;2.578;1.891;1.312;NA;NA;NA;0.797;5.233;3;2.8;0;3;6;0;cm
SPONDCAN;1;16739;SP;5;MALLORCA;BIM;13.736;5.92;3.354;2.15;1.322;2.701;1.724;1.264;1.801;5.651;NA;1.264;7.672;1.6;1.4;0;2;2;0;cm
SPONDCAN;2;16739;SP;5;MALLORCA;BIM;16.177;6.388;3.004;3.487;1.394;2.983;1.954;1.597;1.975;5.903;NA;1.66;9.012;1.7;1.4;0;2;2;0;cm
SPONDCAN;3;16739;SP;5;MALLORCA;BIM;13.926;5.906;2.19;3.92;1.337;2.727;1.788;1.409;1.951;5.545;NA;1.825;7.283;1.5;1.4;0;2;2;0;cm
SPONDCAN;4;16739;SP;5;MALLORCA;BIM;15.252;6.129;2.555;4.636;1.397;2.935;1.577;1.138;1.657;5.81;NA;1.667;8.335;1.6;1.5;0;2;2;0;cm
SPONDCAN;5;16739;SP;5;MALLORCA;BIM;13.384;5.915;2.843;2.366;1.236;2.348;1.36;0.936;2.084;5.703;NA;1.307;7.722;1.7;1.3;0;2;2;0;cm
SPONDCAN;6;16739;SP;5;MALLORCA;BIM;13.7;5.377;3.282;3.104;1.251;2.57;1.601;1.7;1.759;5.1;NA;1.206;7.425;1.5;1.2;0;2;2;0;cm
SYNGACU;1;16739;SP;5;MALLORCA;BIM;31.557;1.288;NA;NA;0.312;0.653;0.35;0.322;NA;NA;NA;NA;NA;NA;NA;0;3;4;0;cm
SYNGACU;2;16739;SP;5;MALLORCA;BIM;31.025;1.298;NA;NA;0.423;0.667;0.537;0.386;NA;NA;NA;NA;NA;NA;NA;0;3;4;0;cm
SYNGACU;3;16739;SP;5;MALLORCA;BIM;34.72;1.502;NA;NA;0.316;0.91;0.364;0.481;NA;NA;NA;NA;NA;NA;NA;0;3;4;0;cm
SYNGACU;5;16739;SP;5;MALLORCA;BIM;33.366;1.352;NA;NA;0.254;0.873;0.479;0.479;NA;NA;NA;NA;NA;NA;NA;0;3;4;0;cm
SYNGACU;6;16739;SP;5;MALLORCA;BIM;34.882;1.654;NA;NA;0.335;0.669;0.474;0.532;NA;NA;NA;NA;NA;NA;NA;0;3;4;0;cm
SYNGACU;7;16739;SP;5;MALLORCA;BIM;27.958;1.073;NA;NA;0.225;0.519;0.208;0.288;NA;NA;NA;NA;NA;NA;NA;0;3;4;0;cm
SYNGACU;8;16739;SP;5;MALLORCA;BIM;27.083;0.994;NA;NA;0.264;0.633;0.28;0.288;NA;NA;NA;NA;NA;NA;NA;0;3;4;0;cm
SYNGACU;9;16739;SP;5;MALLORCA;BIM;21.125;0.75;NA;NA;0.275;0.529;0.246;0.238;NA;NA;NA;NA;NA;NA;NA;0;3;4;0;cm
SYNGACU;10;16739;SP;5;MALLORCA;BIM;27.913;1.184;0.044;NA;0.202;0.519;0.301;0.239;NA;NA;NA;NA;NA;NA;NA;0;3;4;0;cm
GADIARG;1;22;ITA;10;Tyrrhenian Sea;PEC;10.117;2.32;1.542;NA;1.189;2.261;1.468;1.689;1.425;2.513;NA;NA;NA;2.31;NA;1;2;1;0;cm
GADIARG;2;22;ITA;10;Tyrrhenian Sea;PEC;10.844;2.465;1.639;NA;0.998;2.551;1.667;2.187;1.325;2.494;NA;NA;NA;2.64;NA;1;2;1;0;cm
GADIARG;3;22;ITA;10;Tyrrhenian Sea;PEC;9.467;2.149;2.085;NA;1.244;2.1;1.422;1.906;1.341;2.181;NA;NA;NA;2.4;NA;1;2;1;0;cm
GADIARG;4;22;ITA;10;Tyrrhenian Sea;PEC;9.957;2.593;1.339;NA;1.111;1.88;1.125;1.353;1.453;2.293;NA;NA;NA;2.33;NA;1;2;1;0;cm
GADIARG;5;22;ITA;10;Tyrrhenian Sea;PEC;10.154;1.905;1.485;NA;1.148;1.947;1.148;1.695;1.317;2.143;NA;NA;NA;2.26;NA;1;2;1;0;cm
GADIARG;6;22;ITA;10;Tyrrhenian Sea;PEC;10.329;2.604;1.33;NA;1.187;2.289;1.416;2.089;1.502;2.591;NA;NA;NA;2.5;NA;1;2;1;0;cm
GADIARG;7;22;ITA;10;Tyrrhenian Sea;PEC;9.911;2.489;1.252;NA;1.133;2.191;1.55;2.086;1.475;2.399;NA;NA;NA;2.49;NA;1;2;1;0;cm
GADIARG;8;1;ITA;10;Tyrrhenian Sea;PEC;9.216;2.227;1.278;NA;0.928;1.856;1.031;1.546;1.299;2.227;NA;NA;NA;1.92;NA;1;2;1;0;cm
GADIARG;9;1;ITA;10;Tyrrhenian Sea;PEC;8.444;2.231;1.287;0.963;0.931;1.734;1.011;1.124;1.22;2.279;NA;NA;NA;1.89;NA;1;2;1;0;cm
GADIARG;10;1;ITA;10;Tyrrhenian Sea;PEC;9.161;2.657;1.293;0.72;0.886;1.863;1.273;1.421;1.255;2.306;NA;NA;NA;2.03;NA;1;2;1;0;cm
PAGRPAG;1;1;ITA;10;Tyrrhenian Sea;PEC;26.35;10.772;5.638;7.418;2.166;7.092;5.252;2.611;4.273;10.534;NA;NA;NA;3.29;NA;0;2;2;0;cm
LEPTDIE;1;38;ITA;11;Sardinia;GIS;10.709;2.146;1.922;1.306;0.951;2.313;1.716;0.97;1.157;2.743;NA;0.541;1.884;1.73;NA;0;4;6;0;cm
LEPTDIE;2;38;ITA;11;Sardinia;GIS;9.135;2.011;1.992;2.575;0.94;2.086;1.278;0.865;0.996;2.5;NA;0.846;1.888;1.64;NA;0;4;6;0;cm
