PLATFORM;DATE (yyyy-mm-ddThh:mi:ssZ);WATER_bat (none);WATER_elec (none);Voltage_12V (V);Voltage_24V (V);IntPressure (mbar);TiltX (unsigned degree);TiltY (unsigned degree)
0x20;2015-09-24T00:11:50Z;NOK;NOK;12.101;25.808;1325.0;3;13
0x20;2015-09-24T06:12:11Z;NOK;NOK;12.101;25.635;1325.0;12;17
0x20;2015-09-24T12:11:51Z;NOK;NOK;12.101;27.920;1326.0;6;10
0x20;2015-09-24T18:11:50Z;NOK;NOK;12.101;27.865;1326.0;20;22
0x20;2015-09-25T00:11:51Z;NOK;NOK;12.101;25.872;1325.0;11;3
0x20;2015-09-25T06:11:51Z;NOK;NOK;12.101;25.662;1326.0;20;11
0x20;2015-09-25T12:11:51Z;NOK;NOK;12.101;28.075;1327.0;13;10
0x20;2015-09-26T00:12:31Z;NOK;NOK;12.101;25.872;1325.0;10;4
0x20;2015-09-26T06:12:11Z;NOK;NOK;12.101;25.726;1325.0;5;8
0x20;2015-09-26T12:11:51Z;NOK;NOK;12.101;30.004;1327.0;12;10
0x20;2015-09-26T18:11:50Z;NOK;NOK;12.101;28.038;1327.0;5;4
0x20;2015-09-27T00:11:51Z;NOK;NOK;12.101;25.808;1326.0;10;9
0x20;2015-09-27T06:12:11Z;NOK;NOK;12.101;25.699;1326.0;16;10
0x20;2015-09-27T12:11:51Z;NOK;NOK;12.101;27.956;1327.0;15;9
0x20;2015-09-27T18:12:11Z;NOK;NOK;12.101;26.718;1326.0;18;20
0x20;2015-09-28T00:11:51Z;NOK;NOK;12.101;25.780;1323.0;22;11
0x20;2015-09-28T06:11:51Z;NOK;NOK;12.101;25.608;1323.0;11;20
0x20;2015-09-28T12:11:51Z;NOK;NOK;12.101;30.004;1323.0;9;12
0x20;2015-09-28T18:11:51Z;NOK;NOK;12.101;28.038;1321.0;11;6
0x20;2015-09-29T00:11:51Z;NOK;NOK;12.101;25.844;1320.0;15;13
0x20;2015-09-29T06:11:51Z;NOK;NOK;12.101;25.635;1321.0;40;20
0x20;2015-09-29T12:11:50Z;NOK;NOK;12.101;28.248;1321.0;15;21
0x20;2015-09-29T18:11:50Z;NOK;NOK;12.101;28.921;1321.0;23;13
0x20;2015-09-30T00:12:10Z;NOK;NOK;12.101;25.844;1320.0;20;20
0x20;2015-09-30T06:12:11Z;NOK;NOK;12.101;25.699;1319.0;6;9
0x20;2015-09-30T12:11:51Z;NOK;NOK;12.101;30.004;1321.0;15;18
0x20;2015-09-30T18:11:51Z;NOK;NOK;12.101;26.572;1320.0;10;9
0x20;2015-10-01T00:11:51Z;NOK;NOK;12.101;25.808;1322.0;17;23
0x20;2015-10-01T06:12:11Z;NOK;NOK;12.101;25.580;1322.0;4;26
0x20;2015-10-01T12:11:50Z;NOK;NOK;12.101;29.012;1322.0;19;5
0x20;2015-10-01T18:12:10Z;NOK;NOK;12.101;28.712;1324.0;8;7
0x20;2015-10-02T00:11:51Z;NOK;NOK;12.101;25.844;1322.0;4;14
0x20;2015-10-02T06:12:11Z;NOK;NOK;12.101;25.699;1322.0;19;3
0x20;2015-10-02T12:12:11Z;NOK;NOK;12.101;28.830;1324.0;10;13
0x20;2015-10-02T18:12:10Z;NOK;NOK;12.101;28.830;1324.0;11;11
0x20;2015-10-03T00:11:50Z;NOK;NOK;12.101;25.808;1322.0;8;7
0x20;2015-10-03T06:12:11Z;NOK;NOK;12.101;25.662;1322.0;19;3
0x20;2015-10-03T12:12:11Z;NOK;NOK;12.101;28.776;1323.0;16;15
0x20;2015-10-03T18:12:10Z;NOK;NOK;12.101;28.366;1324.0;8;11
0x20;2015-10-04T00:11:50Z;NOK;NOK;12.101;25.844;1322.0;17;6
0x20;2015-10-04T06:12:11Z;NOK;NOK;12.101;25.635;1323.0;11;12
0x20;2015-10-04T12:12:11Z;NOK;NOK;12.101;30.004;1321.0;14;15
0x20;2015-10-04T18:12:11Z;NOK;NOK;12.101;28.566;1322.0;10;8
0x20;2015-10-05T00:11:51Z;NOK;NOK;12.101;25.808;1322.0;8;14
0x20;2015-10-05T06:11:51Z;NOK;NOK;12.101;25.699;1322.0;14;10
0x20;2015-10-05T12:12:10Z;NOK;NOK;12.101;28.075;1322.0;11;5
0x20;2015-10-05T18:12:11Z;NOK;NOK;12.101;28.156;1323.0;7;9
0x20;2015-10-06T00:11:51Z;NOK;NOK;12.101;25.844;1322.0;17;9
0x20;2015-10-06T06:12:11Z;NOK;NOK;12.101;25.635;1322.0;14;7
0x20;2015-10-06T12:11:51Z;NOK;NOK;12.101;27.601;1325.0;14;17
0x20;2015-10-06T18:11:51Z;NOK;NOK;12.101;27.865;1326.0;3;3
0x20;2015-10-07T00:11:51Z;NOK;NOK;12.101;25.844;1323.0;7;11
0x20;2015-10-07T06:12:11Z;NOK;NOK;12.101;25.635;1323.0;9;21
0x20;2015-10-07T12:11:51Z;NOK;NOK;12.101;27.310;1325.0;14;2
0x20;2015-10-07T18:12:31Z;NOK;NOK;12.101;28.803;1325.0;11;4
0x20;2015-10-08T00:11:51Z;NOK;NOK;12.101;25.844;1324.0;15;14
0x20;2015-10-08T06:12:11Z;NOK;NOK;12.101;25.608;1325.0;20;6
0x20;2015-10-08T12:11:51Z;NOK;NOK;12.101;28.156;1325.0;6;6
0x20;2015-10-08T18:11:51Z;NOK;NOK;12.101;28.448;1324.0;10;13
0x20;2015-10-09T00:11:51Z;NOK;NOK;12.101;25.808;1322.0;24;8
0x20;2015-10-09T06:11:51Z;NOK;NOK;12.101;25.635;1322.0;24;13
0x20;2015-10-09T12:12:11Z;NOK;NOK;12.101;30.004;1323.0;6;11
0x20;2015-10-09T18:11:51Z;NOK;NOK;12.101;28.075;1325.0;13;9
0x20;2015-10-10T00:11:51Z;NOK;NOK;12.101;25.872;1322.0;10;12
0x20;2015-10-10T06:11:51Z;NOK;NOK;12.101;25.699;1323.0;8;7
0x20;2015-10-10T12:11:51Z;NOK;NOK;12.101;27.956;1326.0;7;7
0x20;2015-10-10T18:11:51Z;NOK;NOK;12.101;28.894;1324.0;5;2
0x20;2015-10-11T00:11:51Z;NOK;NOK;12.101;25.808;1322.0;12;3
0x20;2015-10-11T06:11:51Z;NOK;NOK;12.101;25.608;1323.0;9;18
0x20;2015-10-11T12:11:51Z;NOK;NOK;12.101;27.164;1323.0;9;15
0x20;2015-10-11T18:11:51Z;NOK;NOK;12.101;28.448;1323.0;6;12
0x20;2015-10-12T00:11:51Z;NOK;NOK;12.101;25.808;1324.0;6;15
0x20;2015-10-12T06:11:51Z;NOK;NOK;12.101;25.662;1324.0;7;13
0x20;2015-10-12T12:11:51Z;NOK;NOK;12.101;27.392;1324.0;12;19
0x20;2015-10-12T18:12:11Z;NOK;NOK;12.101;26.664;1324.0;17;14
0x20;2015-10-13T00:11:51Z;NOK;NOK;12.101;25.844;1324.0;14;5
0x20;2015-10-13T06:11:51Z;NOK;NOK;12.101;25.699;1324.0;13;21
0x20;2015-10-13T12:11:51Z;NOK;NOK;12.101;27.865;1327.0;3;12
0x20;2015-10-13T18:11:50Z;NOK;NOK;12.101;28.603;1322.0;9;22
0x20;2015-10-14T00:12:11Z;NOK;NOK;12.101;25.780;1320.0;12;14
0x20;2015-10-14T06:12:11Z;NOK;NOK;12.101;25.635;1320.0;5;7
0x20;2015-10-14T12:11:51Z;NOK;NOK;12.101;30.004;1321.0;9;14
0x20;2015-10-14T18:12:11Z;NOK;NOK;12.101;28.011;1321.0;17;6
0x20;2015-10-15T00:11:51Z;NOK;NOK;12.101;25.808;1320.0;22;15
0x20;2015-10-15T06:11:51Z;NOK;NOK;12.101;25.608;1320.0;20;7
0x20;2015-10-15T12:11:51Z;NOK;NOK;12.101;28.748;1321.0;8;8
0x20;2015-10-15T18:11:51Z;NOK;NOK;12.101;28.275;1321.0;22;9
0x20;2015-10-16T00:11:51Z;NOK;NOK;12.101;25.808;1320.0;3;5
0x20;2015-10-16T06:12:30Z;NOK;NOK;12.101;25.662;1320.0;7;12
0x20;2015-10-16T12:12:10Z;NOK;NOK;12.101;30.004;1322.0;6;5
0x20;2015-10-16T18:11:50Z;NOK;NOK;12.101;26.836;1323.0;16;8
0x20;2015-10-17T00:11:50Z;NOK;NOK;12.101;25.780;1322.0;4;10
0x20;2015-10-17T06:11:51Z;NOK;NOK;12.101;25.635;1323.0;6;9
0x20;2015-10-17T12:11:50Z;NOK;NOK;12.101;28.921;1324.0;1;5
0x20;2015-10-17T18:12:10Z;NOK;NOK;12.101;27.865;1324.0;5;16
0x20;2015-10-18T00:12:10Z;NOK;NOK;12.101;25.808;1322.0;6;8
0x20;2015-10-18T06:11:51Z;NOK;NOK;12.101;25.699;1322.0;13;15
0x20;2015-10-18T12:12:11Z;NOK;NOK;12.101;30.004;1323.0;13;7
0x20;2015-10-18T18:12:10Z;NOK;NOK;12.101;27.838;1323.0;5;14
0x20;2015-10-19T00:12:10Z;NOK;NOK;12.101;25.808;1322.0;12;2
0x20;2015-10-19T06:12:31Z;NOK;NOK;12.101;25.608;1322.0;12;8
0x20;2015-10-19T12:12:11Z;NOK;NOK;12.101;27.483;1322.0;15;9
0x20;2015-10-19T18:12:11Z;NOK;NOK;12.101;28.539;1323.0;14;8
0x20;2015-10-20T00:11:51Z;NOK;NOK;12.101;25.808;1322.0;9;3
0x20;2015-10-20T06:12:31Z;NOK;NOK;12.101;25.608;1322.0;6;6
0x20;2015-10-20T12:11:51Z;NOK;NOK;12.101;26.955;1323.0;8;10
0x20;2015-10-20T18:11:51Z;NOK;NOK;12.101;27.483;1323.0;7;2
0x20;2015-10-21T00:12:11Z;NOK;NOK;12.101;25.780;1322.0;6;6
0x20;2015-10-21T06:12:11Z;NOK;NOK;12.101;25.608;1321.0;6;11
0x20;2015-10-21T12:11:50Z;NOK;NOK;12.101;28.011;1325.0;4;1
0x20;2015-10-21T18:12:11Z;NOK;NOK;12.101;28.038;1325.0;2;7
0x20;2015-10-22T00:11:51Z;NOK;NOK;12.101;25.780;1323.0;7;3
0x20;2015-10-22T06:12:11Z;NOK;NOK;12.101;25.662;1323.0;10;4
0x20;2015-10-22T12:12:10Z;NOK;NOK;12.101;27.865;1324.0;6;1
0x20;2015-10-22T18:11:51Z;NOK;NOK;12.101;28.948;1324.0;13;13
0x20;2015-10-23T00:11:51Z;NOK;NOK;12.101;25.808;1322.0;16;15
0x20;2015-10-23T06:11:51Z;NOK;NOK;12.101;25.608;1321.0;14;17
0x20;2015-10-23T12:11:50Z;NOK;NOK;12.101;27.601;1321.0;5;10
0x20;2015-10-23T18:11:50Z;NOK;NOK;12.101;29.012;1321.0;12;10
0x20;2015-10-24T00:11:50Z;NOK;NOK;12.101;25.808;1321.0;12;11
0x20;2015-10-24T06:11:51Z;NOK;NOK;12.101;25.608;1320.0;8;17
0x20;2015-10-24T12:12:11Z;NOK;NOK;12.101;27.283;1321.0;9;18
0x20;2015-10-24T18:12:11Z;NOK;NOK;12.101;28.566;1322.0;13;13
0x20;2015-10-25T00:11:51Z;NOK;NOK;12.101;25.808;1322.0;5;7
0x20;2015-10-25T06:11:51Z;NOK;NOK;12.101;25.608;1323.0;21;6
0x20;2015-10-25T12:12:10Z;NOK;NOK;12.101;27.246;1322.0;4;6
0x20;2015-10-25T18:11:51Z;NOK;NOK;12.101;28.657;1321.0;14;8
0x20;2015-10-26T00:12:10Z;NOK;NOK;12.101;25.753;1320.0;6;8
0x20;2015-10-26T06:11:51Z;NOK;NOK;12.101;25.580;1320.0;18;19
0x20;2015-10-26T12:11:51Z;NOK;NOK;12.101;29.304;1320.0;23;28
0x20;2015-10-26T18:11:51Z;NOK;NOK;12.101;29.131;1321.0;9;12
0x20;2015-10-27T00:12:11Z;NOK;NOK;12.101;25.780;1320.0;12;14
0x20;2015-10-27T06:12:10Z;NOK;NOK;12.101;25.608;1320.0;5;8
0x20;2015-10-27T12:12:10Z;NOK;NOK;12.101;28.894;1323.0;11;21
0x20;2015-10-27T18:12:30Z;NOK;NOK;12.101;26.928;1322.0;4;9
0x20;2015-10-28T00:12:10Z;NOK;NOK;12.101;25.808;1322.0;10;7
0x20;2015-10-28T06:12:11Z;NOK;NOK;12.101;25.608;1323.0;19;8
0x20;2015-10-28T12:12:11Z;NOK;NOK;12.101;27.019;1323.0;8;8
0x20;2015-10-28T18:11:50Z;NOK;NOK;12.101;28.102;1323.0;13;6
0x20;2015-10-29T00:11:50Z;NOK;NOK;12.101;25.753;1319.0;22;17
0x20;2015-10-29T06:12:11Z;NOK;NOK;12.101;25.580;1319.0;15;22
0x20;2015-10-29T12:12:11Z;NOK;NOK;12.101;28.803;1319.0;9;16
0x20;2015-10-29T18:11:51Z;NOK;NOK;12.101;28.867;1318.0;11;6
0x20;2015-10-30T00:11:51Z;NOK;NOK;12.101;25.780;1317.0;15;6
0x20;2015-10-30T12:12:10Z;NOK;NOK;12.101;29.276;1317.0;8;14
0x20;2015-10-30T18:11:51Z;NOK;NOK;12.101;27.246;1318.0;25;25
0x20;2015-10-31T00:11:51Z;NOK;NOK;12.101;25.780;1319.0;8;11
0x20;2015-10-31T06:11:50Z;NOK;NOK;12.101;25.608;1319.0;11;14
0x20;2015-10-31T12:12:10Z;NOK;NOK;12.101;28.038;1322.0;15;4
0x20;2015-10-31T18:12:10Z;NOK;NOK;12.101;27.628;1322.0;5;8
0x20;2015-11-01T00:11:50Z;NOK;NOK;12.101;25.780;1321.0;13;5
0x20;2015-11-01T06:12:11Z;NOK;NOK;12.101;25.608;1321.0;12;5
0x20;2015-11-01T12:12:11Z;NOK;NOK;12.101;28.803;1322.0;15;19
0x20;2015-11-01T18:11:51Z;NOK;NOK;12.101;26.955;1323.0;14;6
0x20;2015-11-02T00:12:11Z;NOK;NOK;12.101;25.753;1322.0;17;23
0x20;2015-11-02T06:11:51Z;NOK;NOK;12.101;25.580;1321.0;9;12
0x20;2015-11-02T12:12:11Z;NOK;NOK;12.101;27.164;1321.0;11;7
0x20;2015-11-02T18:11:51Z;NOK;NOK;12.101;28.657;1321.0;10;7
0x20;2015-11-03T00:11:51Z;NOK;NOK;12.101;25.753;1320.0;2;14
0x20;2015-11-03T06:12:11Z;NOK;NOK;12.101;25.580;1320.0;13;7
0x20;2015-11-03T12:12:10Z;NOK;NOK;12.101;26.254;1321.0;6;10
0x20;2015-11-03T18:11:50Z;NOK;NOK;12.101;26.691;1322.0;14;3
0x20;2015-11-04T00:11:50Z;NOK;NOK;12.101;25.726;1323.0;9;8
0x20;2015-11-04T06:12:11Z;NOK;NOK;12.101;25.371;1320.0;13;16
0x20;2015-11-04T12:12:11Z;NOK;NOK;12.101;26.718;1320.0;18;15
0x20;2015-11-04T18:11:51Z;NOK;NOK;12.101;27.337;1322.0;18;17
0x20;2015-11-05T00:12:11Z;NOK;NOK;12.101;25.808;1321.0;23;15
0x20;2015-11-05T06:12:11Z;NOK;NOK;12.101;25.662;1320.0;18;15
0x20;2015-11-05T12:12:10Z;NOK;NOK;12.101;28.776;1321.0;15;8
0x20;2015-11-05T18:11:50Z;NOK;NOK;12.101;27.283;1321.0;12;9
0x20;2015-11-06T00:11:50Z;NOK;NOK;12.101;25.753;1318.0;2;18
0x20;2015-11-06T06:12:31Z;NOK;NOK;12.101;25.580;1318.0;8;6
0x20;2015-11-06T12:11:51Z;NOK;NOK;12.101;28.712;1320.0;4;9
0x20;2015-11-06T18:11:50Z;NOK;NOK;12.101;27.019;1320.0;18;27
0x20;2015-11-07T00:11:51Z;NOK;NOK;12.101;25.780;1318.0;16;5
0x20;2015-11-07T06:11:51Z;NOK;NOK;12.101;25.544;1316.0;12;9
0x20;2015-11-07T12:11:51Z;NOK;NOK;12.101;28.220;1317.0;8;14
0x20;2015-11-07T18:11:51Z;NOK;NOK;12.101;28.921;1319.0;8;13
0x20;2015-11-08T00:12:10Z;NOK;NOK;12.101;25.753;1319.0;11;6
0x20;2015-11-08T06:12:10Z;NOK;NOK;12.101;25.635;1319.0;22;6
0x20;2015-11-08T12:11:51Z;NOK;NOK;12.101;28.803;1321.0;17;12
0x20;2015-11-08T18:11:50Z;NOK;NOK;12.101;27.100;1321.0;10;4
0x20;2015-11-09T00:11:50Z;NOK;NOK;12.101;25.780;1320.0;10;13
0x20;2015-11-09T06:11:51Z;NOK;NOK;12.101;25.608;1320.0;20;7
0x20;2015-11-09T12:12:11Z;NOK;NOK;12.101;29.131;1321.0;17;12
0x20;2015-11-09T18:11:51Z;NOK;NOK;12.101;26.928;1321.0;9;17
0x20;2015-11-10T00:11:51Z;NOK;NOK;12.101;25.780;1320.0;12;14
0x20;2015-11-10T06:12:11Z;NOK;NOK;12.101;25.580;1320.0;13;13
0x20;2015-11-10T12:12:11Z;NOK;NOK;12.101;26.982;1319.0;11;7
0x20;2015-11-10T18:11:51Z;NOK;NOK;12.101;27.692;1320.0;14;3
0x20;2015-11-11T00:11:51Z;NOK;NOK;12.101;25.808;1320.0;8;14
0x20;2015-11-11T06:12:11Z;NOK;NOK;12.101;25.608;1319.0;11;8
0x20;2015-11-11T12:12:11Z;NOK;NOK;12.101;27.428;1320.0;9;8
0x20;2015-11-11T18:11:51Z;NOK;NOK;12.101;28.657;1321.0;5;5
0x20;2015-11-12T00:11:50Z;NOK;NOK;12.101;25.753;1319.0;5;11
0x20;2015-11-12T06:12:11Z;NOK;NOK;12.101;25.635;1320.0;16;4
0x20;2015-11-12T12:12:11Z;NOK;NOK;12.101;26.836;1320.0;13;8
0x20;2015-11-12T18:12:11Z;NOK;NOK;12.101;26.809;1320.0;25;4
0x20;2015-11-13T00:11:51Z;NOK;NOK;12.101;25.753;1321.0;14;10
0x20;2015-11-13T06:11:51Z;NOK;NOK;12.101;25.544;1321.0;10;14
0x20;2015-11-13T12:12:11Z;NOK;NOK;12.101;30.004;1321.0;24;11
0x20;2015-11-13T18:12:10Z;NOK;NOK;12.101;26.836;1322.0;15;11
0x20;2015-11-14T00:11:50Z;NOK;NOK;12.101;25.753;1322.0;8;3
0x20;2015-11-14T06:12:31Z;NOK;NOK;12.101;25.580;1322.0;15;4
0x20;2015-11-14T12:12:11Z;NOK;NOK;12.101;27.128;1322.0;16;16
0x20;2015-11-14T18:11:51Z;NOK;NOK;12.101;27.246;1322.0;24;21
0x20;2015-11-15T00:11:51Z;NOK;NOK;12.101;25.753;1322.0;12;18
0x20;2015-11-15T06:12:11Z;NOK;NOK;12.101;25.608;1322.0;6;9
0x20;2015-11-15T12:12:10Z;NOK;NOK;12.101;28.248;1322.0;11;4
0x20;2015-11-15T18:12:11Z;NOK;NOK;12.101;26.782;1322.0;7;9
0x20;2015-11-16T00:11:51Z;NOK;NOK;12.101;25.753;1322.0;23;16
0x20;2015-11-16T06:11:51Z;NOK;NOK;12.101;25.580;1322.0;9;12
0x20;2015-11-16T12:12:10Z;NOK;NOK;12.101;30.004;1322.0;10;8
0x20;2015-11-16T18:11:50Z;NOK;NOK;12.101;26.163;1322.0;6;11
0x20;2015-11-17T00:11:50Z;NOK;NOK;12.101;25.726;1321.0;14;5
0x20;2015-11-17T06:11:51Z;NOK;NOK;12.101;25.544;1321.0;4;9
0x20;2015-11-17T12:12:11Z;NOK;NOK;12.101;29.012;1322.0;23;14
0x20;2015-11-17T18:11:51Z;NOK;NOK;12.101;27.046;1323.0;6;4
0x20;2015-11-18T00:12:11Z;NOK;NOK;12.101;25.726;1321.0;15;18
0x20;2015-11-18T06:12:11Z;NOK;NOK;12.101;25.580;1321.0;13;8
0x20;2015-11-18T12:11:51Z;NOK;NOK;12.101;30.004;1322.0;12;9
0x20;2015-11-18T18:11:51Z;NOK;NOK;12.101;26.190;1322.0;9;12
0x20;2015-11-19T00:12:11Z;NOK;NOK;12.101;25.726;1322.0;28;8
0x20;2015-11-19T06:12:11Z;NOK;NOK;12.101;25.544;1321.0;27;22
0x20;2015-11-19T12:12:10Z;NOK;NOK;12.101;28.011;1323.0;7;11
0x20;2015-11-19T18:11:50Z;NOK;NOK;12.101;26.900;1322.0;20;20
0x20;2015-11-20T00:11:50Z;NOK;NOK;12.101;25.753;1322.0;11;16
0x20;2015-11-20T06:11:51Z;NOK;NOK;12.101;25.580;1322.0;13;7
0x20;2015-11-20T12:12:10Z;NOK;NOK;12.101;27.456;1323.0;11;12
0x20;2015-11-20T18:11:50Z;NOK;NOK;12.101;27.392;1322.0;11;13
0x20;2015-11-21T00:11:50Z;NOK;NOK;12.101;25.753;1322.0;10;5
0x20;2015-11-21T06:11:51Z;NOK;NOK;12.101;25.580;1321.0;15;18
0x20;2015-11-21T12:11:51Z;NOK;NOK;12.101;26.928;1322.0;20;29
0x20;2015-11-21T18:12:11Z;NOK;NOK;12.101;26.982;1322.0;17;11
0x20;2015-11-22T00:12:11Z;NOK;NOK;12.101;25.753;1321.0;12;21
0x20;2015-11-22T06:12:11Z;NOK;NOK;12.101;25.544;1321.0;20;7
0x20;2015-11-22T12:11:50Z;NOK;NOK;12.101;26.955;1322.0;10;4
0x20;2015-11-22T18:12:10Z;NOK;NOK;12.101;26.718;1322.0;10;17
0x20;2015-11-23T00:12:10Z;NOK;NOK;12.101;25.780;1321.0;14;17
0x20;2015-11-23T06:11:51Z;NOK;NOK;12.101;25.544;1321.0;6;6
0x20;2015-11-23T12:12:11Z;NOK;NOK;12.101;26.900;1321.0;14;3
0x20;2015-11-23T18:12:11Z;NOK;NOK;12.101;26.900;1321.0;11;21
0x20;2015-11-24T00:11:51Z;NOK;NOK;12.101;25.753;1320.0;8;18
0x20;2015-11-24T06:12:11Z;NOK;NOK;12.101;25.544;1321.0;11;11
0x20;2015-11-24T12:11:51Z;NOK;NOK;12.101;27.100;1321.0;9;10
0x20;2015-11-24T18:11:51Z;NOK;NOK;12.101;27.428;1321.0;20;11
0x20;2015-11-25T00:11:50Z;NOK;NOK;12.101;25.780;1320.0;14;15
0x20;2015-11-25T06:11:51Z;NOK;NOK;12.101;25.608;1320.0;16;7
0x20;2015-11-25T12:11:51Z;NOK;NOK;12.101;26.982;1320.0;19;24
0x20;2015-11-25T18:12:11Z;NOK;NOK;12.101;26.691;1321.0;17;10
0x20;2015-11-26T00:11:51Z;NOK;NOK;12.101;25.780;1320.0;9;18
0x20;2015-11-26T06:11:51Z;NOK;NOK;12.101;25.544;1320.0;14;9
0x20;2015-11-26T12:12:10Z;NOK;NOK;12.101;27.601;1321.0;10;5
0x20;2015-11-26T18:11:50Z;NOK;NOK;12.101;28.776;1322.0;8;4
0x20;2015-11-27T00:11:50Z;NOK;NOK;12.101;25.753;1320.0;5;9
0x20;2015-11-27T06:11:51Z;NOK;NOK;12.101;25.580;1320.0;9;16
0x20;2015-11-27T12:11:51Z;NOK;NOK;12.101;27.100;1320.0;8;6
0x20;2015-11-27T18:12:11Z;NOK;NOK;12.101;26.928;1320.0;13;13
0x20;2015-11-28T00:11:51Z;NOK;NOK;12.101;25.753;1319.0;11;11
0x20;2015-11-28T06:11:51Z;NOK;NOK;12.101;25.544;1319.0;1;7
0x20;2015-11-28T12:12:11Z;NOK;NOK;12.101;27.283;1319.0;8;12
0x20;2015-11-28T18:11:51Z;NOK;NOK;12.101;27.219;1319.0;12;8
0x20;2015-11-29T00:12:11Z;NOK;NOK;12.101;25.753;1319.0;4;4
0x20;2015-11-29T06:11:50Z;NOK;NOK;12.101;25.608;1320.0;6;8
0x20;2015-11-29T12:11:50Z;NOK;NOK;12.101;27.019;1321.0;5;1
0x20;2015-11-29T18:11:50Z;NOK;NOK;12.101;27.246;1321.0;11;20
0x20;2015-11-30T00:12:31Z;NOK;NOK;12.101;25.753;1320.0;13;11
0x20;2015-11-30T06:11:51Z;NOK;NOK;12.101;25.516;1320.0;9;3
0x20;2015-11-30T12:12:11Z;NOK;NOK;12.101;27.747;1322.0;7;7
0x20;2015-11-30T18:11:51Z;NOK;NOK;12.101;26.572;1321.0;17;26
0x20;2015-12-01T00:12:11Z;NOK;NOK;12.101;25.699;1321.0;14;22
0x20;2015-12-01T06:12:11Z;NOK;NOK;12.101;25.544;1320.0;15;20
0x20;2015-12-01T12:11:50Z;NOK;NOK;12.101;25.489;1319.0;10;15
0x20;2015-12-01T18:12:10Z;NOK;NOK;12.101;26.190;1319.0;8;11
0x20;2015-12-02T00:12:11Z;NOK;NOK;12.101;25.489;1318.0;22;4
0x20;2015-12-02T06:12:10Z;NOK;NOK;12.101;25.280;1318.0;6;8
0x20;2015-12-02T12:11:51Z;NOK;NOK;12.101;30.004;1316.0;14;15
0x20;2015-12-02T18:11:51Z;NOK;NOK;12.101;28.684;1315.0;5;5
0x20;2015-12-03T00:12:11Z;NOK;NOK;12.101;25.726;1315.0;16;22
0x20;2015-12-03T06:12:11Z;NOK;NOK;12.101;25.662;1316.0;14;15
0x20;2015-12-03T12:11:51Z;NOK;NOK;12.101;29.240;1317.0;16;10
0x20;2015-12-03T18:11:51Z;NOK;NOK;12.101;27.483;1317.0;11;12
0x20;2015-12-04T00:12:11Z;NOK;NOK;12.101;25.726;1317.0;6;13
0x20;2015-12-04T06:11:51Z;NOK;NOK;12.101;25.580;1317.0;9;6
0x20;2015-12-04T12:11:51Z;NOK;NOK;12.101;28.156;1319.0;3;3
0x20;2015-12-04T18:11:50Z;NOK;NOK;12.101;27.046;1319.0;6;6
0x20;2015-12-05T00:11:51Z;NOK;NOK;12.101;25.699;1319.0;10;18
0x20;2015-12-05T06:11:51Z;NOK;NOK;12.101;25.580;1319.0;4;25
0x20;2015-12-05T12:12:11Z;NOK;NOK;12.101;26.928;1319.0;18;19
0x20;2015-12-05T18:11:51Z;NOK;NOK;12.101;26.427;1319.0;11;17
0x20;2015-12-06T00:12:10Z;NOK;NOK;12.101;25.662;1319.0;20;9
0x20;2015-12-06T06:12:11Z;NOK;NOK;12.101;25.516;1318.0;25;33
0x20;2015-12-06T12:12:11Z;NOK;NOK;12.101;27.720;1316.0;3;10
0x20;2015-12-06T18:11:51Z;NOK;NOK;12.101;28.948;1315.0;23;0
0x20;2015-12-07T00:11:51Z;NOK;NOK;12.101;25.662;1315.0;14;9
0x20;2015-12-07T06:11:51Z;NOK;NOK;12.101;25.544;1311.0;11;12
0x20;2015-12-07T12:11:51Z;NOK;NOK;12.101;29.185;1317.0;16;7
0x20;2015-12-07T18:11:51Z;NOK;NOK;12.101;28.921;1318.0;4;10
0x20;2015-12-08T00:12:11Z;NOK;NOK;12.101;25.662;1316.0;5;11
0x20;2015-12-08T06:12:11Z;NOK;NOK;12.101;25.544;1317.0;8;5
0x20;2015-12-08T12:12:11Z;NOK;NOK;12.101;26.636;1318.0;5;7
0x20;2015-12-08T18:11:51Z;NOK;NOK;12.101;26.491;1319.0;6;3
0x20;2015-12-09T00:12:11Z;NOK;NOK;12.101;25.516;1318.0;23;2
0x20;2015-12-09T06:11:51Z;NOK;NOK;12.101;25.344;1318.0;7;16
0x20;2015-12-09T12:12:11Z;NOK;NOK;12.101;26.928;1319.0;8;13
0x20;2015-12-09T18:11:51Z;NOK;NOK;12.101;26.136;1319.0;11;11
0x20;2015-12-10T00:11:51Z;NOK;NOK;12.101;25.699;1319.0;13;6
0x20;2015-12-10T06:11:51Z;NOK;NOK;12.101;25.489;1319.0;15;17
0x20;2015-12-10T12:12:11Z;NOK;NOK;12.101;26.691;1319.0;20;4
0x20;2015-12-10T18:11:51Z;NOK;NOK;12.101;26.163;1319.0;22;20
0x20;2015-12-11T00:11:51Z;NOK;NOK;12.101;25.544;1320.0;12;5
0x20;2015-12-11T06:11:51Z;NOK;NOK;12.101;25.280;1320.0;6;17
0x20;2015-12-11T12:11:51Z;NOK;NOK;12.101;30.004;1320.0;16;15
0x20;2015-12-11T18:12:11Z;NOK;NOK;12.101;27.456;1320.0;5;14
0x20;2015-12-12T00:12:11Z;NOK;NOK;12.101;25.726;1319.0;20;5
