STATION;CAST;YEAR;MONTH;DAY;HOUR;MINUTE;LATITUDE;LONGITUDE;NISKIN;CTD_PRES;PRES_QF;CTD_TEMP;TEMP_QF;CTD_PSAL;SAL_QF;CTD_DENS;DENS_QF;CTD_OXY;OXY_QF;CTD_FCHL;FCHL_QF;OXYGEN;OXYGEN_QF;SILCAT;SILCAT_QF;PHSPHT;PHSPHT_QF;NITRIT;NITRIT_QF;NITRAT;NITRAT_QF;CHLC3;CHLC3_QF;CHLC2;CHL2_QF;CHLDA;CHLDA_QF;PERI;PERI_QF;PHDA;PHDA_QF;BUT;BUT_QF;FUCO;FUCO_QF;NEO;NEO_QF;PRAS;PRAS_QF;VIOLA;VIOLA_QF;HEX;HEX_QF;DIADINO;DIADINO_QF;ALLO;ALLO_QF;DIATO;DIATO_QF;ZEA;ZEA_QF;LUT;LUT_QF;BCHLA;BCHLA_QF;DVCHLB;DVCHLB_QF;CHLB;CHLB_QF;TCHLB;TCHLB_QF;DVCHLA;DVCHLA_QF;CHLA;CHLA_QF;TCHLA;TCHLA_QF;PHYTNA;PHYTNA_QF;TCAR;TCAR_QF
EAST IONIAN;10;2015;5;26;14;44;36.6929;20.1202;10;70.109;2;15.573;2;38.733;2;28.725;2;226.036;2;0.549;2;225.3;2;0.82;2;0.02;2;0.06;2;0.62;2;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9
EAST IONIAN;10;2015;5;26;14;44;36.6929;20.1202;11;9.991;2;20.295;2;38.492;2;27.349;2;224.518;2;0.116;2;224.6;2;0.7;2;0.03;2;0.01;2;0.05;2;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9
SOUTH TYRRHENIAN;11;2015;5;30;10;5;39.1738;10.8912;1;500.832;2;14.01;2;38.739;2;29.094;2;175.587;2;-0.026;3;174.7;2;5.84;2;0.28;2;0;2;6.41;2;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9
SOUTH TYRRHENIAN;11;2015;5;30;10;5;39.1738;10.8912;2;322.432;2;14.14;2;38.743;2;29.064;2;175.142;2;-0.001;3;175.1;2;4.86;2;0.27;2;0;2;6.4;2;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9
SOUTH TYRRHENIAN;11;2015;5;30;10;5;39.1738;10.8912;3;202.472;2;14.263;2;38.699;2;28.998;2;177.821;2;0.032;2;177.1;2;3.96;2;0.25;2;0;2;6.06;2;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9
SOUTH TYRRHENIAN;11;2015;5;30;10;5;39.1738;10.8912;4;151.141;2;14.231;2;38.606;2;28.932;2;184.954;2;0.042;2;183.4;2;3.22;2;0.21;2;0.01;2;5.47;2;0.0008;2;0.0013;2;-999;5;-999;5;-999;5;0.0009;2;0.0012;2;-999;5;-999;5;-999;5;0.0022;2;-999;5;-999;5;-999;5;-999;5;-999;5;-999;5;-999;5;-999;5;-999;5;-999;5;0.0044;2;0.0044;2;-999;5;-999;5
SOUTH TYRRHENIAN;11;2015;5;30;10;5;39.1738;10.8912;5;100.766;2;14.36;2;38.505;2;28.824;2;190.381;2;0.135;2;190.1;2;2.56;2;0.17;2;0.02;2;4.59;2;0.0204;2;0.0106;2;-999;5;-999;5;-999;5;0.022;2;0.0066;2;-999;5;-999;5;-999;5;0.0448;2;0.0026;2;-999;5;-999;5;-999;5;-999;5;-999;5;0.0046;2;0.0041;2;0.0087;2;0.0032;2;0.073;2;0.0761;2;-999;5;0.0026;2
SOUTH TYRRHENIAN;11;2015;5;30;10;5;39.1738;10.8912;6;79.753;2;14.541;2;38.465;2;28.752;2;192.872;2;0.316;2;192.5;2;2.3;2;0.15;2;0.03;2;4.05;2;0.0604;2;0.0299;2;-999;5;0.0045;2;-999;5;0.0452;2;0.0225;2;-999;5;-999;5;-999;5;0.1276;2;0.0074;2;-999;5;-999;5;0.0054;2;0.001;2;-999;5;0.0164;2;0.008;2;0.0244;2;0.0122;2;0.2011;2;0.2133;2;-999;5;0.0078;2
SOUTH TYRRHENIAN;11;2015;5;30;10;5;39.1738;10.8912;7;69.662;2;14.409;2;38.349;2;28.691;2;203.731;2;0.608;2;202.3;2;1.76;2;0.06;2;0.13;2;2.49;2;0.0987;2;0.0678;2;-999;5;0.007;2;-999;5;0.105;2;0.0356;2;0.0053;2;0.0056;2;0.0019;2;0.1876;2;0.0143;2;0.0022;2;-999;5;0.0517;2;0.0014;2;-999;5;0.0904;2;0.0502;2;0.1406;2;0.0973;2;0.4044;2;0.5016;2;0.0047;2;0.0339;2
SOUTH TYRRHENIAN;11;2015;5;30;10;5;39.1738;10.8912;8;59.746;2;14.251;2;38.179;2;28.594;2;233.638;2;0.528;2;234.4;2;1.08;2;0.04;2;0.03;2;0.15;2;0.0797;2;0.066;2;-999;5;0.0146;2;-999;5;0.0643;2;0.0194;2;-999;5;-999;5;0.0025;2;0.2415;2;0.0195;2;0.0113;2;-999;5;0.0478;2;-999;5;0.001;2;-999;5;0.0346;2;0.0346;2;0.031;2;0.4685;2;0.4995;2;-999;5;0.0231;2
SOUTH TYRRHENIAN;11;2015;5;30;10;5;39.1738;10.8912;9;29.138;2;15.558;2;38.058;2;28.206;2;257.641;2;0.126;2;255.3;2;0.77;2;0.03;2;-999;5;0.04;2;0.0047;2;0.0093;2;-999;5;0.0063;2;-999;5;0.0087;2;0.0037;2;-999;5;-999;5;0.0019;2;0.0233;2;0.0088;2;0.0009;2;0.001;2;0.0154;2;0.0016;2;0.0007;2;-999;5;0.0129;2;0.0129;2;0.0016;2;0.092;2;0.0937;2;-999;5;0.0064;2
SOUTH TYRRHENIAN;11;2015;5;30;10;5;39.1738;10.8912;10;9.865;2;20.064;2;38.032;2;27.06;2;225.888;2;0.106;2;225.9;2;0.85;2;0.02;2;0.01;2;0.01;2;0.0032;2;0.0069;2;-999;5;0.0019;2;-999;5;0.0083;2;0.0032;2;-999;5;-999;5;0.001;2;0.0222;2;0.0158;2;0.0032;2;-999;5;0.0114;2;0.0006;2;0.0006;2;-999;5;0.0033;2;0.0033;2;-999;5;0.076;2;0.076;2;-999;5;0.0054;2
SOUTH TYRRHENIAN;11;2015;5;30;10;5;39.1738;10.8912;11;4.247;2;20.174;2;38.032;2;27.03;2;226.855;2;0.086;2;225;2;0.85;2;0.03;2;0;2;0.06;2;0.003;2;0.006;2;-999;5;0.0019;2;-999;5;0.0077;2;0.0029;2;-999;5;-999;5;0.0008;2;0.0199;2;0.0159;2;0.0044;2;-999;5;0.0097;2;0.0006;2;0.0005;2;-999;5;0.0028;2;0.0028;2;-999;5;0.0664;2;0.0664;2;-999;5;0.0051;2
SOUTH TYRRHENIAN;12;2015;5;30;13;36;39.1907;10.8728;1;2844.653;2;13.422;2;38.5;2;29.113;2;191.421;2;0.036;2;190.8;2;8.61;2;0.4;2;0.01;2;8.11;2;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9
SOUTH TYRRHENIAN;12;2015;5;30;13;36;39.1907;10.8728;2;2502.974;2;13.399;2;38.507;2;29.111;2;188.985;2;0.028;2;188.3;2;8.85;2;0.4;2;0.01;2;7.87;2;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9
SOUTH TYRRHENIAN;12;2015;5;30;13;36;39.1907;10.8728;3;1998.675;2;13.371;2;38.523;2;29.112;2;186.436;2;0.018;2;186.3;2;8.84;2;0.39;2;0.01;2;7.81;2;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9
SOUTH TYRRHENIAN;12;2015;5;30;13;36;39.1907;10.8728;4;1489.724;2;13.41;2;38.557;2;29.114;2;184.365;2;0.03;2;184.3;2;8.51;2;0.38;2;0.01;2;7.52;2;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9
SOUTH TYRRHENIAN;12;2015;5;30;13;36;39.1907;10.8728;5;1002.071;2;13.574;2;38.62;2;29.112;2;180.485;2;0.026;2;180.5;2;7.87;2;0.34;2;0.01;2;7.09;2;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9
SOUTH TYRRHENIAN;12;2015;5;30;13;36;39.1907;10.8728;6;749.894;2;13.756;2;38.673;2;29.106;2;178.02;2;0.035;2;177.7;2;7.28;2;0.34;2;0;2;6.86;2;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9
SOUTH TYRRHENIAN;12;2015;5;30;13;36;39.1907;10.8728;7;505.418;2;14.036;2;38.745;2;29.093;2;176.038;2;0.037;2;175;2;5.92;2;0.3;2;0.01;2;6.42;2;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9
SOUTH TYRRHENIAN;12;2015;5;30;13;36;39.1907;10.8728;8;406.94;2;14.132;2;38.759;2;29.08;2;175.132;2;0.018;2;175.4;2;5.32;2;0.28;2;0.01;2;6.28;2;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9
SOUTH TYRRHENIAN;12;2015;5;30;13;36;39.1907;10.8728;9;320.49;2;14.113;2;38.732;2;29.061;2;174.468;2;0.049;2;173.7;2;4.97;2;0.27;2;0.01;2;6.45;2;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9
SOUTH TYRRHENIAN;12;2015;5;30;13;36;39.1907;10.8728;10;72.226;2;14.291;2;38.281;2;28.664;2;210.555;2;0.57;2;211.8;2;1.55;2;0.03;2;0.17;2;1.63;2;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9
SOUTH TYRRHENIAN;12;2015;5;30;13;36;39.1907;10.8728;11;9.98;2;20.08;2;37.976;2;27.013;2;227.288;2;0.117;2;226.4;2;0.93;2;0.03;2;-999;5;-999;5;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9
CENTRAL TYRRHENIAN;13;2015;5;31;5;21;40.7537;11.5047;1;509.46;2;14.145;2;38.763;2;29.084;2;175.585;2;0.015;2;174.6;2;5.35;2;0.25;2;0.01;2;6.06;2;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9
CENTRAL TYRRHENIAN;13;2015;5;31;5;21;40.7537;11.5047;2;350.536;2;14.267;2;38.76;2;29.05;2;175.758;2;0.013;2;175.1;2;4.67;2;0.26;2;0;2;5.94;2;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9
CENTRAL TYRRHENIAN;13;2015;5;31;5;21;40.7537;11.5047;3;199.88;2;14.415;2;38.658;2;28.933;2;180.529;2;0.012;2;180;2;3.48;2;0.24;2;-999;5;5.45;2;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9
CENTRAL TYRRHENIAN;13;2015;5;31;5;21;40.7537;11.5047;4;150.145;2;14.532;2;38.549;2;28.821;2;186.894;2;0.042;2;186.1;2;2.7;2;0.17;2;0.01;2;4.68;2;0.002;2;0.0009;2;-999;5;-999;5;-999;5;0.0027;2;0.0013;2;-999;5;-999;5;-999;5;0.004;2;0.0003;2;-999;5;-999;5;-999;5;-999;5;-999;5;0.0013;2;0.0008;2;0.0021;2;0.0008;2;0.0082;2;0.009;2;-999;5;0.0007;2
CENTRAL TYRRHENIAN;13;2015;5;31;5;21;40.7537;11.5047;5;100.039;2;14.356;2;38.266;2;28.639;2;210.937;2;0.281;2;208.8;2;1.52;2;0.06;2;0.02;2;2.42;2;0.0481;2;0.0294;2;-999;5;0.0034;2;0.0041;2;0.0789;2;0.0161;2;0.0016;2;0.0026;2;0.0009;2;0.0669;2;0.0063;2;0.0007;2;-999;5;0.0116;2;-999;5;-999;5;0.0536;2;0.0166;2;0.0702;2;0.0397;2;0.1837;2;0.2234;2;0.002;2;0.0148;2
CENTRAL TYRRHENIAN;13;2015;5;31;5;21;40.7537;11.5047;6;90.083;2;14.358;2;38.208;2;28.594;2;216.3;2;0.449;2;213.9;2;1.31;2;0.04;2;0.03;2;1.97;2;0.0654;2;0.0414;2;-999;5;0.0044;2;0.006;2;0.0975;2;0.0232;2;0.0033;2;0.0051;2;0.0013;2;0.0896;2;0.0084;2;0.0024;2;-999;5;0.0288;2;-999;5;-999;5;0.0946;2;0.0361;2;0.1307;2;0.0795;2;0.2657;2;0.3452;2;0.0034;2;0.0282;2
CENTRAL TYRRHENIAN;13;2015;5;31;5;21;40.7537;11.5047;7;80.196;2;14.36;2;38.15;2;28.548;2;224.918;2;0.488;2;225.3;2;1.09;2;0.02;2;0.06;2;1.11;2;0.0617;2;0.0457;2;-999;5;0.0053;2;0.007;2;0.0695;2;0.0252;2;0.0042;2;0.0063;2;0.0016;2;0.1188;2;0.0094;2;0.0024;2;-999;5;0.0668;2;-999;5;0.0005;2;0.0877;2;0.0681;2;0.1558;2;0.1196;2;0.3043;2;0.4239;2;0.0047;2;0.0372;2
CENTRAL TYRRHENIAN;13;2015;5;31;5;21;40.7537;11.5047;8;69.872;2;14.418;2;38.083;2;28.484;2;236.455;2;0.371;2;236.6;2;0.91;2;0.03;2;0.02;2;0.13;2;0.0197;2;0.0173;2;-999;5;0.0026;2;-999;5;0.0151;2;0.0066;2;0.0007;2;0.0007;2;0.0007;2;0.0636;2;0.0043;2;0.0026;2;-999;5;0.0317;2;-999;5;0.0003;2;0.0038;2;0.0202;2;0.024;2;0.0263;2;0.1344;2;0.1606;2;0.0015;2;0.0111;2
CENTRAL TYRRHENIAN;13;2015;5;31;5;21;40.7537;11.5047;9;50.185;2;14.831;2;38.012;2;28.336;2;252.23;2;0.156;2;250.4;2;0.8;2;0.03;2;-999;5;0.03;2;0.0101;2;0.0136;2;-999;5;0.0071;2;-999;5;0.0129;2;0.0058;2;0.0009;2;-999;5;0.0012;2;0.0407;2;0.0057;2;0.0017;2;-999;5;0.0294;2;-999;5;0.0011;2;-999;5;0.0098;2;0.0098;2;0.0086;2;0.1207;2;0.1293;2;0.0013;2;0.0087;2
CENTRAL TYRRHENIAN;13;2015;5;31;5;21;40.7537;11.5047;10;10.109;2;19.721;2;37.907;2;27.056;2;227.405;2;0.079;2;228.5;2;0.65;2;0.02;2;-999;5;-999;5;0.0038;2;0.0074;2;-999;5;0.002;2;-999;5;0.0068;2;0.0028;2;-999;5;-999;5;0.0009;2;0.0257;2;0.0116;2;0.001;2;0.0022;2;0.013;2;-999;5;0.0006;2;-999;5;0.0035;2;0.0035;2;-999;5;0.0759;2;0.0759;2;-999;5;0.0062;2
CENTRAL TYRRHENIAN;13;2015;5;31;5;21;40.7537;11.5047;11;5.173;2;20.025;2;37.914;2;26.98;2;227.042;2;0.109;2;225.4;2;0.63;2;0.03;2;-999;5;0.01;2;0.0037;2;0.0082;2;-999;5;0.0024;2;-999;5;0.0075;2;0.0032;2;-999;5;-999;5;0.0008;2;0.0283;2;0.0160;2;0.0012;2;0.0038;2;0.0121;2;-999;5;0.0006;2;-999;5;0.003;2;0.003;2;0.0036;2;0.0876;2;0.0912;2;-999;5;0.0066;2
CENTRAL TYRRHENIAN;14;2015;5;31;7;14;40.7646;11.511;1;2490.016;2;13.428;2;38.515;2;29.111;2;186.964;2;0.016;2;186.2;2;8.87;2;0.38;2;0;2;7.73;2;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9
CENTRAL TYRRHENIAN;14;2015;5;31;7;14;40.7646;11.511;2;2000.276;2;13.403;2;38.532;2;29.112;2;185.557;2;0.014;2;184.2;2;8.8;2;0.38;2;0.01;2;7.6;2;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9
CENTRAL TYRRHENIAN;14;2015;5;31;7;14;40.7646;11.511;3;1500.27;2;13.419;2;38.558;2;29.113;2;183.996;2;0.009;2;182.1;2;8.55;2;0.38;2;0;2;7.47;2;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9
CENTRAL TYRRHENIAN;14;2015;5;31;7;14;40.7646;11.511;4;1250.507;2;13.516;2;38.595;2;29.112;2;181.523;2;0.024;2;179.3;2;8.3;2;0.37;2;-999;5;7.25;2;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9
CENTRAL TYRRHENIAN;14;2015;5;31;7;14;40.7646;11.511;5;1000.285;2;13.688;2;38.648;2;29.109;2;178.42;2;0.02;2;177.4;2;7.65;2;0.34;2;-999;5;6.89;2;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9
CENTRAL TYRRHENIAN;14;2015;5;31;7;14;40.7646;11.511;6;750.03;2;13.896;2;38.705;2;29.101;2;176.526;2;0.028;2;175.1;2;6.66;2;0.31;2;-999;5;6.54;2;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9
CENTRAL TYRRHENIAN;14;2015;5;31;7;14;40.7646;11.511;7;500.517;2;14.151;2;38.762;2;29.082;2;175.624;2;0.035;2;174.1;2;5.47;2;0.29;2;-999;5;6.12;2;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9
CENTRAL TYRRHENIAN;14;2015;5;31;7;14;40.7646;11.511;8;300.859;2;14.274;2;38.742;2;29.033;2;176.274;2;0.047;2;175.2;2;4.59;2;0.27;2;0;2;5.9;2;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9
CENTRAL TYRRHENIAN;14;2015;5;31;7;14;40.7646;11.511;9;199.829;2;14.327;2;38.64;2;28.939;2;181.779;2;0.047;2;180.4;2;3.61;2;0.24;2;0.01;2;5.42;2;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9
CENTRAL TYRRHENIAN;14;2015;5;31;7;14;40.7646;11.511;10;80.518;2;14.353;2;38.116;2;28.523;2;232.949;2;0.503;2;230;2;1.06;2;0.05;2;0.08;2;0.5;2;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9
CENTRAL TYRRHENIAN;14;2015;5;31;7;14;40.7646;11.511;11;10.018;2;20.012;2;37.896;2;26.97;2;226.279;2;0.09;2;226.9;2;0.63;2;0.02;2;0;2;0;2;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9;-999;9
