PLATFORM;DATE (yyyy-mm-ddThh:mi:ssZ);LATITUDE (degree_north);LONGITUDE (degree_east);GPSTime (UTC);GPSValidity (none);TotalSatellites (none);
0x10;2017-02-25T00:06:51Z;37.297831;-32.281498;00:06:32;OK;6;
0x10;2017-02-25T06:07:11Z;37.297664;-32.274166;06:07:30;OK;9;
0x10;2017-02-25T12:06:51Z;37.300000;-32.272164;12:06:52;OK;8;
0x10;2017-02-25T18:06:51Z;37.297498;-32.274666;18:06:51;OK;5;
0x10;2017-02-26T00:06:50Z;37.300830;-32.275000;00:06:51;OK;8;
0x10;2017-02-26T06:06:51Z;37.304500;-32.266667;06:06:51;OK;3;
0x10;2017-02-26T12:06:51Z;37.300500;-32.273332;12:06:51;OK;6;
0x10;2017-02-26T18:06:51Z;37.299833;-32.273002;18:06:52;OK;4;
0x10;2017-02-27T00:06:51Z;37.299833;-32.274166;00:06:33;OK;8;
0x10;2017-02-27T06:07:11Z;37.299833;-32.273499;06:07:30;OK;9;
0x10;2017-02-27T12:06:51Z;37.301331;-32.274666;12:06:51;OK;9;
0x10;2017-02-27T18:06:51Z;37.301168;-32.272335;18:06:52;OK;5;
0x10;2017-02-28T00:06:50Z;37.303666;-32.273002;00:06:51;OK;7;
0x10;2017-02-28T06:06:51Z;37.305497;-32.271334;06:06:51;OK;3;
0x10;2017-02-28T12:06:50Z;37.304663;-32.272831;12:06:51;OK;8;
0x10;2017-02-28T18:06:51Z;37.303666;-32.271997;18:06:51;OK;6;
0x10;2017-03-02T00:06:51Z;37.296163;-32.275667;00:06:51;OK;8;
0x10;2017-03-02T06:07:11Z;37.301001;-32.267997;06:07:11;OK;3;
0x10;2017-03-02T12:06:51Z;37.295333;-32.276501;12:06:52;OK;8;
0x10;2017-03-02T18:06:51Z;37.297001;-32.274666;18:06:33;OK;4;
0x10;2017-03-03T00:07:10Z;37.298995;-32.272831;00:07:11;OK;11;
0x10;2017-03-03T06:07:11Z;37.302336;-32.271334;06:07:29;OK;7;
0x10;2017-03-03T12:06:51Z;37.299333;-32.271667;12:06:51;OK;8;
0x10;2017-03-03T18:06:51Z;37.301998;-32.271497;18:06:52;OK;5;
0x10;2017-03-04T00:06:51Z;37.299333;-32.272164;00:06:33;OK;8;
0x10;2017-03-04T06:07:10Z;37.303333;-32.271834;06:07:30;OK;9;
0x10;2017-03-04T12:06:51Z;37.301168;-32.271997;12:06:50;OK;9;
0x10;2017-03-04T18:06:51Z;37.304830;-32.272502;18:06:52;OK;7;
0x10;2017-03-05T00:06:51Z;37.301835;-32.271667;00:06:51;OK;9;
0x10;2017-03-05T06:06:50Z;37.306165;-32.274333;06:06:52;OK;4;
0x10;2017-03-05T12:06:51Z;37.304329;-32.272664;12:06:50;OK;6;
0x10;2017-03-05T18:06:51Z;37.305664;-32.273669;18:06:52;OK;6;
0x10;2017-03-06T00:06:51Z;37.305835;-32.274666;00:06:33;OK;6;
0x10;2017-03-06T06:07:11Z;37.307166;-32.276501;06:07:30;OK;7;
0x10;2017-03-06T12:06:51Z;37.306165;-32.274500;12:06:51;OK;7;
0x10;2017-03-06T18:06:51Z;37.306832;-32.275496;18:06:52;OK;5;
0x10;2017-03-07T00:06:51Z;37.306995;-32.276335;00:06:51;OK;6;
0x10;2017-03-07T06:06:51Z;37.307166;-32.275997;06:06:52;OK;5;
0x10;2017-03-07T12:06:51Z;37.305835;-32.273999;12:06:51;OK;7;
0x10;2017-03-07T18:06:51Z;37.306165;-32.275000;18:06:52;OK;4;
0x10;2017-03-08T00:06:51Z;37.304663;-32.273999;00:06:51;OK;6;
0x10;2017-03-08T06:06:51Z;37.306335;-32.275667;06:06:52;OK;6;
0x10;2017-03-08T12:06:50Z;37.303666;-32.272664;12:06:33;OK;7;
0x10;2017-03-08T18:07:11Z;37.301835;-32.271834;18:07:10;OK;8;
0x10;2017-03-09T06:07:11Z;37.300163;-32.271167;06:07:30;OK;10;
0x10;2017-03-09T12:06:50Z;37.302498;-32.271497;12:06:51;OK;7;
0x10;2017-03-09T18:06:51Z;37.299166;-32.271334;18:06:32;OK;5;
0x10;2017-03-10T00:07:10Z;37.297498;-32.272502;00:07:11;OK;9;
0x10;2017-03-10T06:07:11Z;37.296663;-32.273999;06:07:29;OK;10;
0x10;2017-03-10T12:06:51Z;37.302995;-32.271667;12:06:52;OK;8;
0x10;2017-03-10T18:06:51Z;37.300663;-32.271167;18:06:51;OK;6;
0x10;2017-03-11T00:06:51Z;37.301497;-32.271834;00:06:33;OK;10;
0x10;2017-03-11T06:07:11Z;37.302165;-32.272664;06:07:30;OK;8;
0x10;2017-03-11T12:06:51Z;37.302498;-32.271667;12:06:52;OK;8;
0x10;2017-03-11T18:06:51Z;37.297998;-32.274166;18:06:51;OK;5;
0x10;2017-03-12T00:06:51Z;37.304000;-32.274500;00:06:51;OK;5;
0x10;2017-03-12T06:06:51Z;37.302832;-32.273165;06:06:52;OK;6;
0x10;2017-03-12T12:06:50Z;37.304163;-32.273999;12:06:51;OK;7;
0x10;2017-03-12T18:06:51Z;37.305168;-32.277999;18:06:51;OK;4;
0x10;2017-03-13T00:06:51Z;37.307166;-32.278829;00:06:33;OK;10;
0x10;2017-03-13T06:07:10Z;37.304500;-32.275834;06:07:30;OK;8;
0x10;2017-03-13T12:06:51Z;37.305998;-32.277002;12:06:51;OK;8;
0x10;2017-03-13T18:06:51Z;37.305168;-32.277332;18:06:51;OK;4;
0x10;2017-03-14T00:06:51Z;37.307166;-32.278499;00:06:51;OK;8;
0x10;2017-03-14T06:07:30Z;37.304329;-32.275834;06:07:32;OK;7;
0x10;2017-03-14T12:06:51Z;37.306335;-32.280664;12:06:51;OK;7;
0x10;2017-03-14T18:06:51Z;37.304663;-32.275000;18:06:51;OK;5;
0x10;2017-03-15T00:06:51Z;37.301835;-32.276335;00:06:51;OK;10;
0x10;2017-03-15T06:07:30Z;37.303166;-32.274166;06:07:32;OK;5;
0x10;2017-03-15T12:06:50Z;37.294995;-32.279667;12:06:32;OK;5;
0x10;2017-03-15T18:07:11Z;37.295166;-32.280831;18:07:11;OK;7;
0x10;2017-03-16T00:07:11Z;37.296663;-32.284334;00:07:11;OK;8;
0x10;2017-03-16T06:07:11Z;37.298336;-32.284664;06:07:30;OK;7;
0x10;2017-03-16T12:06:51Z;37.296501;-32.283496;12:06:51;OK;8;
0x10;2017-03-16T18:06:51Z;37.297998;-32.285168;18:06:34;OK;5;
0x10;2017-03-17T00:07:11Z;37.297998;-32.285331;00:07:11;OK;10;
0x10;2017-03-17T06:07:11Z;37.298336;-32.283000;06:07:30;OK;8;
0x10;2017-03-17T12:06:50Z;37.297331;-32.284831;12:06:51;OK;7;
0x10;2017-03-17T18:07:11Z;37.303166;-32.282666;18:07:10;OK;5;
0x10;2017-03-18T00:06:51Z;37.297168;-32.282499;00:06:34;OK;7;
0x10;2017-03-18T06:07:11Z;37.302995;-32.282336;06:07:30;OK;8;
0x10;2017-03-18T12:06:50Z;37.299166;-32.279667;12:06:51;OK;9;
0x10;2017-03-18T18:06:51Z;37.303166;-32.278666;18:06:50;OK;4;
0x10;2017-03-19T00:06:51Z;37.300500;-32.280664;00:06:52;OK;10;
0x10;2017-03-19T06:06:51Z;37.306335;-32.276501;06:06:51;OK;7;
0x10;2017-03-19T12:06:51Z;37.304163;-32.274500;12:06:52;OK;5;
0x10;2017-03-19T18:06:51Z;37.304500;-32.273332;18:06:51;OK;4;
0x10;2017-03-20T00:06:51Z;37.301001;-32.272831;00:06:34;OK;6;
0x10;2017-03-20T06:07:11Z;37.297664;-32.277002;06:07:29;OK;8;
0x10;2017-03-20T12:06:50Z;37.295166;-32.280501;12:06:52;OK;8;
0x10;2017-03-20T18:06:50Z;37.296330;-32.283000;18:06:50;OK;5;
0x10;2017-03-21T00:06:51Z;37.298165;-32.282336;00:06:50;OK;10;
0x10;2017-03-21T06:06:51Z;37.300500;-32.281498;06:06:52;OK;6;
0x10;2017-03-21T12:06:51Z;37.299666;-32.277332;12:06:52;OK;7;
0x10;2017-03-21T18:06:51Z;37.298832;-32.282666;18:06:51;OK;5;
0x10;2017-03-22T00:06:50Z;37.300163;-32.281169;00:06:51;OK;10;
0x10;2017-03-22T06:06:51Z;37.298336;-32.283667;06:06:51;OK;4;
0x10;2017-03-22T12:06:50Z;37.302995;-32.284163;12:06:33;OK;7;
0x10;2017-03-22T18:07:11Z;37.305330;-32.279834;18:07:11;OK;9;
0x10;2017-03-23T00:07:11Z;37.301497;-32.274666;00:07:11;OK;10;
0x10;2017-03-23T06:07:11Z;37.298832;-32.276501;06:07:30;OK;9;
0x10;2017-03-23T12:06:51Z;37.301497;-32.273165;12:06:51;OK;8;
0x10;2017-03-23T18:06:51Z;37.300000;-32.274666;18:06:34;OK;6;
0x10;2017-03-24T00:07:11Z;37.301497;-32.273332;00:07:11;OK;9;
0x10;2017-03-24T06:07:11Z;37.300663;-32.278499;06:07:30;OK;9;
0x10;2017-03-24T12:06:51Z;37.305330;-32.275834;12:06:51;OK;6;
0x10;2017-03-24T18:06:51Z;37.303666;-32.275667;18:06:52;OK;6;
0x10;2017-03-25T00:06:51Z;37.306665;-32.277332;00:06:33;OK;8;
0x10;2017-03-25T06:07:11Z;37.304329;-32.273499;06:07:30;OK;9;
0x10;2017-03-25T12:06:51Z;37.305998;-32.274666;12:06:51;OK;7;
0x10;2017-03-25T18:06:51Z;37.305664;-32.274333;18:06:52;OK;5;
0x10;2017-03-26T00:06:51Z;37.305001;-32.272831;00:06:51;OK;8;
0x10;2017-03-26T06:06:51Z;37.295833;-32.275167;06:06:52;OK;8;
0x10;2017-03-26T12:06:51Z;37.297498;-32.273332;12:06:51;OK;4;
0x10;2017-03-26T18:06:50Z;37.297168;-32.273499;18:06:52;OK;6;
0x10;2017-03-27T00:06:51Z;37.302165;-32.271667;00:06:32;OK;11;
0x10;2017-03-27T06:07:11Z;37.302498;-32.271834;06:07:30;OK;8;
0x10;2017-03-27T12:06:51Z;37.303833;-32.271834;12:06:51;OK;6;
0x10;2017-03-27T18:06:51Z;37.300663;-32.271000;18:06:52;OK;6;
0x10;2017-03-28T00:06:51Z;37.303666;-32.271834;00:06:51;OK;8;
0x10;2017-03-28T06:06:51Z;37.302165;-32.271000;06:06:52;OK;5;
0x10;2017-03-28T12:06:51Z;37.300830;-32.271167;12:06:51;OK;4;
0x10;2017-03-28T18:06:51Z;37.301168;-32.271334;18:06:51;OK;7;
0x10;2017-03-29T00:06:51Z;37.304000;-32.271497;00:06:52;OK;6;
0x10;2017-03-29T06:06:50Z;37.299333;-32.273499;06:06:51;OK;3;
0x10;2017-03-29T12:06:51Z;37.300830;-32.271497;12:06:33;OK;5;
0x10;2017-03-29T18:07:11Z;37.301168;-32.271334;18:07:11;OK;8;
0x10;2017-03-30T00:07:11Z;37.300163;-32.271997;00:07:11;OK;9;
0x10;2017-03-30T06:07:11Z;37.303166;-32.272831;06:07:30;OK;8;
0x10;2017-03-30T12:06:51Z;37.302498;-32.272335;12:06:51;OK;5;
0x10;2017-03-30T18:06:51Z;37.303666;-32.273999;18:06:34;OK;7;
0x10;2017-03-31T00:07:11Z;37.306995;-32.281169;00:07:11;OK;9;
0x10;2017-03-31T06:06:50Z;37.309001;-32.279997;06:07:10;OK;3;
0x10;2017-03-31T12:06:51Z;37.307332;-32.278666;12:06:50;OK;6;
0x10;2017-03-31T18:06:51Z;37.307495;-32.279333;18:06:52;OK;6;
0x10;2017-04-01T00:06:51Z;37.307332;-32.280664;00:06:33;OK;8;
0x10;2017-04-01T06:07:11Z;37.307666;-32.277332;06:07:30;OK;10;
0x10;2017-04-01T12:06:51Z;37.307166;-32.277002;12:06:51;OK;6;
0x10;2017-04-01T18:06:51Z;37.307332;-32.277332;18:06:52;OK;5;
0x10;2017-04-02T00:06:51Z;37.305168;-32.274829;00:06:51;OK;10;
0x10;2017-04-02T06:06:51Z;37.305497;-32.273669;06:06:52;OK;8;
0x10;2017-04-02T12:06:51Z;37.300830;-32.272502;12:06:51;OK;5;
0x10;2017-04-02T18:06:51Z;37.300330;-32.271834;18:06:52;OK;7;
0x10;2017-04-03T00:06:51Z;37.296501;-32.276501;00:06:33;OK;7;
0x10;2017-04-03T06:07:11Z;37.299333;-32.275000;06:07:30;OK;9;
0x10;2017-04-03T12:06:51Z;37.300830;-32.275667;12:06:51;OK;7;
0x10;2017-04-03T18:06:51Z;37.302665;-32.273832;18:06:52;OK;4;
0x10;2017-04-04T00:06:51Z;37.302336;-32.278337;00:06:51;OK;6;
0x10;2017-04-04T06:06:51Z;37.303333;-32.279667;06:06:52;OK;6;
0x10;2017-04-04T12:06:51Z;37.305998;-32.278166;12:06:51;OK;8;
0x10;2017-04-04T18:06:51Z;37.305168;-32.274666;18:06:52;OK;6;
0x10;2017-04-05T00:06:51Z;37.304000;-32.281331;00:06:51;OK;8;
0x10;2017-04-05T06:06:51Z;37.305998;-32.284001;06:06:52;OK;6;
0x10;2017-04-05T12:06:51Z;37.306832;-32.279167;12:06:33;OK;5;
0x10;2017-04-05T18:07:11Z;37.306995;-32.279496;18:07:12;OK;8;
0x10;2017-04-06T00:07:11Z;37.305998;-32.275334;00:07:11;OK;8;
0x10;2017-04-06T06:07:10Z;37.297664;-32.272664;06:07:30;OK;8;
0x10;2017-04-06T12:06:51Z;37.298499;-32.273332;12:06:50;OK;6;
0x10;2017-04-06T18:06:51Z;37.297498;-32.273332;18:06:34;OK;5;
0x10;2017-04-07T00:07:11Z;37.298499;-32.272831;00:07:11;OK;8;
0x10;2017-04-07T06:06:51Z;37.296663;-32.277002;06:07:10;OK;3;
0x10;2017-04-07T12:06:51Z;37.297998;-32.276335;12:06:51;OK;4;
0x10;2017-04-07T18:06:51Z;37.295496;-32.276501;18:06:52;OK;6;
0x10;2017-04-08T00:06:51Z;37.295667;-32.279333;00:06:33;OK;9;
0x10;2017-04-08T06:07:11Z;37.295667;-32.281669;06:07:30;OK;7;
0x10;2017-04-08T12:06:51Z;37.296000;-32.281169;12:06:51;OK;6;
0x10;2017-04-08T18:06:51Z;37.295496;-32.282666;18:06:51;OK;4;
0x10;2017-04-09T00:06:50Z;37.297831;-32.285168;00:06:52;OK;7;
0x10;2017-04-09T06:06:51Z;37.295496;-32.281669;06:06:50;OK;8;
0x10;2017-04-09T12:06:51Z;37.295496;-32.282166;12:06:52;OK;4;
0x10;2017-04-09T18:06:51Z;37.295333;-32.281498;18:06:51;OK;6;
0x10;2017-04-10T00:06:50Z;37.295333;-32.280664;00:06:33;OK;9;
0x10;2017-04-10T06:07:11Z;37.294832;-32.281002;06:07:29;OK;7;
0x10;2017-04-10T12:06:51Z;37.295833;-32.283667;12:06:52;OK;6;
0x10;2017-04-10T18:06:51Z;37.295333;-32.281999;18:06:51;OK;5;
0x10;2017-04-11T00:06:50Z;37.295166;-32.281169;00:06:51;OK;5;
0x10;2017-04-11T06:06:51Z;37.294832;-32.279496;06:06:51;OK;7;
0x10;2017-04-11T12:06:51Z;37.295166;-32.278666;12:06:51;OK;8;
0x10;2017-04-11T18:06:51Z;37.295166;-32.276501;18:06:52;OK;6;
0x10;2017-04-12T00:06:50Z;37.296330;-32.283167;00:06:51;OK;8;
0x10;2017-04-12T06:06:51Z;37.297998;-32.281002;06:06:51;OK;7;
0x10;2017-04-12T12:06:51Z;37.297331;-32.278337;12:06:33;OK;6;
0x10;2017-04-12T18:06:51Z;37.296163;-32.277498;18:06:52;OK;3;
0x10;2017-04-12T18:06:51Z;37.296163;-32.277498;18:06:52;OK;3;
0x10;2017-04-13T00:07:11Z;37.297664;-32.281002;00:07:11;OK;8;
0x10;2017-04-13T06:07:11Z;37.298336;-32.275834;06:07:30;OK;8;
0x10;2017-04-13T12:06:50Z;37.297331;-32.281832;12:06:51;OK;5;
0x10;2017-04-13T18:06:51Z;37.299833;-32.281999;18:06:33;OK;5;
0x10;2017-04-14T00:07:10Z;37.299166;-32.284831;00:07:11;OK;9;
0x10;2017-04-14T06:07:11Z;37.296163;-32.282666;06:07:29;OK;8;
0x10;2017-04-14T12:06:51Z;37.296163;-32.282499;12:06:51;OK;6;
0x10;2017-04-14T18:06:51Z;37.295496;-32.279997;18:06:51;OK;5;
0x10;2017-04-15T00:06:51Z;37.294995;-32.279667;00:06:34;OK;7;
0x10;2017-04-15T06:07:11Z;37.295166;-32.278337;06:07:30;OK;8;
0x10;2017-04-15T12:06:50Z;37.295333;-32.279997;12:06:51;OK;5;
0x10;2017-04-15T18:06:51Z;37.295833;-32.282666;18:06:50;OK;6;
0x10;2017-04-16T00:06:51Z;37.296000;-32.281331;00:06:52;OK;6;
0x10;2017-04-16T06:06:51Z;37.295496;-32.277669;06:06:51;OK;6;
0x10;2017-04-16T12:06:51Z;37.295833;-32.280501;12:06:52;OK;4;
0x10;2017-04-16T18:06:51Z;37.297998;-32.281498;18:06:51;OK;6;
0x10;2017-04-17T00:06:51Z;37.297168;-32.283167;00:06:34;OK;7;
0x10;2017-04-17T06:06:51Z;37.303833;-32.284501;06:07:09;OK;3;
0x10;2017-04-17T12:06:51Z;37.298995;-32.285002;12:06:52;OK;6;
0x10;2017-04-17T18:06:51Z;37.304000;-32.285498;18:06:51;OK;6;
0x10;2017-04-18T00:06:51Z;37.301998;-32.285832;00:06:52;OK;6;
0x10;2017-04-18T06:06:51Z;37.304163;-32.285168;06:06:51;OK;6;
0x10;2017-04-18T12:06:51Z;37.302336;-32.285168;12:06:52;OK;7;
0x10;2017-04-18T18:06:51Z;37.303166;-32.286336;18:06:51;OK;6;
0x10;2017-04-19T00:06:51Z;37.302995;-32.285669;00:06:52;OK;8;
0x10;2017-04-19T06:06:51Z;37.303166;-32.286165;06:06:51;OK;10;
0x10;2017-04-19T12:06:51Z;37.302165;-32.286336;12:06:34;OK;4;
0x10;2017-04-19T18:06:51Z;37.304329;-32.285669;18:06:51;OK;4;
0x10;2017-04-20T00:07:11Z;37.305168;-32.284831;00:07:12;OK;10;
0x10;2017-04-20T06:07:11Z;37.327498;-32.319670;06:07:29;OK;7;
0x10;2017-04-20T12:06:51Z;37.344165;-32.385331;12:06:52;OK;5;
0x10;2017-04-20T18:06:51Z;37.378829;-32.467997;18:06:33;OK;6;
0x10;2017-04-21T00:07:10Z;37.412667;-32.508500;00:07:11;OK;9;
0x10;2017-04-21T06:06:50Z;37.427165;-32.554000;06:07:09;OK;4;
0x10;2017-04-21T12:06:51Z;37.431331;-32.598336;12:06:51;OK;7;
0x10;2017-04-21T18:06:51Z;37.446663;-32.631002;18:06:51;OK;7;
0x10;2017-04-22T00:06:51Z;37.434831;-32.614164;00:06:34;OK;9;
0x10;2017-04-22T06:07:10Z;37.420829;-32.649833;06:07:29;OK;8;
0x10;2017-04-22T12:06:51Z;37.449662;-32.656165;12:06:51;OK;4;
0x10;2017-04-22T18:06:51Z;37.441496;-32.640499;18:06:51;OK;5;
0x10;2017-04-23T00:06:51Z;37.446501;-32.675000;00:06:52;OK;5;
0x10;2017-04-23T06:06:50Z;37.479167;-32.709497;06:06:51;OK;8;
0x10;2017-04-23T12:06:51Z;37.505168;-32.725667;12:06:51;OK;6;
0x10;2017-04-23T18:06:51Z;37.516667;-32.779333;18:06:51;OK;7;
0x10;2017-04-24T00:06:51Z;37.540328;-32.812333;00:06:34;OK;7;
0x10;2017-04-24T06:07:10Z;37.548499;-32.819332;06:07:29;OK;8;
0x10;2017-04-24T12:06:51Z;37.536666;-32.838163;12:06:51;OK;5;
0x10;2017-04-24T18:06:51Z;37.532328;-32.867167;18:06:51;OK;6;
0x10;2017-04-25T00:06:51Z;37.524500;-32.897998;00:06:52;OK;9;
0x10;2017-04-25T06:06:51Z;37.497168;-32.925834;06:06:51;OK;3;
0x10;2017-04-25T12:06:51Z;37.455998;-32.929667;12:06:52;OK;6;
0x10;2017-04-25T18:06:51Z;37.355497;-33.011165;18:06:51;OK;5;
0x10;2017-04-26T00:06:51Z;37.336666;-33.067000;00:06:52;OK;9;
0x10;2017-04-26T06:06:51Z;37.282166;-33.109330;06:06:51;OK;5;
0x10;2017-04-26T12:06:51Z;37.261662;-33.188000;12:06:34;OK;6;
0x10;2017-04-26T18:07:10Z;37.181832;-33.186336;18:07:11;OK;8;
0x10;2017-04-27T00:07:11Z;37.151168;-33.286336;00:07:11;OK;11;
0x10;2017-04-27T06:07:10Z;37.135498;-33.307332;06:07:29;OK;9;
0x10;2017-04-27T12:06:51Z;37.117167;-33.349166;12:06:51;OK;6;
0x10;2017-04-27T18:06:51Z;37.054997;-33.378829;18:06:33;OK;8;
0x10;2017-04-28T00:07:11Z;37.057332;-33.495166;00:07:11;OK;9;
0x10;2017-04-28T06:07:11Z;37.063167;-33.525334;06:07:30;OK;9;
0x10;2017-04-28T12:06:51Z;37.042334;-33.537496;12:06:52;OK;6;
0x10;2017-04-28T18:06:51Z;37.032829;-33.587834;18:06:51;OK;8;
0x10;2017-04-29T00:06:51Z;37.044666;-33.590336;00:06:33;OK;7;
0x10;2017-04-29T06:07:11Z;37.010832;-33.560665;06:07:30;OK;8;
0x10;2017-04-29T12:06:51Z;36.989001;-33.535669;12:06:52;OK;6;
0x10;2017-04-29T18:06:51Z;36.966667;-33.506665;18:06:51;OK;7;
0x10;2017-04-30T00:06:51Z;36.922664;-33.475834;00:06:51;OK;8;
0x10;2017-04-30T06:06:51Z;36.931165;-33.435168;06:06:52;OK;7;
0x10;2017-04-30T12:06:51Z;36.920329;-33.392334;12:06:52;OK;5;
0x10;2017-04-30T18:06:51Z;36.952165;-33.312667;18:06:51;OK;7;
0x10;2017-05-01T00:06:51Z;36.996663;-33.250663;00:06:33;OK;8;
0x10;2017-05-01T06:07:11Z;37.052665;-33.218164;06:07:30;OK;7;
0x10;2017-05-01T12:06:51Z;37.124829;-33.128499;12:06:52;OK;6;
0x10;2017-05-01T18:06:51Z;37.192501;-33.015332;18:06:51;OK;5;
0x10;2017-05-02T00:06:50Z;37.141333;-32.879333;00:06:51;OK;8;
0x10;2017-05-02T06:06:51Z;37.092664;-32.803495;06:06:51;OK;3;
0x10;2017-05-02T12:06:51Z;37.035331;-32.715670;12:06:51;OK;4;
0x10;2017-05-02T18:06:51Z;36.979997;-32.651331;18:06:52;OK;6;
0x10;2017-05-03T00:06:51Z;36.916500;-32.572164;00:06:51;OK;6;
0x10;2017-05-03T06:06:51Z;36.886666;-32.506165;06:06:52;OK;6;
0x10;2017-05-03T12:06:51Z;36.829834;-32.394336;12:06:33;OK;5;
0x10;2017-05-03T18:07:11Z;36.760665;-32.336829;18:07:11;OK;8;
0x10;2017-05-04T00:07:11Z;36.703333;-32.293669;00:07:12;OK;9;
0x10;2017-05-04T06:07:11Z;36.650830;-32.263330;06:07:30;OK;8;
0x10;2017-05-04T12:06:51Z;36.601001;-32.250334;12:06:51;OK;4;
0x10;2017-05-04T18:06:51Z;36.563497;-32.209497;18:06:33;OK;7;
0x10;2017-05-05T00:07:11Z;36.559998;-32.193001;00:07:12;OK;10;
0x10;2017-05-05T06:07:11Z;36.520162;-32.122664;06:07:29;OK;8;
0x10;2017-05-05T12:06:51Z;36.493168;-32.110832;12:06:52;OK;6;
0x10;2017-05-05T18:06:51Z;36.481165;-32.029333;18:06:51;OK;9;
0x10;2017-05-06T00:06:51Z;36.442334;-31.987496;00:06:34;OK;8;
0x10;2017-05-06T06:07:11Z;36.422831;-31.895333;06:07:29;OK;7;
0x10;2017-05-06T12:06:51Z;36.386499;-31.811670;12:06:52;OK;6;
0x10;2017-05-06T18:06:50Z;36.381331;-31.724666;18:06:51;OK;8;
0x10;2017-05-07T00:06:50Z;36.364665;-31.615833;00:06:50;OK;8;
0x10;2017-05-07T06:06:51Z;36.342830;-31.485832;06:06:51;OK;8;
0x10;2017-05-07T12:06:51Z;36.297331;-31.420500;12:06:52;OK;6;
0x10;2017-05-07T18:06:51Z;36.294832;-31.342501;18:06:51;OK;9;
0x10;2017-05-08T00:06:50Z;36.277661;-31.229000;00:06:33;OK;7;
0x10;2017-05-08T06:07:11Z;36.235999;-31.167834;06:07:29;OK;7;
0x10;2017-05-08T12:06:50Z;36.237663;-31.115002;12:06:51;OK;5;
0x10;2017-05-08T18:06:51Z;36.232499;-31.048832;18:06:51;OK;8;
0x10;2017-05-09T00:06:51Z;36.229663;-30.998499;00:06:51;OK;8;
0x10;2017-05-09T06:06:51Z;36.220667;-30.967997;06:06:52;OK;6;
0x10;2017-05-09T12:06:51Z;36.234163;-30.929997;12:06:51;OK;5;
0x10;2017-05-09T18:06:51Z;36.230501;-30.875496;18:06:52;OK;5;
0x10;2017-05-10T00:06:51Z;36.230998;-30.849333;00:06:51;OK;8;
0x10;2017-05-10T06:06:51Z;36.233997;-30.820667;06:06:52;OK;5;
0x10;2017-05-10T12:06:51Z;36.271834;-30.776664;12:06:33;OK;5;
0x10;2017-05-10T18:06:51Z;36.256165;-30.686499;18:06:52;OK;3;
0x10;2017-05-11T00:07:10Z;36.231165;-30.672664;00:07:11;OK;9;
0x10;2017-05-11T06:06:51Z;36.204830;-30.655330;06:07:09;OK;3;
0x10;2017-05-11T12:06:51Z;36.153166;-30.631999;12:06:51;OK;5;
0x10;2017-05-11T18:06:51Z;36.122831;-30.594336;18:06:34;OK;6;
0x10;2017-05-12T00:07:11Z;36.085999;-30.555497;00:07:11;OK;9;
0x10;2017-05-12T06:07:10Z;36.100000;-30.532336;06:07:30;OK;8;
0x10;2017-05-12T12:06:51Z;36.074500;-30.465999;12:06:50;OK;6;
0x10;2017-05-12T18:06:51Z;36.077832;-30.419832;18:06:52;OK;6;
0x10;2017-05-13T00:06:51Z;36.061003;-30.371497;00:06:33;OK;7;
0x10;2017-05-13T06:07:10Z;36.057662;-30.336336;06:07:30;OK;9;
0x10;2017-05-13T12:06:51Z;36.036666;-30.299833;12:06:50;OK;4;
0x10;2017-05-13T18:06:51Z;36.054500;-30.295003;18:06:52;OK;7;
0x10;2017-05-14T00:06:51Z;36.073002;-30.271000;00:06:51;OK;7;
0x10;2017-05-14T06:06:51Z;36.137000;-30.252665;06:06:52;OK;3;
0x10;2017-05-14T12:06:51Z;36.170162;-30.223002;12:06:51;OK;7;
0x10;2017-05-14T18:06:51Z;36.224162;-30.197998;18:06:52;OK;4;
0x10;2017-05-15T00:06:51Z;36.234664;-30.152665;00:06:33;OK;6;
0x10;2017-05-15T06:07:11Z;36.250334;-30.149495;06:07:30;OK;8;
0x10;2017-05-15T12:06:51Z;36.247831;-30.111003;12:06:51;OK;5;
0x10;2017-05-15T18:06:51Z;36.230998;-30.158000;18:06:52;OK;7;
0x10;2017-05-16T00:06:51Z;36.220500;-30.179000;00:06:51;OK;6;
0x10;2017-05-16T06:06:50Z;36.191166;-30.235168;06:06:52;OK;6;
0x10;2017-05-16T12:06:51Z;36.153833;-30.258000;12:06:51;OK;7;
0x10;2017-05-16T18:06:51Z;36.112500;-30.329167;18:06:51;OK;7;
0x10;2017-05-17T12:06:51Z;36.007833;-30.528499;12:06:32;OK;7;
0x10;2017-05-17T18:07:11Z;36.000000;-30.592664;18:07:12;OK;9;
0x10;2017-05-18T00:07:11Z;35.993168;-30.638334;00:07:11;OK;10;
0x10;2017-05-18T06:07:10Z;35.963835;-30.704333;06:07:30;OK;9;
0x10;2017-05-18T12:06:51Z;35.976331;-30.765332;12:06:51;OK;5;
0x10;2017-05-18T18:06:51Z;35.986165;-30.796334;18:06:33;OK;8;
0x10;2017-05-19T00:07:11Z;36.010164;-30.810665;00:07:11;OK;10;
0x10;2017-05-19T06:07:10Z;36.014994;-30.833667;06:07:30;OK;9;
0x10;2017-05-19T12:06:51Z;36.035999;-30.849333;12:06:51;OK;6;
0x10;2017-05-19T18:06:51Z;36.059497;-30.837166;18:06:51;OK;7;
0x10;2017-05-20T00:06:51Z;36.067834;-30.831331;00:06:33;OK;6;
