Reference,Month,Year,Estuary,SL,WF
CKM2000030808,3,2000,CK,23,1.31
CKM2000030808,3,2000,CK,24,2.62
CKM2000030808,3,2000,CK,25,2.62
CKM2000030808,3,2000,CK,27,2.62
CKM2000030808,3,2000,CK,28,1.31
CKM2000030808,3,2000,CK,80,1.00
CKM2000031506,3,2000,CK,75,1.00
CKM2000040601,4,2000,CK,17,1.00
CKM2000040601,4,2000,CK,18,1.00
CKM2000040602,4,2000,CK,14,1.00
CKM2000040602,4,2000,CK,16,1.00
CKM2000040602,4,2000,CK,18,2.00
CKM2000040602,4,2000,CK,19,1.00
CKM2000040602,4,2000,CK,23,1.00
CKM2000040607,4,2000,CK,14,12.80
CKM2000040607,4,2000,CK,15,12.80
CKM2000040607,4,2000,CK,16,25.60
CKM2000040607,4,2000,CK,17,38.40
CKM2000040607,4,2000,CK,18,25.60
CKM2000040607,4,2000,CK,19,12.80
CKM2000040607,4,2000,CK,23,49.40
CKM2000040607,4,2000,CK,28,49.40
CKM2000040607,4,2000,CK,29,49.40
CKM2000040607,4,2000,CK,32,49.40
CKM2000040607,4,2000,CK,36,49.40
CKM2000040607,4,2000,CK,37,49.40
CKM2000040607,4,2000,CK,38,49.40
CKM2000040607,4,2000,CK,41,49.40
CKM2000040607,4,2000,CK,47,49.40
CKM2000040607,4,2000,CK,52,49.40
CKM2000040607,4,2000,CK,91,1.00
CKM2000042001,4,2000,CK,28,1.00
CKM2000042001,4,2000,CK,28,20.20
CKM2000042001,4,2000,CK,29,10.10
CKM2000042001,4,2000,CK,30,1.00
CKM2000042001,4,2000,CK,30,20.20
CKM2000042001,4,2000,CK,33,10.10
CKM2000042001,4,2000,CK,34,10.10
CKM2000042001,4,2000,CK,35,10.10
CKM2000042001,4,2000,CK,36,10.10
CKM2000042001,4,2000,CK,40,1.00
CKM2000042001,4,2000,CK,40,10.10
CKM2000042001,4,2000,CK,56,1.00
CKM2000042001,4,2000,CK,64,1.00
CKM2000042001,4,2000,CK,66,1.00
CKM2000042001,4,2000,CK,70,1.00
CKM2000042401,4,2000,CK,15,1.54
CKM2000042401,4,2000,CK,17,1.54
CKM2000042401,4,2000,CK,20,3.08
CKM2000042401,4,2000,CK,23,1.54
CKM2000042401,4,2000,CK,25,3.08
CKM2000042401,4,2000,CK,26,3.08
CKM2000042401,4,2000,CK,27,4.62
CKM2000042401,4,2000,CK,30,1.54
CKM2000042402,4,2000,CK,20,1.00
CKM2000042402,4,2000,CK,22,1.00
CKM2000042402,4,2000,CK,30,1.00
CKM2000042402,4,2000,CK,35,2.00
CKM2000042402,4,2000,CK,37,1.00
CKM2000042402,4,2000,CK,40,2.00
CKM2000042402,4,2000,CK,44,1.00
CKM2000042402,4,2000,CK,47,1.00
CKM2000042403,4,2000,CK,21,1.00
CKM2000042601,4,2000,CK,29,1.00
CKM2000042603,4,2000,CK,38,2.20
CKM2000042603,4,2000,CK,39,2.20
CKM2000042603,4,2000,CK,42,2.20
CKM2000042603,4,2000,CK,45,2.20
CKM2000042603,4,2000,CK,46,2.20
CKM2000042603,4,2000,CK,55,2.20
CKM2000042603,4,2000,CK,57,2.20
CKM2000042603,4,2000,CK,59,2.20
CKM2000042603,4,2000,CK,61,2.20
CKM2000042603,4,2000,CK,70,2.20
CKM2000042604,4,2000,CK,27,1.30
CKM2000042604,4,2000,CK,31,1.30
CKM2000042604,4,2000,CK,32,1.30
CKM2000042604,4,2000,CK,44,1.30
CKM2000042604,4,2000,CK,45,2.60
CKM2000042604,4,2000,CK,46,1.30
CKM2000042604,4,2000,CK,47,1.30
CKM2000042604,4,2000,CK,55,1.30
CKM2000042604,4,2000,CK,60,1.30
CKM2000051501,5,2000,CK,20,9.54
CKM2000051501,5,2000,CK,27,9.54
CKM2000051501,5,2000,CK,28,9.54
CKM2000051501,5,2000,CK,30,9.54
CKM2000051501,5,2000,CK,33,9.54
CKM2000051501,5,2000,CK,34,9.54
CKM2000051501,5,2000,CK,35,9.54
CKM2000051501,5,2000,CK,38,9.54
CKM2000051501,5,2000,CK,40,19.08
CKM2000051501,5,2000,CK,42,9.54
CKM2000051501,5,2000,CK,46,9.54
CKM2000051501,5,2000,CK,48,9.54
CKM2000051501,5,2000,CK,52,1.00
CKM2000051501,5,2000,CK,55,2.00
CKM2000051501,5,2000,CK,63,1.00
CKM2000051501,5,2000,CK,78,1.00
CKM2000051503,5,2000,CK,27,1.00
CKM2000051702,5,2000,CK,30,1.00
CKM2000051801,5,2000,CK,32,1.00
CKM2000051802,5,2000,CK,19,1.00
CKM2000052204,5,2000,CK,86,1.00
CKM2000060602,6,2000,CK,23,2.90
CKM2000060602,6,2000,CK,24,2.90
CKM2000060602,6,2000,CK,29,2.90
CKM2000060602,6,2000,CK,34,2.90
CKM2000060602,6,2000,CK,37,5.80
CKM2000060602,6,2000,CK,39,2.90
CKM2000060602,6,2000,CK,46,2.90
CKM2000060602,6,2000,CK,48,2.90
CKM2000060602,6,2000,CK,49,2.90
CKM2000060602,6,2000,CK,61,1.00
CKM2000060602,6,2000,CK,94,1.00
CKM2000060602,6,2000,CK,118,1.00
CKM2000060603,6,2000,CK,32,2.40
CKM2000060603,6,2000,CK,44,2.40
CKM2000060603,6,2000,CK,46,2.40
CKM2000060603,6,2000,CK,49,2.40
CKM2000060603,6,2000,CK,51,2.40
CKM2000060603,6,2000,CK,52,4.80
CKM2000060603,6,2000,CK,57,2.40
CKM2000060603,6,2000,CK,66,2.40
CKM2000060603,6,2000,CK,67,2.40
CKM2000060704,6,2000,CK,33,1.00
CKM2000060704,6,2000,CK,35,1.00
CKM2000060704,6,2000,CK,42,1.00
CKM2000060705,6,2000,CK,34,1.00
CKM2000070604,7,2000,CK,43,3.20
CKM2000070604,7,2000,CK,44,1.60
CKM2000070604,7,2000,CK,47,1.60
CKM2000070604,7,2000,CK,48,3.20
CKM2000070604,7,2000,CK,55,1.60
CKM2000070604,7,2000,CK,56,1.60
CKM2000070604,7,2000,CK,64,1.60
CKM2000070604,7,2000,CK,80,1.60
CKM2000070605,7,2000,CK,53,1.00
CKM2000070705,7,2000,CK,111,1.00
CKM2000071702,7,2000,CK,47,1.00
CKM2000071702,7,2000,CK,54,1.00
CKM2000071702,7,2000,CK,60,1.00
CKM2000071702,7,2000,CK,61,3.00
CKM2000071702,7,2000,CK,70,1.00
CKM2000081007,8,2000,CK,56,1.00
CKM2000081007,8,2000,CK,63,1.00
CKM2000081007,8,2000,CK,65,1.00
CKM2000081007,8,2000,CK,68,1.00
CKM2000081007,8,2000,CK,69,2.00
CKM2000081007,8,2000,CK,70,1.00
CKM2000081007,8,2000,CK,73,1.00
CKM2000081007,8,2000,CK,80,1.00
CKM2000081503,8,2000,CK,89,1.00
CKM2000091101,9,2000,CK,57,2.80
CKM2000091101,9,2000,CK,58,11.20
CKM2000091101,9,2000,CK,60,8.40
CKM2000091101,9,2000,CK,62,2.80
CKM2000091101,9,2000,CK,68,2.80
CKM2000091102,9,2000,CK,64,1.00
CKM2000091102,9,2000,CK,85,1.00
CKM2000091102,9,2000,CK,88,1.00
CKM2000091301,9,2000,CK,60,1.00
CKM2000091301,9,2000,CK,81,1.00
CKM2000091301,9,2000,CK,82,1.00
CKM2000091403,9,2000,CK,73,1.00
CKM2000091901,9,2000,CK,72,1.00
CKM2000091901,9,2000,CK,118,1.00
CKM2000092504,9,2000,CK,103,1.00
CKM2000092504,9,2000,CK,110,1.00
CKM2000100405,10,2000,CK,55,1.50
CKM2000100405,10,2000,CK,71,1.50
CKM2000100405,10,2000,CK,77,1.50
CKM2000100405,10,2000,CK,80,7.50
CKM2000100405,10,2000,CK,83,1.50
CKM2000100405,10,2000,CK,95,1.50
CKM2000100601,10,2000,CK,84,1.00
CKM2000101701,10,2000,CK,54,1.90
CKM2000101701,10,2000,CK,55,1.90
CKM2000101701,10,2000,CK,59,1.90
CKM2000101701,10,2000,CK,61,1.90
CKM2000101701,10,2000,CK,62,1.90
CKM2000101701,10,2000,CK,65,1.90
CKM2000101701,10,2000,CK,69,1.90
CKM2000101701,10,2000,CK,70,1.90
CKM2000101701,10,2000,CK,72,1.90
CKM2000101701,10,2000,CK,84,1.90
CKM2000101701,10,2000,CK,131,1.00
CKM2000101703,10,2000,CK,52,1.00
CKM2000101703,10,2000,CK,80,1.00
CKM2000110201,11,2000,CK,85,1.00
CKM2000110201,11,2000,CK,118,1.00
CKM2000111401,11,2000,CK,89,1.00
CKM2000120108,12,2000,CK,14,1.00
CKM2000120402,12,2000,CK,81,1.00
CKM2001010106,1,2001,CK,17,1.00
CKM2001010202,1,2001,CK,12,1.46
CKM2001010202,1,2001,CK,14,1.46
CKM2001010202,1,2001,CK,15,4.38
CKM2001010202,1,2001,CK,16,5.85
CKM2001010202,1,2001,CK,17,2.92
CKM2001010202,1,2001,CK,18,2.92
CKM2001020402,2,2001,CK,15,3.00
CKM2001020405,2,2001,CK,16,11.10
CKM2001020405,2,2001,CK,17,3.70
CKM2001020405,2,2001,CK,18,11.10
CKM2001020405,2,2001,CK,20,11.10
CKM2001020601,2,2001,CK,15,5.00
CKM2001020601,2,2001,CK,16,3.00
CKM2001020601,2,2001,CK,17,1.00
CKM2001020602,2,2001,CK,14,1.00
CKM2001020602,2,2001,CK,16,1.00
CKM2001020602,2,2001,CK,18,1.00
CKM2001020602,2,2001,CK,20,1.00
CKM2001020602,2,2001,CK,21,1.00
CKM2001020602,2,2001,CK,22,1.00
CKM2001020807,2,2001,CK,22,1.00
CKM2001030104,3,2001,CK,17,2.20
CKM2001030104,3,2001,CK,18,4.40
CKM2001030104,3,2001,CK,21,2.20
CKM2001030104,3,2001,CK,22,4.40
CKM2001030104,3,2001,CK,23,4.40
CKM2001030104,3,2001,CK,25,4.40
CKM2001030401,3,2001,CK,94,1.00
CKM2001030502,3,2001,CK,20,1.00
CKM2001030502,3,2001,CK,22,1.00
CKM2001030801,3,2001,CK,19,1.00
CKM2001030801,3,2001,CK,24,1.00
CKM2001030801,3,2001,CK,28,1.00
CKM2001030902,3,2001,CK,21,16.70
CKM2001030902,3,2001,CK,22,16.70
CKM2001030902,3,2001,CK,23,1.00
CKM2001030902,3,2001,CK,23,33.40
CKM2001030902,3,2001,CK,24,1.00
CKM2001030902,3,2001,CK,24,50.10
CKM2001030902,3,2001,CK,26,33.40
CKM2001030902,3,2001,CK,27,1.00
CKM2001030902,3,2001,CK,27,16.70
CKM2001030902,3,2001,CK,36,3.80
CKM2001030902,3,2001,CK,38,7.60
CKM2001030902,3,2001,CK,40,1.90
CKM2001030902,3,2001,CK,41,1.90
CKM2001030902,3,2001,CK,42,1.90
CKM2001030902,3,2001,CK,44,1.90
CKM2001040107,4,2001,CK,17,1.00
CKM2001040107,4,2001,CK,18,1.00
CKM2001040107,4,2001,CK,20,1.00
CKM2001040107,4,2001,CK,26,1.00
CKM2001040107,4,2001,CK,42,1.00
CKM2001040108,4,2001,CK,21,1.00
CKM2001040108,4,2001,CK,24,1.00
CKM2001040108,4,2001,CK,27,2.00
CKM2001040108,4,2001,CK,28,1.00
CKM2001040108,4,2001,CK,29,1.00
CKM2001040108,4,2001,CK,30,1.00
CKM2001040108,4,2001,CK,31,1.00
CKM2001040108,4,2001,CK,35,2.00
CKM2001040204,4,2001,CK,82,1.00
CKM2001040206,4,2001,CK,18,1.00
CKM2001040206,4,2001,CK,30,1.00
CKM2001040206,4,2001,CK,32,2.00
CKM2001040803,4,2001,CK,31,1.00
CKM2001041101,4,2001,CK,18,2.62
CKM2001041101,4,2001,CK,24,5.23
CKM2001041101,4,2001,CK,27,2.62
CKM2001041101,4,2001,CK,28,2.62
CKM2001041101,4,2001,CK,32,2.62
CKM2001041101,4,2001,CK,33,2.62
CKM2001041101,4,2001,CK,34,2.62
CKM2001041101,4,2001,CK,37,5.23
CKM2001041101,4,2001,CK,38,5.23
CKM2001041101,4,2001,CK,43,2.62
CKM2001050805,5,2001,CK,56,1.00
CKM2001050903,5,2001,CK,31,2.40
CKM2001050903,5,2001,CK,38,2.40
CKM2001050903,5,2001,CK,41,2.40
CKM2001050903,5,2001,CK,53,2.40
CKM2001050903,5,2001,CK,57,2.40
CKM2001050903,5,2001,CK,58,2.40
CKM2001050903,5,2001,CK,59,2.40
CKM2001050903,5,2001,CK,60,2.40
CKM2001050903,5,2001,CK,64,2.40
CKM2001050903,5,2001,CK,67,2.40
CKM2001050904,5,2001,CK,35,3.00
CKM2001050904,5,2001,CK,48,3.00
CKM2001050904,5,2001,CK,49,3.00
CKM2001050904,5,2001,CK,55,3.00
CKM2001050904,5,2001,CK,56,3.00
CKM2001050904,5,2001,CK,59,3.00
CKM2001050904,5,2001,CK,63,3.00
CKM2001050904,5,2001,CK,64,3.00
CKM2001050904,5,2001,CK,74,3.00
CKM2001050904,5,2001,CK,89,3.00
CKM2001050905,5,2001,CK,19,2.50
CKM2001050905,5,2001,CK,21,5.00
CKM2001050905,5,2001,CK,22,5.00
CKM2001050905,5,2001,CK,24,2.50
CKM2001050905,5,2001,CK,28,5.00
CKM2001050905,5,2001,CK,29,2.50
CKM2001050905,5,2001,CK,38,2.50
CKM2001050905,5,2001,CK,58,1.00
CKM2001050905,5,2001,CK,59,1.00
CKM2001050905,5,2001,CK,66,1.00
CKM2001050906,5,2001,CK,25,1.00
CKM2001051201,5,2001,CK,30,1.00
CKM2001051204,5,2001,CK,50,1.00
CKM2001060502,6,2001,CK,41,3.00
CKM2001060502,6,2001,CK,113,1.00
CKM2001060502,6,2001,CK,142,1.00
CKM2001060503,6,2001,CK,41,1.00
CKM2001060503,6,2001,CK,42,2.00
CKM2001060503,6,2001,CK,46,1.00
CKM2001060503,6,2001,CK,52,1.00
CKM2001060503,6,2001,CK,53,1.00
CKM2001060503,6,2001,CK,55,1.00
CKM2001060503,6,2001,CK,56,1.00
CKM2001060503,6,2001,CK,57,1.00
CKM2001060503,6,2001,CK,59,1.00
CKM2001060503,6,2001,CK,63,1.00
CKM2001060503,6,2001,CK,65,1.00
CKM2001060804,6,2001,CK,34,1.00
CKM2001060804,6,2001,CK,55,1.00
CKM2001060804,6,2001,CK,57,1.00
CKM2001060804,6,2001,CK,60,1.00
CKM2001060904,6,2001,CK,33,1.60
CKM2001060904,6,2001,CK,36,3.20
CKM2001060904,6,2001,CK,38,3.20
CKM2001060904,6,2001,CK,40,1.60
CKM2001060904,6,2001,CK,48,1.60
CKM2001060904,6,2001,CK,50,1.60
CKM2001060904,6,2001,CK,52,1.60
CKM2001060904,6,2001,CK,55,1.60
CKM2001061106,6,2001,CK,65,1.00
CKM2001070401,7,2001,CK,52,1.00
CKM2001070401,7,2001,CK,57,1.00
CKM2001070401,7,2001,CK,58,1.00
CKM2001070502,7,2001,CK,50,1.00
CKM2001070502,7,2001,CK,115,1.00
CKM2001070502,7,2001,CK,135,1.00
CKM2001071502,7,2001,CK,122,1.00
CKM2001071502,7,2001,CK,128,1.00
CKM2001071502,7,2001,CK,135,1.00
CKM2001071502,7,2001,CK,148,1.00
CKM2001080302,8,2001,CK,61,1.00
CKM2001080302,8,2001,CK,87,1.00
CKM2001080302,8,2001,CK,94,1.00
CKM2001080403,8,2001,CK,62,1.00
CKM2001080501,8,2001,CK,65,1.00
CKM2001080501,8,2001,CK,72,1.00
CKM2001080501,8,2001,CK,73,1.00
CKM2001080501,8,2001,CK,78,1.00
CKM2001080501,8,2001,CK,81,1.00
CKM2001080501,8,2001,CK,89,1.00
CKM2001080501,8,2001,CK,92,1.00
CKM2001080505,8,2001,CK,64,1.00
CKM2001080505,8,2001,CK,66,1.00
CKM2001080505,8,2001,CK,67,1.00
CKM2001080505,8,2001,CK,68,1.00
CKM2001080505,8,2001,CK,71,1.00
CKM2001080505,8,2001,CK,80,1.00
CKM2001080505,8,2001,CK,81,1.00
CKM2001080505,8,2001,CK,82,1.00
CKM2001080505,8,2001,CK,83,1.00
CKM2001080505,8,2001,CK,89,1.00
CKM2001081104,8,2001,CK,97,1.00
CKM2001081104,8,2001,CK,110,1.00
CKM2001090101,9,2001,CK,121,1.00
CKM2001090304,9,2001,CK,85,1.00
CKM2001100101,10,2001,CK,66,1.00
CKM2001100101,10,2001,CK,87,1.00
CKM2001100101,10,2001,CK,88,1.00
CKM2001100101,10,2001,CK,92,1.00
CKM2001100701,10,2001,CK,78,1.00
CKM2001100701,10,2001,CK,91,1.00
CKM2001110103,11,2001,CK,138,1.00
CKM2001110202,11,2001,CK,78,1.00
CKM2001110202,11,2001,CK,87,1.00
CKM2001110202,11,2001,CK,91,1.00
CKM2001110202,11,2001,CK,96,1.00
CKM2001120203,12,2001,CK,15,3.00
CKM2001120203,12,2001,CK,17,2.00
CKM2001120203,12,2001,CK,19,1.00
CKM2001120203,12,2001,CK,20,1.00
CKM2001120210,12,2001,CK,16,1.00
CKM2001120210,12,2001,CK,21,1.00
CKM2001120304,12,2001,CK,14,3.23
CKM2001120304,12,2001,CK,15,4.85
CKM2001120304,12,2001,CK,16,4.85
CKM2001120304,12,2001,CK,17,3.23
CKM2001120304,12,2001,CK,19,1.62
CKM2001120304,12,2001,CK,20,3.23
CKM2002010603,1,2002,CK,13,1.00
CKM2002010801,1,2002,CK,12,7.38
CKM2002010801,1,2002,CK,14,2.46
CKM2002010801,1,2002,CK,15,9.85
CKM2002010801,1,2002,CK,16,4.92
CKM2002010801,1,2002,CK,18,2.46
CKM2002010801,1,2002,CK,21,2.46
CKM2002010801,1,2002,CK,56,2.46
CKM2002020102,2,2002,CK,12,1.88
CKM2002020102,2,2002,CK,15,1.88
CKM2002020102,2,2002,CK,18,1.88
CKM2002020102,2,2002,CK,21,1.88
CKM2002020102,2,2002,CK,22,1.88
CKM2002020102,2,2002,CK,23,3.76
CKM2002020102,2,2002,CK,25,1.88
CKM2002020102,2,2002,CK,28,1.88
CKM2002020102,2,2002,CK,31,1.88
CKM2002020102,2,2002,CK,34,1.88
CKM2002020102,2,2002,CK,36,1.88
CKM2002020102,2,2002,CK,54,1.88
CKM2002020102,2,2002,CK,58,1.88
CKM2002020102,2,2002,CK,61,1.88
CKM2002020102,2,2002,CK,63,1.88
CKM2002020102,2,2002,CK,69,1.88
CKM2002020103,2,2002,CK,23,3.80
CKM2002020103,2,2002,CK,29,3.80
CKM2002020103,2,2002,CK,37,3.80
CKM2002020103,2,2002,CK,52,3.80
CKM2002020103,2,2002,CK,54,7.60
CKM2002020103,2,2002,CK,58,3.80
CKM2002020103,2,2002,CK,64,3.80
CKM2002020103,2,2002,CK,91,3.80
CKM2002020103,2,2002,CK,92,3.80
CKM2002020106,2,2002,CK,71,1.00
CKM2002020106,2,2002,CK,72,2.00
CKM2002020106,2,2002,CK,74,1.00
CKM2002020106,2,2002,CK,79,1.00
CKM2002020106,2,2002,CK,81,2.00
CKM2002020106,2,2002,CK,89,1.00
CKM2002020602,2,2002,CK,16,2.00
CKM2002020602,2,2002,CK,17,2.00
CKM2002020602,2,2002,CK,18,2.00
CKM2002020602,2,2002,CK,19,1.00
CKM2002020604,2,2002,CK,15,1.00
CKM2002020604,2,2002,CK,18,1.00
CKM2002020701,2,2002,CK,18,1.00
CKM2002020706,2,2002,CK,20,1.00
CKM2002020901,2,2002,CK,18,1.00
CKM2002030201,3,2002,CK,15,1.00
CKM2002030201,3,2002,CK,16,1.00
CKM2002030208,3,2002,CK,16,9.23
CKM2002030208,3,2002,CK,18,18.46
CKM2002030208,3,2002,CK,19,9.23
CKM2002030208,3,2002,CK,20,18.46
CKM2002030208,3,2002,CK,21,27.69
CKM2002030208,3,2002,CK,22,9.23
CKM2002030208,3,2002,CK,23,9.23
CKM2002030208,3,2002,CK,24,18.46
CKM2002030208,3,2002,CK,25,1.00
CKM2002030208,3,2002,CK,26,1.00
CKM2002030208,3,2002,CK,29,1.00
CKM2002030208,3,2002,CK,30,1.00
CKM2002030208,3,2002,CK,31,2.00
CKM2002030208,3,2002,CK,32,1.00
CKM2002030208,3,2002,CK,33,1.00
CKM2002030208,3,2002,CK,34,1.00
CKM2002030208,3,2002,CK,36,1.00
CKM2002030208,3,2002,CK,37,1.00
CKM2002030208,3,2002,CK,126,1.00
CKM2002030401,3,2002,CK,19,1.00
CKM2002030401,3,2002,CK,21,1.00
CKM2002030602,3,2002,CK,17,1.00
CKM2002030602,3,2002,CK,23,1.00
CKM2002030602,3,2002,CK,24,2.00
CKM2002030602,3,2002,CK,26,2.00
CKM2002030602,3,2002,CK,27,1.00
CKM2002030602,3,2002,CK,29,1.00
CKM2002030602,3,2002,CK,39,1.00
CKM2002030602,3,2002,CK,40,1.00
CKM2002030607,3,2002,CK,22,1.00
CKM2002030901,3,2002,CK,26,1.00
CKM2002030903,3,2002,CK,13,1.00
CKM2002030903,3,2002,CK,15,1.00
CKM2002030903,3,2002,CK,16,1.00
CKM2002040102,4,2002,CK,21,3.00
CKM2002040102,4,2002,CK,23,1.00
CKM2002040102,4,2002,CK,24,1.00
CKM2002040102,4,2002,CK,31,1.00
CKM2002040102,4,2002,CK,74,1.00
CKM2002040102,4,2002,CK,78,1.00
CKM2002040102,4,2002,CK,79,1.00
CKM2002040102,4,2002,CK,82,1.00
CKM2002040102,4,2002,CK,84,1.00
CKM2002040102,4,2002,CK,93,1.00
CKM2002040102,4,2002,CK,96,1.00
CKM2002040103,4,2002,CK,17,1.00
CKM2002040103,4,2002,CK,18,2.00
CKM2002040103,4,2002,CK,19,1.00
CKM2002040103,4,2002,CK,21,1.00
CKM2002040103,4,2002,CK,22,1.00
CKM2002040103,4,2002,CK,26,1.00
CKM2002040105,4,2002,CK,14,1.00
CKM2002040105,4,2002,CK,16,1.00
CKM2002040105,4,2002,CK,22,1.00
CKM2002040105,4,2002,CK,31,1.00
CKM2002040105,4,2002,CK,35,1.00
CKM2002040301,4,2002,CK,18,1.00
CKM2002040301,4,2002,CK,39,1.00
CKM2002040301,4,2002,CK,106,1.00
CKM2002040302,4,2002,CK,18,1.00
CKM2002040302,4,2002,CK,19,2.00
CKM2002040302,4,2002,CK,23,1.00
CKM2002040302,4,2002,CK,27,1.00
CKM2002040302,4,2002,CK,33,1.00
CKM2002040303,4,2002,CK,17,3.30
CKM2002040303,4,2002,CK,18,4.95
CKM2002040303,4,2002,CK,20,1.65
CKM2002040303,4,2002,CK,21,3.30
CKM2002040303,4,2002,CK,23,1.65
CKM2002040303,4,2002,CK,26,1.65
CKM2002040303,4,2002,CK,27,3.30
CKM2002040303,4,2002,CK,29,1.65
CKM2002040303,4,2002,CK,30,1.65
CKM2002040303,4,2002,CK,32,3.30
CKM2002040303,4,2002,CK,34,3.30
CKM2002040303,4,2002,CK,39,1.65
CKM2002040303,4,2002,CK,40,1.65
CKM2002040401,4,2002,CK,16,1.31
CKM2002040401,4,2002,CK,18,1.31
CKM2002040401,4,2002,CK,20,1.31
CKM2002040401,4,2002,CK,21,1.31
CKM2002040401,4,2002,CK,23,1.31
CKM2002040401,4,2002,CK,24,1.31
CKM2002040401,4,2002,CK,27,2.62
CKM2002040401,4,2002,CK,28,1.31
CKM2002040401,4,2002,CK,32,1.31
CKM2002040401,4,2002,CK,33,1.31
CKM2002040401,4,2002,CK,37,1.31
CKM2002040401,4,2002,CK,38,1.31
CKM2002040402,4,2002,CK,24,2.00
CKM2002040402,4,2002,CK,28,1.00
CKM2002040402,4,2002,CK,29,1.00
CKM2002040402,4,2002,CK,30,1.00
CKM2002040402,4,2002,CK,31,1.00
CKM2002040402,4,2002,CK,32,1.00
CKM2002040402,4,2002,CK,38,1.00
CKM2002040801,4,2002,CK,21,1.00
CKM2002040801,4,2002,CK,22,1.00
CKM2002040801,4,2002,CK,27,2.00
CKM2002040801,4,2002,CK,28,1.00
CKM2002040901,4,2002,CK,17,1.00
CKM2002040901,4,2002,CK,19,1.00
CKM2002040901,4,2002,CK,22,2.00
CKM2002040901,4,2002,CK,24,1.00
CKM2002040901,4,2002,CK,27,1.00
CKM2002040901,4,2002,CK,34,1.00
CKM2002040901,4,2002,CK,37,1.00
CKM2002050401,5,2002,CK,90,1.00
CKM2002050505,5,2002,CK,41,1.00
CKM2002050505,5,2002,CK,59,2.00
CKM2002050505,5,2002,CK,60,1.00
CKM2002050508,5,2002,CK,22,2.30
CKM2002050508,5,2002,CK,24,2.30
CKM2002050508,5,2002,CK,25,2.30
CKM2002050508,5,2002,CK,27,6.90
CKM2002050508,5,2002,CK,28,2.30
CKM2002050508,5,2002,CK,29,2.30
CKM2002050508,5,2002,CK,30,2.30
CKM2002050508,5,2002,CK,39,2.30
CKM2002050601,5,2002,CK,29,4.50
CKM2002050601,5,2002,CK,30,9.00
CKM2002050601,5,2002,CK,31,4.50
CKM2002050601,5,2002,CK,32,4.50
CKM2002050601,5,2002,CK,40,4.50
CKM2002050601,5,2002,CK,41,4.50
CKM2002050601,5,2002,CK,48,4.50
CKM2002050601,5,2002,CK,53,4.50
CKM2002050601,5,2002,CK,54,4.50
CKM2002050602,5,2002,CK,15,4.20
CKM2002050602,5,2002,CK,30,12.60
CKM2002050602,5,2002,CK,33,8.40
CKM2002050602,5,2002,CK,36,4.20
CKM2002050602,5,2002,CK,41,8.40
CKM2002050602,5,2002,CK,43,4.20
CKM2002050603,5,2002,CK,24,1.00
CKM2002050603,5,2002,CK,26,1.00
CKM2002050603,5,2002,CK,28,1.00
CKM2002050603,5,2002,CK,32,2.00
CKM2002050603,5,2002,CK,34,2.00
CKM2002050603,5,2002,CK,38,1.00
CKM2002050603,5,2002,CK,40,2.00
CKM2002050604,5,2002,CK,44,1.00
CKM2002050604,5,2002,CK,53,1.00
CKM2002050901,5,2002,CK,47,1.00
CKM2002050901,5,2002,CK,50,1.00
CKM2002050901,5,2002,CK,54,1.00
CKM2002060401,6,2002,CK,38,2.90
CKM2002060401,6,2002,CK,43,2.90
CKM2002060401,6,2002,CK,44,5.80
CKM2002060401,6,2002,CK,45,2.90
CKM2002060401,6,2002,CK,48,2.90
CKM2002060401,6,2002,CK,50,2.90
CKM2002060401,6,2002,CK,55,2.90
CKM2002060401,6,2002,CK,57,2.90
CKM2002060401,6,2002,CK,70,2.90
CKM2002060402,6,2002,CK,34,9.40
CKM2002060402,6,2002,CK,36,9.40
CKM2002060402,6,2002,CK,39,9.40
CKM2002060402,6,2002,CK,46,9.40
CKM2002060402,6,2002,CK,52,9.40
CKM2002060402,6,2002,CK,53,18.80
CKM2002060402,6,2002,CK,55,9.40
CKM2002060402,6,2002,CK,57,9.40
CKM2002060402,6,2002,CK,73,9.40
CKM2002060403,6,2002,CK,49,3.20
CKM2002060403,6,2002,CK,55,6.40
CKM2002060403,6,2002,CK,56,3.20
CKM2002060403,6,2002,CK,59,3.20
CKM2002060403,6,2002,CK,63,3.20
CKM2002060403,6,2002,CK,64,3.20
CKM2002060403,6,2002,CK,65,3.20
CKM2002060403,6,2002,CK,68,3.20
CKM2002060403,6,2002,CK,76,3.20
CKM2002060408,6,2002,CK,47,1.00
CKM2002060408,6,2002,CK,55,1.00
CKM2002060408,6,2002,CK,58,1.00
CKM2002060408,6,2002,CK,59,1.00
CKM2002060408,6,2002,CK,60,3.00
CKM2002060408,6,2002,CK,64,1.00
CKM2002060408,6,2002,CK,72,1.00
CKM2002060408,6,2002,CK,73,1.00
CKM2002060408,6,2002,CK,80,1.00
CKM2002060408,6,2002,CK,84,1.00
CKM2002060409,6,2002,CK,48,1.00
CKM2002060409,6,2002,CK,52,3.00
CKM2002060409,6,2002,CK,54,1.00
CKM2002060409,6,2002,CK,56,1.00
CKM2002060409,6,2002,CK,58,1.00
CKM2002060903,6,2002,CK,44,1.00
CKM2002060903,6,2002,CK,47,1.00
CKM2002060903,6,2002,CK,55,1.00
CKM2002060904,6,2002,CK,51,1.00
CKM2002070208,7,2002,CK,48,1.00
CKM2002070208,7,2002,CK,53,2.00
CKM2002070208,7,2002,CK,56,1.00
