#Scores of each sample on each axis of the Principal Component Analysis (PCA)
#Index: Identification number of the sample
#Station_Code: Code of the station according to REPHY dataset
#Date: Sampling date
#Depth: Sample depth (m)
#Axis1: Axis 1 PCA scores of the sample
#Axis2: Axis 2 PCA scores of the sample
#Axis3: Axis 3 PCA scores of the sample
#Axis4: Axis 4 PCA scores of the sample
#Axis5: Axis 5 PCA scores of the sample

Index,Station_Code,Date,Depth,Axis1,Axis2,Axis3,Axis4,Axis5
5867,039-P-083,2006-06-26,0.5,-1.51726540029705,0.644949611752915,0.998847988931621,-0.196996490820756,-0.496112391269246
5868,039-P-083,2006-07-10,0.5,-1.2125439000001,0.971327340256165,0.802551201454245,0.039289506926357,-0.818432474874083
5869,039-P-083,2006-08-21,0.5,-1.33675476584092,0.924778672975503,0.586748347865384,-0.0632168359948462,-0.721885850842484
5870,039-P-083,2006-09-18,0.5,-1.20296058857534,0.915596814954867,0.533588316253785,0.169847506687283,-0.922736306821335
5871,039-P-083,2006-10-02,0.5,-0.676148435043009,1.3350385600298,0.154147038663694,0.488401487516709,-1.09916240898662
5872,039-P-083,2006-10-16,0.5,-0.450825883285789,1.00520407953435,-0.077673139776738,0.146429348138505,-0.947790414595362
5873,039-P-083,2006-10-30,0.5,0.068297704508702,1.40917213763514,0.316107764196367,0.453454723901471,-1.36117771838017
5874,039-P-083,2006-11-13,0.5,0.295405118699562,1.61010333391899,-0.0624273779831557,0.608656286370233,-0.995547929381811
5875,039-P-083,2006-11-27,0.5,1.26684872726083,1.53062444120266,0.708749862225001,-0.118131435707638,-1.37399377408466
5876,039-P-083,2006-12-11,0.5,2.26540847826925,0.848805608887373,0.922406252946842,-0.003267501924197,-1.37017586130287
5877,039-P-083,2006-12-26,0.5,1.54096992504328,1.58399293924981,0.577774798317376,0.191708919128204,-0.785113717896065
5878,039-P-083,2007-01-08,0.5,1.80817859228804,1.46952082700452,0.597368691212381,0.121994421229841,-0.955753843837382
5879,039-P-083,2007-01-26,0.5,2.06491097409809,1.21231242091098,0.788551224315234,-0.168414853078206,-0.641016453817981
5880,039-P-083,2007-02-05,0.5,1.73687764304184,1.15830430749438,0.0404754590447725,-0.30239692551653,-0.534683642576417
5881,039-P-083,2007-02-19,0.5,2.0388262165671,0.940281460433011,0.258319297118131,-0.750542222841518,-0.700949179046021
5882,039-P-083,2007-03-26,0.5,1.12090456915753,1.14894128913052,1.05224411813052,-0.287466048932934,-0.146414894279578
5883,039-P-083,2007-12-10,0.5,2.56120240546504,0.642913955603661,-1.02413389726578,-0.880646705394479,-0.741938653653991
5884,039-P-083,2008-02-04,0.5,1.92752817672969,1.22293985589584,0.851595933353867,0.151664830448498,-0.329157899947294
5885,039-P-083,2008-11-24,0.5,1.54353604747633,1.39761701737837,0.265575483756699,0.244932303666904,-0.716897351734788
5886,039-P-083,2014-04-14,1,0.319277120879586,0.0761367742278366,1.1512959646121,-0.556442790015979,0.130391249210712
5887,039-P-120,2008-05-27,0.5,2.17492626560916,-3.49690397663449,1.36857947494634,0.810714836761873,-0.686450441139675
5888,039-P-120,2008-06-06,0.5,1.71310068485672,-2.88901256946818,0.714329012589448,-0.220047482840449,-0.302218796124032
5889,039-P-120,2008-07-08,0.5,0.945628088299957,-2.64480463311139,0.0945320742805241,0.159216954479235,-0.641556381882808
5890,039-P-120,2008-08-22,0.5,1.23262203292959,-2.39638998925783,-0.630619121068726,0.228515181605616,-0.608512807249937
5891,039-P-120,2008-09-03,0.5,0.885988917929624,-1.84806707786992,-0.285916307015647,0.573412161491878,-0.556388011263667
5892,039-P-120,2008-10-08,0.5,2.93636808058472,-3.20191918604208,0.774319295863925,1.71380853383129,-0.127855699046954
5893,039-P-120,2008-11-18,0.5,3.62449250427918,-2.07901944406769,0.510556242988147,1.45803683788235,-0.228368689402609
5894,039-P-120,2008-12-09,0.5,4.11795878403623,-1.71968003600267,1.39801100325142,1.57850187462859,0.212758334382132
5895,039-P-120,2009-01-20,0.5,5.07298352833297,-2.85653081989807,0.179774995562196,1.3380560559385,0.853275594752332
5896,039-P-120,2009-02-17,0.5,3.91307352869528,-1.96082867082097,2.25770675258309,1.58009161216247,0.763315678642586
5897,039-P-120,2009-03-06,0.5,4.28193967315196,-2.88573482648937,1.07761660057896,1.12855861235287,0.990330737461641
5898,039-P-120,2009-04-27,0.5,1.1337862918114,-1.74208302854413,0.750896940109498,-0.226092987161192,0.3978935337695
5899,039-P-120,2009-05-29,0.5,0.385632118787201,-1.90599222488664,0.640784147994432,0.00642952234008309,-0.290031112697166
5900,039-P-120,2009-06-10,0.5,0.760147728960701,-1.59185465919319,0.542705995128934,0.151203640596858,-0.502242099277565
5901,039-P-120,2009-07-09,0.5,-0.527419540897771,-2.10898588846552,-0.0463362271097728,-0.574069186163157,-0.512659272487159
5902,039-P-120,2009-08-28,0.5,-0.797811148809207,-0.359495506143354,0.662746913332942,0.641399971199615,-0.910586762006674
5903,039-P-120,2009-09-22,0.5,0.208653904134214,-0.3795670960398,-0.663479342224884,0.345096883340169,-0.62937614429825
5904,039-P-120,2009-10-13,0.5,0.670431062156673,-0.52158690557671,-0.149312425580196,0.854873398033222,-0.670767263185289
5905,039-P-120,2009-11-24,0.5,4.16533880920313,-2.94372573255983,0.859564890108198,1.5485994635921,-0.638127305945742
5906,039-P-120,2009-12-11,0.5,3.94061656287665,-1.90135516820255,1.99027532396345,1.90122100783422,-0.467996288080002
5907,039-P-120,2010-01-13,0.5,3.18343299962401,-0.131060605755751,1.36310816263376,1.31252462037552,0.379388127966416
5908,039-P-120,2010-02-03,0.5,4.03100940474291,-1.50664228058269,0.577308739490419,1.0775180376738,0.421721090492942
5909,039-P-120,2010-03-08,0.5,4.07163099703913,-2.89594795961612,0.998971808371177,0.256347651222979,1.01651267000892
5910,039-P-120,2010-04-23,0.5,1.05742688413398,-2.3166723054959,2.22685702547093,0.292066936925359,0.661399123141366
5911,039-P-120,2010-05-03,0.5,2.08355558543313,-2.63408377227952,-0.100906685037596,-0.0891936741775514,0.310655626586359
5912,039-P-120,2010-06-29,0.5,-1.62179476981017,-1.80867436628764,0.370948472768787,-0.816992584358584,-0.122709685704349
5913,039-P-120,2010-07-07,0.5,-0.965929996173246,-1.94053486865229,-0.597980708085218,-0.646054751899713,-0.634967536513853
5914,039-P-120,2010-08-12,0.5,-0.342541819778091,-0.977523388413236,-0.90961944296179,-0.223201802393843,-0.970830153735522
5915,039-P-120,2011-01-17,0.5,3.89399656167376,-1.97059561957692,1.5360048385555,2.00430824287642,-0.329663785685996
5916,039-P-120,2011-02-09,0.5,3.24866941626701,-0.9593414846395,0.601380217213309,1.25263208462813,0.322438755247433
5917,039-P-120,2011-03-15,0.5,2.88834042758693,-1.51420641914477,1.89845792024185,1.78408229140713,0.45204427977362
5918,039-P-120,2011-04-21,0.5,0.355926783232952,-1.24979413161645,0.383341412886921,-0.322322882279942,0.184877356784204
5919,039-P-120,2011-05-24,0.5,-0.944122820022048,-1.34251395343798,1.50019144726018,0.263659658657302,0.142686849644834
5920,039-P-120,2011-06-20,0.5,0.400869595601874,-1.16648616741782,-0.238793407667867,0.0958675199162629,-0.458354906376741
5921,039-P-120,2011-07-20,0.5,-0.0767604424530262,-0.173657610554415,-0.119111909694728,0.731409209910695,-0.789757884290112
5922,039-P-120,2011-08-31,0.5,-0.454456839826774,-0.785163681441152,-0.435869365627516,-0.243250356566169,-0.433730857412504
5923,039-P-120,2011-11-22,0.5,0.508460350141515,0.995547282121621,0.275852618471212,1.05894444978101,-0.373407039712955
5924,039-P-120,2011-12-19,0.5,4.7536495023633,-2.37363784292705,1.3214668296856,1.43918892869192,-0.113415942695211
5925,039-P-120,2012-01-04,0.5,4.61557650378626,-2.62342682538609,0.883838779031102,1.60638159673175,-0.202690684212642
5926,039-P-120,2012-02-14,0.5,3.58706103993664,-1.4320771329325,0.640979470013894,1.19468944981247,0.759494192139483
5927,039-P-120,2012-03-02,0.5,2.79938384096679,-1.73400924224497,1.87147805045644,2.05292939833792,0.574813757986562
5928,039-P-120,2012-04-11,0.5,1.79461704687759,-1.69374653213678,0.364062445854125,0.163314271496984,0.454518223773191
5929,039-P-120,2012-05-24,0.5,1.6536440837011,-2.44313419042705,1.77660647397375,0.681732532395305,-0.112440696302822
5930,039-P-120,2012-06-13,0.5,0.850916627255199,-1.9814100206026,1.55874020113962,0.830022784489347,-0.331179718069844
5931,039-P-120,2012-07-27,0.5,-2.07505797830752,-0.501948796365422,3.72412763411895,0.840758099659606,-0.524414184144726
5932,039-P-120,2012-09-10,0.5,-0.281200777396833,-1.25230540566261,0.299610018724273,0.600795703706073,-0.609826758372139
5933,039-P-120,2012-10-08,0.5,2.19489310500518,-2.55358882010747,0.706288460058635,1.8953252402433,-0.878961700383139
5934,039-P-120,2012-11-23,0.5,3.53193803974197,-1.95276156670438,1.10999123900676,1.78824620993619,-0.217826794871357
5935,039-P-120,2012-12-05,0.5,4.10218752342,-2.01294807192258,1.7874413060383,1.83371587275241,0.0873925136640599
5936,039-P-120,2013-02-18,0.5,3.44341621402259,-1.66769947968748,2.38528485185642,1.60162563005865,0.442558363463419
5937,039-P-120,2013-03-22,0.5,3.28120565396625,-2.12523974087728,1.42721671350844,0.877102487674681,0.547609029120372
5938,039-P-120,2013-04-16,0.5,3.11257939518593,-2.36247987490696,1.86115192750644,1.10130816256516,0.0415304545887159
5939,039-P-120,2013-05-29,0.5,1.03306840688634,-1.95736586210144,0.57287749405754,-0.22248385095934,0.562860982526155
5940,039-P-120,2013-06-03,0.5,0.354390424997845,-2.11390281579117,1.30913299903633,-0.166688481299324,0.1046714673378
5941,039-P-120,2013-07-11,0.5,-1.41302018009981,-1.19068061050029,0.735964719918011,-0.909325761309054,0.13563295883897
5942,039-P-120,2013-08-28,0.5,-1.26587731036654,-0.814113629031588,0.767316862053867,0.558002823441839,-0.804354139689378
5943,039-P-120,2013-09-11,0.5,-0.673575790440218,-0.402050653821415,-0.478370520394665,-0.0416302781937786,-0.482769628918714
5944,039-P-120,2013-10-23,0.5,0.720383859132693,-0.326037364017032,-0.641256476002816,0.783115778868405,-0.527606472430651
5945,039-P-120,2013-11-25,0.5,3.42772661297253,-1.471431755605,1.88273043795506,2.29531896468547,0.204900793815426
5946,039-P-188,2013-06-11,1,-0.613408741887414,-0.264914659827832,-0.285065947425567,0.584717775711277,0.0514086221613734
5947,039-P-188,2013-06-25,1,-0.058585551585042,-0.783162620835649,-0.913338172101398,0.133743201678537,0.185584770022455
5948,039-P-188,2013-07-01,0.5,-1.44890374422121,-0.75013281134761,-0.0327457856144031,0.311420427704672,0.147477735772948
5949,039-P-188,2013-07-08,1,-1.69613149701457,-0.807803670005581,-0.0916553282506571,0.308826520403429,0.00761050499018612
5950,039-P-188,2013-07-15,1,-2.63076910963358,-1.50731628160697,0.0569701754344875,-0.117395008177544,0.313942611358758
5951,039-P-188,2013-08-05,1,-1.9976865141028,-1.02243047743713,-1.33912308260966,0.277482290677035,-0.196989868570412
5952,039-P-188,2013-08-19,1,-2.02599444933308,-1.13610599346187,-1.02964222635322,0.309935358418582,-0.579320861900678
5953,039-P-188,2013-09-03,1,-2.00843243952195,-1.08796810856853,-1.29761679027554,0.458850190706936,0.0575355580396869
5954,039-P-188,2013-09-10,1,-1.42866429072242,-0.723054247531035,-1.40608347878765,0.675394739879931,0.274707382289346
5955,039-P-188,2013-09-24,1,-1.6633017116037,0.217951956168921,-0.940828359520809,1.10842072683671,-0.0900490469211456
5956,039-P-188,2013-10-15,1,-0.986796903840058,0.798984514784023,-0.651233561697181,1.40567455329935,0.250799168483954
5957,039-P-188,2014-05-19,1,-1.49714414062503,-1.1518457363841,0.720162804222668,-0.293831735422325,0.672807909160551
5958,039-P-188,2014-05-26,1,0.44387046498354,-1.1094268865889,0.653825348357363,0.350405586765978,-0.589513156193751
5959,039-P-188,2014-06-03,1,-0.223443692566174,-0.799938544740805,0.248169762497747,0.599001991256391,-0.294676407179259
5960,039-P-188,2014-06-10,1,-1.26393396484503,-0.469136457791003,0.298541371835417,-0.0107762777055821,0.0441339795277543
5961,039-P-188,2014-06-16,1,-2.02904821269221,-0.87115301212621,0.524038546753183,-0.28075448078728,0.342685488943844
5962,039-P-188,2014-06-23,1,-2.22880369855816,-1.3897270812527,-0.0549018503102708,-0.340573541145774,0.132036689807618
5963,039-P-188,2014-06-30,1,-2.02689362354492,-0.485613433358188,-0.133793823544486,0.446245724051641,-0.223700482358789
5964,039-P-188,2014-07-15,1,-1.41245915141422,-0.717351467168519,-0.709849024794365,0.407137949025385,-0.239434654201871
5965,039-P-188,2014-07-21,1,-2.30821313311538,-0.372163368682232,-0.0681552774361867,0.576608193156784,-0.500353884327392
5966,039-P-188,2014-07-28,1,-2.59706597208017,-0.859302023531726,-0.447054308968422,0.196334321389482,-0.174356420263825
5967,039-P-188,2014-08-04,1,-2.20000076929404,-0.532455661393405,-0.511894834976792,0.63995650451483,-0.432123975207543
5968,039-P-188,2014-08-11,1,-1.20435198981163,-0.709654062882541,-0.769935423279231,-0.0126157728784259,-0.685908944504298
5969,039-P-188,2014-08-18,1,-1.49154078229281,-0.584689344392261,-0.743632299042124,0.543898560050512,-0.0268634522407164
5970,039-P-188,2014-08-25,1,-1.42225965781055,-0.187701583525449,-0.920453810803754,1.17206460441536,-0.0912918175014264
5971,039-P-188,2014-09-01,1,-1.39024503054947,-0.191537206633794,-0.614288098660897,0.88071917847937,-0.433081404182504
5972,039-P-188,2014-09-08,1,-1.87587394086087,-0.337264221022159,-1.06014617744235,0.840597706622318,-0.362261386954157
5973,039-P-188,2014-09-15,1,-2.37444780755227,-0.107916885510555,-0.574473222178473,0.72397890811247,0.0710892788405328
5974,039-P-188,2014-09-22,1,-1.57294328015313,0.2440699591188,-0.488900950210121,0.845876419813854,-0.570915393667017
5975,039-P-188,2014-10-06,1,-1.21338194591443,0.475255853421692,-0.900054580004417,1.33880981952976,-0.242994368742861
5976,039-P-188,2014-10-20,1,0.0968969668680945,-0.146932330532502,0.178560164112078,1.36511868281416,-0.80641866277099
5977,042-P-001,1991-08-12,0.5,-0.619210189093144,-0.75139072473832,0.814051670893512,0.206466911809034,-0.0319607624132724
5978,042-P-001,1992-06-02,0.5,-1.63818047935737,0.532908975571741,0.679676164566153,-0.218387217297958,-0.418357640505569
5979,042-P-001,1992-06-29,1,-2.50297568394142,-0.0328164268194298,0.497395729748004,-0.329925754356405,0.122639743362629
5980,042-P-001,1993-05-17,0.5,-0.269848459548882,0.638160547893149,0.0930162015134161,-0.591101457816739,-0.212133920741477
5981,042-P-001,1993-06-03,0.5,-0.79282023804712,0.451136516362455,-0.055441519711562,-1.26828407469714,-0.310382474363885
5982,042-P-001,1993-06-06,0.5,-1.30746937831231,-0.114141811776557,0.270360034926113,-0.980774051735308,-0.398998195328742
5983,042-P-001,1993-06-23,0.5,-1.64613147359962,-0.185971025116642,0.44321275638414,-1.06162956329284,0.183961800952315
5984,042-P-001,1993-07-01,0.5,-1.21934288031277,0.114840994695542,0.0804612601673843,-0.716004632202122,0.341211866468072
5985,042-P-001,1993-07-06,0.5,-1.35357130654355,0.130319615704463,0.269876854208051,-0.777458202282493,0.567293908711145
5986,042-P-001,1993-08-17,0.5,-1.46169465764127,-0.187538603217365,-0.364478152212112,-0.683748879633397,0.720749708131781
5987,042-P-001,1993-08-23,0.5,-1.34456013273699,0.101283741431919,-0.503549592052751,-0.287719160772282,0.72242630437994
5988,042-P-001,1993-08-30,0.5,-2.11620888002318,0.388584108489602,0.048074171113463,0.295743775793931,0.0399087184799131
5989,042-P-001,1993-09-06,0.5,-1.8791874109698,0.607397742358654,0.269322587341522,0.181131291663388,0.595549022119594
5990,042-P-001,1993-09-14,0.5,0.641033348364808,-0.396090982891462,-1.54498597415245,-1.21990821224093,-0.494579509111255
5991,042-P-001,1993-09-20,0.5,-0.416531753309673,0.347895982871793,-0.469978470548116,-0.205278165047638,-0.206916854702139
5992,042-P-001,1995-04-10,0.5,0.744086827193837,0.469692155082966,-0.159928008109726,-0.817476424345817,0.0571585661846299
5993,042-P-001,1995-05-22,0.5,-0.721561011729658,0.441882753882377,0.521566780103877,-0.772870323316557,0.983979374762803
5994,042-P-001,1995-05-29,0.5,-0.94268796289222,-0.358773241911959,0.00423339053970118,-1.02787911556393,0.36879464692071
5995,042-P-001,1995-07-19,0.5,-2.02546609920918,-0.8109687135038,-0.986199121659529,-0.43620402407986,0.307495739833224
5996,042-P-001,1995-12-04,0.5,1.496517238391,1.21077758153501,-0.889308138156524,-0.324956470414328,-0.679072249775905
5997,042-P-001,1995-12-18,0.5,1.15485009106558,1.7374840561394,-0.156218891974899,0.489949379319268,-0.121068952222067
5998,042-P-001,1996-01-02,0.5,1.91575375579437,1.1123321052418,-0.555476966818023,-0.392267049832193,-0.487649881315407
5999,042-P-001,1996-01-15,0.5,2.33509136004877,0.872410861051475,-0.375478461690081,-0.603043798749577,-0.527737829725333
6000,042-P-001,1996-01-29,0.5,2.41810359263155,1.40599939986895,0.480868961258069,0.222506499621886,0.410306708551879
6001,042-P-001,1996-02-14,0.5,2.74638862059763,0.140827885427063,-1.54418774233011,-1.83637578563993,-0.414852280043898
6002,042-P-001,1996-02-27,0.5,2.52103806495864,0.735042737422424,-0.645813722510576,-1.44672591940523,-0.0596937878354603
6003,042-P-001,1996-03-12,0.5,2.09547079999133,0.692239606634955,-0.339173571808156,-0.835999250111012,0.359363405461992
6004,042-P-001,1996-03-26,0.5,1.11820242243452,0.48259988713397,0.145499768058225,-0.475224933096359,0.260216197195776
6005,042-P-001,1996-04-09,0.5,0.412009113673111,0.780175985121009,0.474074020256472,-0.516448213256074,0.827737576945371
6006,042-P-001,1996-04-22,0.5,0.565025010449449,0.519894052078165,-0.286418792374661,-0.59950957944013,0.432463011259116
6007,042-P-001,1996-05-06,0.5,0.248269370692827,0.331894566881173,0.163676051564122,-0.435706531195622,0.274258144475741
6008,042-P-001,1996-05-20,0.5,0.292477031610202,0.251200079716269,0.467534636915787,-0.957090318546347,-0.249244695142112
6009,042-P-001,1996-06-03,0.5,0.152697856240807,-1.13501991288961,-0.885735296607221,-2.02782387495027,-0.196751163598929
6010,042-P-001,1996-06-12,0.5,-1.21070284939313,-0.36702936402741,0.645320856323341,-1.20730563635272,-0.41314016896546
6011,042-P-001,1996-06-17,0.5,-2.08106393620224,-0.602747172000576,1.00306890441613,-1.27677802496533,-0.44877553739543
6012,042-P-001,1996-06-25,0.5,-1.48946736406675,0.0452334005543831,0.614362612691298,-0.943697298419323,-0.120919918866733
6013,042-P-001,1996-07-02,0.5,-0.362230852481216,-0.314705380301484,-0.91353003725089,-1.23971971823318,-0.0401199644292154
6014,042-P-001,1996-07-08,0.5,-0.695853883807187,0.0178942591704861,-0.139410284433738,-1.15598618383471,0.615259290676112
6015,042-P-001,1996-07-16,0.5,-1.57825776439672,-0.473660688827671,-0.346602670331892,-1.12280485526825,-0.168246964742257
6016,042-P-001,1996-07-23,0.5,-2.66525560086306,-0.42456564084188,0.518351562917918,-0.783901729513836,0.387576693338586
6017,042-P-001,1996-07-30,0.5,-1.65925158176331,-0.306854125678469,-0.662330727828535,-0.567685859867087,0.031469674334233
6018,042-P-001,1996-08-06,0.5,-1.72564800787688,-0.289560246078762,-0.684949755939383,-0.292677325764013,-0.0804837065470375
6019,042-P-001,1996-08-13,0.5,-1.15903316841388,-0.738996820438594,-1.02258465785109,-1.07466219628861,-0.192607833504402
6020,042-P-001,1996-08-19,0.5,-1.83622633145383,-0.0611532326389096,-0.545215420061542,-0.270399482611504,0.38526249261393
6021,042-P-001,1996-08-26,0.5,-1.32220561662856,-0.535470626760536,-0.822894174208397,-0.920223623515023,-0.30015929886584
6022,042-P-001,1996-09-02,0.5,-1.10880544386488,0.251610624406055,-0.628053473850055,-0.353426822933008,0.846232614069935
6023,042-P-001,1996-09-10,0.5,-1.86827476795028,0.118288892916925,-0.833225754011332,0.0221974884505183,0.31394027316165
6024,042-P-001,1996-09-16,0.5,-1.22301184283549,0.651082016011801,-0.578855547277086,0.388708462130067,0.779139531906736
6025,042-P-001,1996-09-24,0.5,-1.18551903612194,0.384799939608389,-1.36235555125511,0.517517315758425,0.0354896306970198
6026,042-P-001,1996-10-08,0.5,0.169478093912987,0.376178298732335,-1.76095294220746,-0.153207254976832,-0.192829563487285
6027,042-P-001,1996-10-22,0.5,-0.245695908875608,0.61818885203255,-0.893208526858661,0.100202753428056,-0.372345086035012
6028,042-P-001,1996-11-05,0.5,0.831437120361513,0.531776774894508,-1.79480254898825,-0.0471105816571377,-0.537616838479955
6029,042-P-001,1996-11-18,0.5,0.621501672978055,1.66132986286069,-0.700482468795752,0.190091140671953,0.337818259387977
6030,042-P-001,1996-12-02,0.5,1.35751803041951,1.41170367729272,-0.487304157658315,-0.101988017618225,-0.583518549162774
6031,042-P-001,1996-12-19,0.5,1.53868969471825,1.62288015131289,0.142085482461058,0.027630748167633,-0.579466040324196
6032,042-P-001,1996-12-30,0.5,2.1432309444997,1.07769141875466,-0.591000115988557,-0.113069703439668,0.402360293574804
6033,042-P-001,1997-01-16,0.5,1.86544850173009,1.36923105413991,-0.370813342491934,0.155140919360173,0.19798027015598
6034,042-P-001,1997-01-27,0.5,2.07636264834123,1.06839277093173,-0.543381124819875,0.132193661394702,0.360599928412932
6035,042-P-001,1997-02-11,0.5,1.94206850739775,0.776142769699892,-0.452304467981902,-0.180210812028436,0.0740698490357787
6036,042-P-001,1997-02-25,0.5,0.7273873028736,2.26124959264716,1.25834946610883,0.396384295992912,-0.464015553767768
6037,042-P-001,1997-03-10,0.5,0.960911834956272,0.658485155482438,0.0663111311301083,-0.38523749765418,-0.460402327340406
6038,042-P-001,1997-03-26,0.5,0.782206013016402,0.434639408839135,-0.677086784991915,-1.09020844391211,0.447499390797042
6039,042-P-001,1997-04-07,0.5,-0.353610476680942,0.332504457999339,0.0315769799189085,-0.904974388658271,0.498325532097394
6040,042-P-001,1997-04-21,0.5,-1.06584214510871,0.128016702323064,0.871507240106077,-0.492074058860479,0.721324166711913
6041,042-P-001,1997-05-05,0.5,-0.817810541386729,-0.315218449812967,-0.178952226925465,-0.956982877433635,0.604721564213405
6042,042-P-001,1997-05-12,0.5,-0.576249168432557,0.544323662999934,0.0709772214933726,-0.752926538037976,0.934797610057964
6043,042-P-001,1997-05-21,0.5,-0.483835670534031,-0.289228184793764,-0.831420766923129,-0.505227496291696,0.0397760095670262
6044,042-P-001,1997-05-26,0.5,-0.76469865973162,0.244672803721806,-0.268228320787078,-0.789146116914072,1.04809761820535
6045,042-P-001,1997-06-03,0.5,-2.06661092046565,-0.719709768396446,-0.0936418437362128,-0.797226089409104,0.552077142653127
6046,042-P-001,1997-06-09,0.5,-0.865525134740628,0.210629994960113,-0.469461673995986,-0.214201686580706,0.0638410334170026
6047,042-P-001,1997-06-16,0.5,-1.54149128239647,0.467270098105819,0.415835642789563,0.317454115594463,-0.271243060268609
6048,042-P-001,1997-06-23,0.5,-0.812885280384829,-0.509587222864528,-1.02463154100028,-0.857330740546186,0.581888884491827
6049,042-P-001,1997-07-01,0.5,-0.753033015832687,0.400026120639393,-0.680619452461083,-0.205803510559503,-0.178543571975283
6050,042-P-001,1997-07-08,0.5,-1.87437799160884,-0.0236650202368903,0.298494781990963,-0.713661177553051,0.966177468572608
6051,042-P-001,1997-07-14,0.5,-2.17680615847589,-0.442307570407035,-0.22844540531234,-0.718768154503389,0.656538079796322
6052,042-P-001,1997-07-22,0.5,-2.69765249537278,-0.688011634497782,-0.308707964692764,-0.378102628548009,0.0982091960330459
6053,042-P-001,1997-07-28,0.5,-0.478927671916496,-3.08083020270949,1.33547792131448,2.11524969743703,0.622539335627088
6054,042-P-001,1997-08-04,0.5,-2.17356527981252,-0.173915888682751,-0.840373092233201,0.0681254763220651,0.0473833582349861
6055,042-P-001,1997-08-11,0.5,-2.56151510113411,-0.0987702957968252,-0.227932164766415,0.0676937223571814,0.0515351055772383
6056,042-P-001,1997-08-18,0.5,-2.74320319154321,-0.446932944900153,-0.704614627073278,0.0155355800351474,-0.109220083221241
6057,042-P-001,1997-08-25,0.5,-2.12136064995711,-0.0582332999097479,-0.901196482901438,0.401561769393103,0.0581589624005084
6058,042-P-001,1997-09-01,0.5,-1.12863641555403,0.160152282570405,-0.355803885285458,-0.338112248609747,-0.690625494527809
6059,042-P-001,1997-09-08,0.5,-1.30723514702883,0.335553690190024,-0.774172504144682,0.184056735008189,0.137861584229965
6060,042-P-001,1997-09-15,0.5,-1.61750668372154,0.342466304524621,-0.656254007602805,0.245982827334442,-0.0104995066519997
6061,042-P-001,1997-09-22,0.5,-1.97705881619716,0.230874327222015,-0.773279213320697,0.429649087834481,-0.059300315818148
6062,042-P-001,1997-10-07,0.5,-1.74122505166116,0.496881420407907,-0.97258298079303,0.740753201338535,0.081751831713436
6063,042-P-001,1997-10-21,0.5,-0.824837382283245,1.21999213623533,-0.776715090013054,0.966046163096089,-0.149371367171383
6064,042-P-001,1997-11-03,0.5,-0.813886948825896,1.25805212624349,-0.668995134509269,0.773057182420164,0.313812300719649
6065,042-P-001,1997-11-17,0.5,0.122681464140062,1.28501097380122,-0.696025225725782,0.461999110771819,-0.7776913099995
6066,042-P-001,1997-12-01,0.5,1.44556677865296,0.962358680939803,-0.75859605497028,-0.48327505955092,-1.00370238320796
6067,042-P-001,1997-12-15,0.5,1.67231336395666,1.00235951784344,-0.92697731176544,-0.697187725544779,-0.582686143741553
6068,042-P-001,1997-12-29,0.5,1.89725253541961,1.19159853921953,-0.2976685627122,-0.491277604676835,-0.869157295314004
6069,042-P-001,1998-01-12,0.5,2.17399223470964,1.28416068432294,0.132908576225536,-0.889925839950897,-1.26495678855216
6070,042-P-001,1998-01-26,0.5,2.51111885698994,1.33508022300147,0.353867804530456,-0.832671010187504,-0.37215484396023
6071,042-P-001,1998-02-09,0.5,2.14708708156899,0.779469879022166,-0.0621969123780697,-0.153945145175002,0.293018873547348
6072,042-P-001,1998-02-24,0.5,1.39835242198223,0.675675520579811,-0.318565535067613,-0.147709344015351,0.203091303958999
6073,042-P-001,1998-03-09,0.5,1.2461944124998,0.347530652210428,-1.00525338528528,-0.67993465222755,-0.0628628737698457
6074,042-P-001,1998-03-24,0.5,0.605475887966372,1.03893790056129,-0.212589607240349,0.0176587226452784,0.257279197111378
6075,042-P-001,1998-04-06,0.5,0.673972727792145,0.198876063298703,-0.225017221450001,-0.845670914217237,0.209564748590141
6076,042-P-001,1998-04-21,0.5,1.16843104655827,-0.0445151865432587,-0.52048163643836,-1.40230040030035,-0.0460685080511143
6077,042-P-001,1998-05-05,0.5,0.374575282250427,-0.0332894535301785,0.354310073869442,-1.36894043865702,0.233176145540934
6078,042-P-001,1998-05-19,0.5,-0.576728718116632,-0.369287940817896,0.410972263171931,-0.810580737036752,-0.300100942665836
6079,042-P-001,1998-05-26,0.5,-0.660345589537046,-0.588012549573502,0.176314491935548,-0.431301071899991,-0.558825458437415
6080,042-P-001,1998-06-03,0.5,-0.202684075925445,-0.299931074840934,0.105748658430481,-0.409820111922972,-0.413437623335112
6081,042-P-001,1998-06-09,0.5,-0.645032421729214,-0.681922481854108,0.107379629615272,-0.657945085164108,-0.115587033263827
6082,042-P-001,1998-06-16,0.5,-0.719016963555178,-0.406488718804621,-0.10958074415431,-1.85593159227008,0.400098197348534
6083,042-P-001,1998-06-23,0.5,-1.43606024187793,-0.331517506989057,-0.0248290559369511,-0.781818312054011,-0.459309574696254
6084,042-P-001,1998-06-30,0.5,-0.428894077284791,-0.0949226603895169,-0.908794735103254,-0.492278309613477,-0.530257528944031
6085,042-P-001,1998-07-07,0.5,-1.27652853295844,-0.28309117452628,-0.161539342757025,-0.434880078996073,-0.685379129229952
