DATE;TIME;Voltage;Energy;No water;Slot ID;Current;Internal temperature;Internal pressure;SD CARD free size;Slot ID;Current;Internal temperature;Internal pressure;SD CARD free size;Slot ID;Current;Internal temperature;Internal pressure;SD CARD free size;Slot ID;Current;Internal temperature;Internal pressure;SD CARD free size;Slot ID;Current;Internal temperature;Internal pressure;SD CARD free size;Slot ID;Current;Internal temperature;Internal pressure;SD CARD free size;Slot ID;Current;Internal temperature;Internal pressure;SD CARD free size;Slot ID;Current;Internal temperature;Internal pressure;SD CARD free size;Slot ID;Current;Internal temperature;Internal pressure;SD CARD free size;Slot ID;Current;Internal temperature;Internal pressure;SD CARD free size;Slot ID;Current;Internal temperature;Internal pressure;SD CARD free size;Slot ID;Current;Internal temperature;Internal pressure;SD CARD free size;Slot ID;Current;Internal temperature;Internal pressure;SD CARD free size;Slot ID;Current;Internal temperature;Internal pressure;SD CARD free size;Slot ID;Current;Internal temperature;Internal pressure;SD CARD free size;Slot ID;Current;Internal temperature;Internal pressure;SD CARD free size
14/01/2018;06:00:01;31.063;000036.889;OK;08.0;000009.000;005.7;000728.00;1475200.000;09.0;000022.000;005.4;000728.00;1854528.000;15.0;000034.000;005.2;000727.00;1930144.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
14/01/2018;12:00:01;31.067;000036.926;OK;08.0;000008.000;005.8;000728.00;1474528.000;09.0;000020.000;005.5;000728.00;1854368.000;15.0;000036.000;005.2;000728.00;1930112.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
14/01/2018;18:00:01;31.059;000036.963;OK;08.0;000012.000;005.7;000728.00;1473856.000;09.0;000023.000;005.4;000728.00;1854208.000;15.0;000036.000;005.1;000727.00;1930016.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
15/01/2018;00:00:01;31.057;000037.000;OK;08.0;000013.000;005.7;000728.00;1473152.000;09.0;028269.000;1214.7;028524.00;1815049063.000;15.0;000037.000;005.2;000727.00;1929920.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
15/01/2018;06:00:01;31.053;000037.036;OK;08.0;000011.000;005.7;000728.00;1472384.000;09.0;000022.000;005.4;000728.00;1853824.000;15.0;000037.000;005.1;000727.00;1929792.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
15/01/2018;12:00:00;31.056;000037.073;OK;08.0;000011.000;005.7;000728.00;1471712.000;09.0;000022.000;005.4;000728.00;1853664.000;15.0;000034.000;005.1;000727.00;1929728.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
15/01/2018;18:00:00;31.060;000037.111;OK;08.0;000009.000;005.7;000728.00;1471040.000;09.0;000020.000;005.4;000728.00;1853504.000;15.0;000037.000;005.2;000727.00;1929664.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
16/01/2018;00:00:01;31.071;000037.148;OK;08.0;000008.000;005.7;000728.00;1470336.000;09.0;000021.000;005.4;000728.00;1853312.000;15.0;000036.000;005.2;000727.00;1929568.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
16/01/2018;06:00:01;31.060;000037.189;OK;08.0;028269.000;1214.7;028524.00;1815049063.000;09.0;000019.000;005.5;000728.00;1853120.000;15.0;028269.000;1214.7;028524.00;1815049063.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
16/01/2018;12:00:00;31.045;000037.227;OK;08.0;028269.000;1214.7;028524.00;1815049063.000;09.0;000021.000;005.5;000728.00;1852960.000;15.0;000035.000;005.2;000728.00;1929408.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
16/01/2018;18:00:01;31.067;000037.265;OK;08.0;000008.000;005.8;000728.00;1468192.000;09.0;000020.000;005.5;000728.00;1852800.000;15.0;000037.000;005.2;000728.00;1929312.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
17/01/2018;00:00:00;31.063;000037.302;OK;08.0;000009.000;005.7;000728.00;1467456.000;09.0;000020.000;005.4;000728.00;1852608.000;15.0;000037.000;005.2;000728.00;1929216.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
17/01/2018;06:00:01;31.044;000037.344;OK;08.0;000011.000;005.7;000728.00;1466656.000;09.0;028269.000;1214.7;028524.00;1815049063.000;15.0;000039.000;005.2;000727.00;1929120.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
17/01/2018;12:00:00;31.056;000037.381;OK;08.0;000010.000;005.8;000728.00;1465984.000;09.0;000021.000;005.5;000728.00;1852256.000;15.0;000036.000;005.2;000728.00;1929056.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
17/01/2018;18:00:01;31.051;000037.438;OK;08.0;000008.000;005.7;000728.00;1465312.000;09.0;000024.000;005.5;000728.00;1852096.000;15.0;000036.000;005.2;000727.00;1928960.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18/01/2018;00:00:01;31.051;000037.475;OK;08.0;000010.000;005.8;000728.00;1464608.000;09.0;000020.000;005.5;000728.00;1851904.000;15.0;000034.000;005.2;000727.00;1928864.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18/01/2018;06:00:01;31.048;000037.533;OK;08.0;000009.000;005.8;000728.00;1463808.000;09.0;000020.000;005.5;000728.00;1851712.000;15.0;000038.000;005.2;000728.00;1928736.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18/01/2018;12:00:01;31.056;000037.572;OK;08.0;000011.000;005.8;000729.00;1463136.000;09.0;000018.000;005.5;000728.00;1851552.000;15.0;000035.000;005.2;000728.00;1928672.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18/01/2018;18:00:01;31.054;000037.618;OK;08.0;000009.000;005.8;000729.00;1462464.000;09.0;000022.000;005.5;000728.00;1851392.000;15.0;000036.000;005.2;000728.00;1928576.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
19/01/2018;00:00:00;31.057;000037.655;OK;08.0;000009.000;005.7;000728.00;1461728.000;09.0;000020.000;005.5;000728.00;1851200.000;15.0;000034.000;005.2;000728.00;1928512.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
19/01/2018;06:00:01;31.027;000037.707;OK;08.0;000010.000;005.8;000728.00;1460928.000;09.0;000022.000;005.5;000728.00;1851008.000;15.0;028269.000;1214.7;028524.00;1815049063.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
19/01/2018;12:00:01;31.060;000037.744;OK;08.0;000010.000;005.8;000728.00;1460256.000;09.0;000020.000;005.5;000728.00;1850848.000;15.0;000036.000;005.2;000728.00;1928320.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
19/01/2018;18:00:01;31.067;000037.786;OK;08.0;000013.000;005.8;000728.00;1459584.000;09.0;000021.000;005.5;000728.00;1850688.000;15.0;000036.000;005.2;000728.00;1928224.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
20/01/2018;00:00:01;31.067;000037.826;OK;08.0;     0.000;  0.0;     0.00;  0.000;09.0;000023.000;005.5;000728.00;1850496.000;15.0;000035.000;005.2;000727.00;1928128.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
20/01/2018;06:00:00;31.039;000037.899;OK;08.0;000011.000;005.8;000728.00;1458080.000;09.0;000021.000;005.5;000728.00;1850304.000;15.0;000032.000;005.2;000728.00;1928032.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
20/01/2018;12:00:01;31.064;000037.942;OK;08.0;000010.000;005.7;000728.00;1457408.000;09.0;000019.000;005.5;000728.00;1850144.000;15.0;000037.000;005.2;000728.00;1927968.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
20/01/2018;18:00:00;31.054;000038.018;OK;08.0;000011.000;005.8;000728.00;1456736.000;09.0;000023.000;005.5;000728.00;1849984.000;15.0;000036.000;005.2;000728.00;1927872.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
21/01/2018;00:00:01;31.068;000038.060;OK;08.0;000010.000;005.8;000728.00;1455968.000;09.0;000019.000;005.5;000728.00;1849792.000;15.0;000035.000;005.2;000728.00;1927808.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
21/01/2018;06:00:01;31.062;000038.103;OK;08.0;000010.000;005.7;000728.00;1455200.000;09.0;000020.000;005.4;000728.00;1849600.000;15.0;000036.000;005.2;000727.00;1927680.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
21/01/2018;12:00:00;31.064;000038.145;OK;08.0;000008.000;005.8;000729.00;1454528.000;09.0;000022.000;005.5;000728.00;1849440.000;15.0;000036.000;005.2;000728.00;1927584.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
21/01/2018;18:00:00;31.063;000038.185;OK;08.0;000008.000;005.7;000728.00;1453856.000;09.0;000022.000;005.5;000728.00;1849280.000;15.0;000038.000;005.2;000728.00;1927520.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
22/01/2018;00:00:01;31.019;000038.274;OK;08.0;000008.000;005.8;000729.00;1453152.000;09.0;000018.000;005.5;000728.00;1849088.000;15.0;000034.000;005.2;000728.00;1927456.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
22/01/2018;06:00:00;31.051;000038.337;OK;08.0;000010.000;005.7;000728.00;1452352.000;09.0;000020.000;005.5;000728.00;1848896.000;15.0;000037.000;005.2;000728.00;1927360.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
22/01/2018;12:00:00;31.077;000038.387;OK;08.0;000010.000;005.7;000728.00;1451648.000;09.0;000022.000;005.5;000728.00;1848736.000;15.0;000035.000;005.2;000728.00;1927232.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
22/01/2018;18:00:01;31.070;000038.426;OK;08.0;000008.000;005.8;000728.00;1450976.000;09.0;000022.000;005.5;000728.00;1848576.000;15.0;000035.000;005.2;000728.00;1927168.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
23/01/2018;00:00:00;31.060;000038.466;OK;08.0;000010.000;005.7;000728.00;1450272.000;09.0;000019.000;005.5;000728.00;1848384.000;15.0;000037.000;005.2;000728.00;1927104.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
23/01/2018;06:00:01;31.062;000038.527;OK;08.0;000011.000;005.8;000729.00;1449472.000;09.0;028269.000;1214.7;028524.00;1815049063.000;15.0;000037.000;005.2;000728.00;1926976.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
23/01/2018;12:00:01;31.068;000038.570;OK;08.0;000012.000;005.8;000728.00;1448800.000;09.0;000019.000;005.5;000728.00;1848032.000;15.0;000032.000;005.2;000728.00;1926912.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
23/01/2018;18:00:00;31.059;000038.609;OK;08.0;028269.000;1214.7;019539.00;945771599.000;09.0;000021.000;005.5;000728.00;1847872.000;15.0;000036.000;005.2;000728.00;1926816.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
24/01/2018;00:00:00;31.082;000038.652;OK;08.0;028269.000;1214.7;028524.00;1815049063.000;09.0;000018.000;005.5;000728.00;1847680.000;15.0;000035.000;005.2;000728.00;1926752.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
24/01/2018;06:00:00;31.045;000038.689;OK;08.0;000008.000;005.8;000728.00;1446592.000;09.0;000018.000;005.5;000728.00;1847488.000;15.0;000037.000;005.2;000728.00;1926656.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
24/01/2018;12:00:01;31.071;000038.728;OK;08.0;000007.000;005.8;000728.00;1445920.000;09.0;000020.000;005.5;000728.00;1847328.000;15.0;000038.000;005.2;000728.00;1926592.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
24/01/2018;18:00:00;31.041;000038.765;OK;08.0;000010.000;005.8;000729.00;1445248.000;09.0;000020.000;005.5;000728.00;1847168.000;15.0;000037.000;005.2;000728.00;1926496.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25/01/2018;00:00:01;31.063;000038.801;OK;08.0;000008.000;005.8;000728.00;1444544.000;09.0;028269.000;1214.7;028524.00;1815049063.000;15.0;000039.000;005.2;000728.00;1926400.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25/01/2018;06:00:00;31.064;000038.841;OK;08.0;000009.000;005.8;000729.00;1443712.000;09.0;000020.000;005.5;000728.00;1846784.000;15.0;000035.000;005.2;000728.00;1926272.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25/01/2018;12:00:00;31.071;000038.886;OK;08.0;000008.000;005.8;000729.00;1443072.000;09.0;000021.000;005.6;000728.00;1846624.000;15.0;000036.000;005.3;000728.00;1926240.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25/01/2018;18:00:01;31.071;000038.932;OK;08.0;000011.000;005.8;000729.00;1442400.000;09.0;000019.000;005.5;000728.00;1846464.000;15.0;000035.000;005.2;000728.00;1926144.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
26/01/2018;00:00:01;31.051;000038.983;OK;08.0;000012.000;005.8;000729.00;1441664.000;09.0;000019.000;005.5;000728.00;1846272.000;15.0;000036.000;005.2;000728.00;1926048.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
26/01/2018;06:00:01;31.057;000039.027;OK;08.0;000012.000;005.8;000729.00;1440864.000;09.0;000021.000;005.6;000728.00;1846080.000;15.0;000037.000;005.2;000728.00;1925920.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
26/01/2018;12:00:01;31.048;000039.106;OK;08.0;000011.000;005.9;000729.00;1440192.000;09.0;000019.000;005.6;000729.00;1845920.000;15.0;000036.000;005.3;000728.00;1925856.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
26/01/2018;18:00:01;31.056;000039.167;OK;08.0;000009.000;005.8;000729.00;1439520.000;09.0;000022.000;005.6;000729.00;1845760.000;15.0;000036.000;005.3;000728.00;1925792.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
27/01/2018;00:00:00;31.068;000039.219;OK;08.0;000012.000;005.8;000729.00;1438784.000;09.0;000023.000;005.6;000728.00;1845568.000;15.0;000035.000;005.3;000728.00;1925664.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
27/01/2018;06:00:01;31.051;000039.282;OK;08.0;000010.000;005.9;000729.00;1437984.000;09.0;000022.000;005.6;000728.00;1845376.000;15.0;000031.000;005.3;000728.00;1925536.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
27/01/2018;12:00:01;31.039;000039.322;OK;08.0;000010.000;005.9;000729.00;1437312.000;09.0;000019.000;005.6;000729.00;1845216.000;15.0;000033.000;005.3;000728.00;1925504.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
27/01/2018;18:00:01;31.060;000039.362;OK;08.0;000011.000;005.8;000729.00;1436640.000;09.0;000022.000;005.5;000728.00;1845056.000;15.0;000036.000;005.3;000728.00;1925376.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
28/01/2018;00:00:01;31.059;000039.404;OK;08.0;000011.000;005.8;000729.00;1435904.000;09.0;000018.000;005.5;000728.00;1844864.000;15.0;000035.000;005.3;000728.00;1925312.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
28/01/2018;06:00:01;31.056;000039.509;OK;08.0;000012.000;005.8;000729.00;1435104.000;09.0;000020.000;005.6;000728.00;1844672.000;15.0;028269.000;1214.7;028524.00;1815049063.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
28/01/2018;12:00:01;31.067;000039.551;OK;08.0;000009.000;005.9;000729.00;1434464.000;09.0;000022.000;005.6;000729.00;1844512.000;15.0;000036.000;005.3;000728.00;1925152.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
28/01/2018;18:00:01;31.060;000039.594;OK;08.0;000012.000;005.8;000729.00;1433792.000;09.0;000020.000;005.6;000728.00;1844352.000;15.0;000035.000;005.3;000728.00;1925024.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
29/01/2018;00:00:01;31.039;000039.655;OK;08.0;000010.000;005.8;000729.00;1432992.000;09.0;000021.000;005.6;000728.00;1844160.000;15.0;000037.000;005.3;000728.00;1924928.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
29/01/2018;06:00:01;31.057;000039.728;OK;08.0;000010.000;005.8;000728.00;1432256.000;09.0;000020.000;005.5;000728.00;1843968.000;15.0;000035.000;005.2;000728.00;1924832.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
29/01/2018;12:00:01;31.000;000039.807;OK;08.0;000011.000;005.9;000729.00;1431584.000;09.0;000020.000;005.8;000728.00;1843584.000;15.0;000036.000;005.3;000728.00;1924736.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
29/01/2018;18:00:01;30.996;000039.874;OK;08.0;000012.000;005.9;000729.00;1430912.000;09.0;000018.000;005.8;000729.00;1842944.000;15.0;000036.000;005.3;000728.00;1924640.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
30/01/2018;00:00:01;31.010;000039.938;OK;08.0;000010.000;005.9;000729.00;1430144.000;09.0;000022.000;005.8;000728.00;1842272.000;15.0;000035.000;005.3;000728.00;1924512.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
30/01/2018;06:00:01;31.004;000040.026;OK;08.0;000011.000;005.9;000729.00;1429376.000;09.0;000021.000;005.8;000728.00;1841600.000;15.0;000035.000;005.3;000728.00;1924352.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
30/01/2018;12:00:00;31.004;000040.085;OK;08.0;000013.000;005.9;000729.00;1428704.000;09.0;000021.000;005.8;000728.00;1840960.000;15.0;000038.000;005.3;000728.00;1924288.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
30/01/2018;18:00:01;31.015;000040.155;OK;08.0;000008.000;005.9;000729.00;1428032.000;09.0;000023.000;005.8;000728.00;1840320.000;15.0;000036.000;005.3;000728.00;1924160.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
31/01/2018;00:00:01;30.998;000040.213;OK;08.0;000009.000;005.9;000729.00;1427296.000;09.0;000021.000;005.8;000728.00;1839648.000;15.0;000036.000;005.3;000728.00;1924064.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
31/01/2018;06:00:01;31.010;000040.282;OK;08.0;000009.000;005.9;000729.00;1426496.000;09.0;000023.000;005.8;000728.00;1838976.000;15.0;000036.000;005.3;000728.00;1923904.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
31/01/2018;12:00:01;31.007;000040.341;OK;08.0;000010.000;005.9;000729.00;1425824.000;09.0;000022.000;005.8;000729.00;1838336.000;15.0;028269.000;1214.7;028524.00;1815049063.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
31/01/2018;18:00:01;31.007;000040.414;OK;08.0;000010.000;005.8;000728.00;1425152.000;09.0;000021.000;005.7;000728.00;1837696.000;15.0;000032.000;005.2;000728.00;1923712.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
01/02/2018;00:00:01;31.007;000040.472;OK;08.0;000011.000;005.9;000729.00;1424416.000;09.0;000020.000;005.8;000728.00;1837024.000;15.0;000037.000;005.3;000728.00;1923616.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
01/02/2018;06:00:01;31.001;000040.544;OK;08.0;028269.000;1214.7;028524.00;1815049063.000;09.0;000021.000;005.7;000728.00;1836256.000;15.0;000035.000;005.3;000728.00;1923424.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
01/02/2018;12:00:01;31.003;000040.603;OK;08.0;000010.000;005.9;000729.00;1422752.000;09.0;000020.000;005.8;000728.00;1835616.000;15.0;000033.000;005.3;000728.00;1923360.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
01/02/2018;18:00:01;31.012;000040.670;OK;08.0;000013.000;005.8;000728.00;1422080.000;09.0;000019.000;005.7;000728.00;1834976.000;15.0;000036.000;005.3;000728.00;1923264.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
02/02/2018;00:00:01;30.995;000040.730;OK;08.0;000009.000;005.9;000729.00;1421344.000;09.0;000020.000;005.7;000728.00;1834304.000;15.0;028269.000;1214.7;028524.00;1815049063.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
02/02/2018;06:00:01;31.007;000040.797;OK;08.0;000009.000;005.8;000728.00;1420544.000;09.0;000020.000;005.7;000728.00;1833632.000;15.0;000036.000;005.3;000728.00;1922976.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
02/02/2018;12:00:01;30.999;000040.856;OK;08.0;000011.000;005.8;000728.00;1419872.000;09.0;000021.000;005.7;000728.00;1832992.000;15.0;000037.000;005.3;000728.00;1922912.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
02/02/2018;18:00:01;31.010;000040.914;OK;08.0;000009.000;005.8;000728.00;1419200.000;09.0;000023.000;005.7;000728.00;1832352.000;15.0;000035.000;005.3;000728.00;1922784.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
03/02/2018;00:00:01;31.006;000040.974;OK;08.0;     0.000;  0.0;     0.00;  0.000;09.0;000020.000;005.8;000728.00;1831680.000;15.0;028269.000;1214.7;028524.00;1815049063.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
03/02/2018;06:00:01;31.007;000041.036;OK;08.0;000012.000;005.8;000728.00;1417664.000;09.0;000019.000;005.7;000728.00;1831008.000;15.0;000036.000;005.2;000728.00;1922528.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
03/02/2018;12:00:01;31.007;000041.096;OK;08.0;000008.000;005.8;000729.00;1416992.000;09.0;000020.000;005.8;000728.00;1830368.000;15.0;000035.000;005.3;000728.00;1922432.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
03/02/2018;18:00:01;31.001;000041.155;OK;08.0;000009.000;005.9;000728.00;1416320.000;09.0;000018.000;005.8;000728.00;1829728.000;15.0;000035.000;005.2;000728.00;1922368.000;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
