;BT3-19;BT3-22;BT3-23;BT3-24;BT4-25;BT4-26;BT4-27;BT5-31;BT5-32;BT5-33;BT5-34;BT5-35;BT5-36;HT1-43;HT1-48
11/10/2014 18:00;8.6458;5.86;5.7692;5.3939;5.3356;6.0721;5.3185;5.2999;5.3774;5.1922;5.4826;7.3837;7.5715;5.6934;46.0653
11/10/2014 19:00;7.0139;6.2367;5.8946;5.2683;5.3984;6.699;5.5069;5.4886;5.3774;5.1295;5.4197;7.6344;7.6969;6.1326;48.3655
11/10/2014 20:00;7.3277;6.0483;5.8319;5.3311;5.3984;6.3855;5.4441;5.2999;5.3147;5.1295;5.2312;6.8195;7.07;5.9444;50.416
11/10/2014 21:00;7.265;5.86;5.7064;5.2683;5.3356;6.3228;5.5697;5.237;5.252;5.0667;5.2312;7.1956;7.3208;5.8189;51.1614
11/10/2014 22:00;8.8968;5.546;5.5182;5.2055;5.2729;5.5078;5.3185;5.1742;5.252;5.0667;5.2312;6.7568;6.882;5.4424;47.6818
11/10/2014 23:00;7.5161;5.9227;5.5809;5.2683;5.5238;6.3228;5.3813;5.1113;5.3774;5.1295;5.2941;6.8822;7.07;5.6306;48.3034
12/10/2014 00:00;6.9511;6.1739;5.8946;5.4567;5.8376;6.1347;5.8209;5.3628;5.4401;5.3804;5.4826;7.0075;7.3208;5.8816;47.8683
12/10/2014 01:00;7.5788;5.86;5.8319;5.3939;5.3984;6.0094;5.4441;5.4257;5.3147;5.3177;5.5454;7.2583;7.5715;5.7561;44.2615
12/10/2014 02:00;7.9554;5.7972;5.5809;5.2683;5.3356;5.6959;5.4441;5.2999;5.3774;5.1922;5.2941;6.9449;7.1327;5.5679;44.8836
12/10/2014 03:00;7.3277;6.0483;5.7692;5.4567;5.5866;6.0721;5.6325;5.3628;5.3147;5.3177;5.3569;6.7568;7.07;5.7561;44.1993
12/10/2014 04:00;8.332;5.7344;5.6437;5.2683;5.3984;5.7586;5.5069;5.2999;5.252;5.1922;5.3569;6.7568;6.9447;5.5679;43.4526
12/10/2014 05:00;7.5161;6.1739;5.7692;5.4567;5.4611;6.2601;5.6325;5.4257;5.3147;5.3177;5.4826;7.1329;7.3208;5.8816;46.314
12/10/2014 06:00;7.3905;6.1111;5.5809;5.3311;5.3356;6.1974;5.3813;5.3628;5.3147;5.1922;5.3569;7.2583;7.3835;5.6934;47.5575
12/10/2014 07:00;8.583;6.1111;5.7692;5.3311;5.4611;6.3228;5.3813;5.2999;5.3774;5.1922;5.3569;7.0075;7.1954;5.6934;47.1223
12/10/2014 08:00;7.2022;5.9855;5.9574;5.3311;5.5238;6.0094;5.4441;5.2999;5.3147;5.0667;5.2941;7.0075;7.1327;5.8189;49.2355
12/10/2014 09:00;7.3277;5.7972;5.5809;5.3311;5.5866;6.3855;5.5069;5.2999;5.1893;5.1922;5.3569;6.7568;7.07;5.5051;44.9458
12/10/2014 10:00;7.1394;6.1111;6.0201;5.3939;5.4611;6.1347;5.2557;5.3628;5.3147;5.1295;5.2941;6.9449;7.0074;5.9444;47.3088
12/10/2014 11:00;7.265;5.86;5.7064;5.3311;5.5866;6.0721;5.6953;5.2999;5.252;5.1922;5.2941;6.7568;7.0074;5.6934;45.8165
12/10/2014 12:00;8.0182;5.86;5.6437;5.3311;5.5866;5.8213;5.6953;5.237;5.3147;5.3177;5.4826;7.0702;7.5089;5.6934;46.5627
12/10/2014 13:00;7.7044;6.1739;5.8319;5.4567;5.7748;6.0094;5.4441;5.3628;5.3147;5.2549;5.3569;6.6314;6.9447;5.9444;46.0031
12/10/2014 14:00;7.265;5.6088;5.5182;5.2683;5.3356;5.5705;5.4441;5.237;5.3774;5.1922;5.2312;6.6941;6.9447;5.4424;41.8967
12/10/2014 15:00;7.1394;5.9227;5.6437;5.2683;5.3984;6.3228;5.5697;5.237;5.3774;5.1922;5.2941;7.0075;7.3835;5.6934;45.319
12/10/2014 16:00;7.265;6.0483;6.0201;5.4567;5.6493;6.5736;5.3813;5.4257;5.3147;5.2549;5.5454;7.3837;7.6969;5.8816;49.7326
12/10/2014 17:00;8.332;6.1111;5.7692;5.2683;5.4611;6.1974;5.5069;5.2999;5.4401;5.3804;5.6082;7.1956;7.6342;5.6934;47.1223
12/10/2014 18:00;8.332;5.9227;5.6437;5.2683;5.3356;5.8213;5.4441;5.2999;5.252;5.2549;5.4197;7.3837;7.5715;5.5679;47.9926
12/10/2014 19:00;8.583;5.86;5.6437;5.1427;5.3356;5.6959;5.5069;5.1742;5.3774;5.1922;5.4197;7.1956;7.3835;5.5679;49.5462
12/10/2014 20:00;7.265;6.1111;5.8319;5.2683;5.5238;6.3855;5.4441;5.1742;5.252;5.0667;5.2312;7.2583;7.5715;5.8816;51.7203
12/10/2014 21:00;7.3905;5.9855;5.8946;5.2055;5.3984;6.3855;5.3813;5.3628;5.252;5.1922;5.3569;7.2583;7.5089;5.7561;53.5208
12/10/2014 22:00;7.5788;6.5506;5.8946;5.2683;5.3984;6.5109;5.6325;5.2999;5.3774;5.0667;5.2941;7.4464;7.3835;5.7561;54.4518
12/10/2014 23:00;7.2022;5.9227;5.7692;5.2683;5.3984;5.9467;5.3813;5.1113;5.3147;5.0667;5.2941;7.3837;7.5715;5.8189;53.2104
13/10/2014 00:00;7.5161;6.1739;5.9574;5.4567;5.6493;6.0721;5.4441;5.3628;5.252;5.3177;5.4197;6.8195;7.2581;5.8816;46.6871
13/10/2014 01:00;7.7044;5.6088;5.4555;5.2055;5.2729;5.6332;5.5697;5.237;5.3774;5.1295;5.2312;6.4433;6.8193;5.4424;44.3859
13/10/2014 02:00;7.3277;6.1739;5.9574;5.5195;5.6493;6.1974;5.7581;5.2999;5.5028;5.3177;5.3569;6.8195;6.882;6.1954;46.0653
13/10/2014 03:00;7.0139;6.2367;5.7692;5.4567;5.7748;6.2601;5.4441;5.2999;5.1893;5.3177;5.4197;6.6941;7.0074;5.9444;45.9409
13/10/2014 04:00;7.7044;5.86;5.5809;5.2683;5.5866;5.5705;5.3813;5.237;5.1893;5.1295;5.2941;6.6314;6.8193;5.7561;45.319
13/10/2014 05:00;7.2022;5.9855;5.8946;5.3311;5.3984;6.0094;5.3813;5.2999;5.3774;5.1922;5.3569;7.0075;7.2581;5.8816;47.9304
13/10/2014 06:00;6.5744;6.0483;5.8319;5.3311;5.5238;6.1974;5.4441;5.2999;5.3147;5.1295;5.2941;7.0075;7.3208;5.6934;46.2518
13/10/2014 07:00;7.7044;6.0483;5.7064;5.2683;5.3984;5.884;5.5697;5.2999;5.1266;5.3177;5.4826;7.1329;7.3835;5.6306;47.6818
13/10/2014 08:00;7.7044;5.9227;6.0201;5.3311;5.3984;6.1974;5.5697;5.237;5.3774;5.1922;5.2312;6.9449;7.1327;5.8816;52.2171
13/10/2014 09:00;6.8883;6.1739;5.9574;5.2055;5.3984;6.4482;5.5697;5.3628;5.1893;5.1922;5.3569;7.2583;7.5715;5.8189;53.3967
13/10/2014 10:00;7.5161;5.9227;5.6437;5.2055;5.2729;6.3855;5.5697;5.237;5.3147;5.1922;5.6082;7.3837;8.1357;5.6934;52.7759
13/10/2014 11:00;7.0139;6.1111;5.8946;5.3311;5.2101;6.5736;5.5697;5.2999;5.252;5.0667;5.3569;7.1956;7.3835;6.0071;49.6705
13/10/2014 12:00;7.4533;5.9855;5.6437;5.2055;5.3984;6.3855;5.3813;5.4257;5.252;5.1295;5.4826;7.6344;8.073;5.7561;53.2104
13/10/2014 13:00;7.3277;5.9855;5.7692;5.2055;5.3356;6.0094;5.5697;5.3628;5.3147;5.2549;5.6082;7.3837;8.0103;5.6934;48.2412
13/10/2014 14:00;6.9511;6.6133;6.0201;5.2683;5.3984;6.5736;5.5697;5.2999;5.3774;5.1295;5.5454;7.8225;8.3237;6.1326;52.5275
13/10/2014 15:00;7.2022;5.86;5.7064;5.2683;5.3984;6.0721;5.5069;5.237;5.252;5.1295;5.2312;6.7568;6.882;5.7561;46.6871
13/10/2014 16:00;8.8968;6.1739;5.9574;5.3939;5.4611;6.6363;5.6325;5.5514;5.1893;5.1295;5.4826;7.6344;8.0103;6.0699;49.6084
13/10/2014 17:00;8.4575;6.0483;5.5809;5.2683;5.3984;6.1347;5.2557;5.3628;5.252;5.1295;5.2941;7.1956;7.2581;5.6934;47.8061
13/10/2014 18:00;8.0182;5.9227;5.6437;5.2683;5.3984;5.884;5.5069;5.237;5.4401;5.0667;5.2312;6.9449;7.07;5.6306;45.9409
13/10/2014 19:00;8.0182;6.1111;5.8946;5.2683;5.5238;6.5109;5.3185;5.2999;5.3147;5.1295;5.3569;7.1956;7.5089;5.9444;51.9687
13/10/2014 20:00;7.5788;5.86;5.5809;5.2683;5.7121;6.0721;5.6325;5.2999;5.1893;5.1922;5.2941;6.8195;7.1954;5.6306;48.1791
13/10/2014 21:00;8.6458;5.7972;5.4555;5.1427;5.5238;5.9467;5.2557;5.237;5.3147;5.004;5.1684;6.9449;7.07;5.4424;48.552
13/10/2014 22:00;7.265;6.0483;5.9574;5.2683;5.2729;6.2601;5.3813;5.2999;5.1893;5.1295;5.2941;7.1956;7.3208;5.7561;53.3346
13/10/2014 23:00;7.5161;5.9227;5.7064;5.2055;5.2729;6.1974;5.4441;5.237;5.3147;5.0667;5.2941;7.2583;7.5089;5.8189;50.6023
14/10/2014 00:00;7.4533;5.9855;5.6437;5.2055;5.3984;6.1347;5.5697;5.237;5.3147;5.0667;5.3569;7.3837;7.885;5.6934;49.2977
14/10/2014 01:00;7.5161;5.86;5.8319;5.3311;5.3984;6.1347;5.3813;5.2999;5.3774;5.1922;5.3569;6.7568;7.0074;5.7561;48.2412
14/10/2014 02:00;7.7671;6.1111;6.0201;5.5195;5.8376;6.3228;5.3185;5.3628;5.1893;5.2549;5.3569;6.8195;6.882;5.9444;46.9358
14/10/2014 03:00;8.2692;5.86;5.4555;5.2683;5.5866;5.5078;5.5697;5.2999;5.3774;5.1295;5.2312;6.7568;6.882;5.6306;49.422
14/10/2014 04:00;7.5788;5.86;5.6437;5.3311;5.5866;6.1974;5.5697;5.2999;5.252;5.2549;5.4197;6.8195;7.07;5.6934;48.2412
14/10/2014 05:00;8.1437;5.9855;5.7064;5.3939;5.7121;6.0721;5.4441;5.3628;5.3147;5.3177;5.4197;6.8822;7.07;5.8816;48.1169
14/10/2014 06:00;7.4533;5.9855;5.7692;5.3311;5.5866;6.4482;5.3185;5.2999;5.252;5.1922;5.2941;6.6941;7.0074;6.0071;50.4781
14/10/2014 07:00;7.3277;6.1111;5.6437;5.2683;5.5238;6.1974;5.3813;5.237;5.5028;5.1922;5.2941;7.1956;7.3835;5.9444;51.4098
14/10/2014 08:00;6.7627;5.6716;5.5182;5.1427;5.3356;5.8213;5.6325;4.9855;5.4401;5.004;5.2312;6.8822;7.3208;5.4424;51.9066
14/10/2014 09:00;7.6416;6.1739;5.7692;5.2055;5.3984;6.4482;5.3813;5.237;5.1893;5.1295;5.4197;7.3837;8.0103;5.8189;52.6517
14/10/2014 10:00;7.4533;6.1739;5.8319;5.2683;5.3984;6.1974;5.4441;5.237;5.3147;5.1295;5.4197;7.3837;7.5089;5.8816;54.1415
14/10/2014 11:00;7.3277;6.0483;5.7064;5.1427;5.3356;6.2601;5.3185;5.237;5.3774;5.1922;5.3569;7.321;7.4462;5.6306;53.1484
14/10/2014 12:00;7.4533;5.9855;6.0201;5.3311;5.4611;6.3228;5.5069;5.2999;5.3147;5.1922;5.2941;7.1329;7.2581;5.9444;53.2104
14/10/2014 13:00;7.265;6.1739;5.7692;5.1427;5.3356;6.5109;5.2557;5.3628;5.252;5.0667;5.3569;7.1329;7.3208;5.6934;52.4033
14/10/2014 14:00;7.3277;6.0483;5.8319;5.2683;5.3984;6.5736;5.5697;5.2999;5.3147;5.1922;5.4197;7.321;7.5089;5.6934;51.534
14/10/2014 15:00;7.3277;5.9855;5.7692;5.2683;5.5238;6.3228;5.5069;5.2999;5.1266;5.1295;5.2941;7.0075;7.1954;5.8816;50.6645
14/10/2014 16:00;8.4575;6.2367;5.8946;5.3311;5.7121;6.3228;5.2557;5.2999;5.252;5.1922;5.3569;6.9449;7.2581;6.0071;50.975
14/10/2014 17:00;7.7044;5.9227;5.7064;5.2683;5.5238;6.0094;5.8837;5.1113;5.4401;5.1295;5.3569;6.7568;7.5715;5.7561;49.0491
14/10/2014 18:00;8.1437;5.86;5.8319;5.2055;5.3984;5.6332;5.3185;5.1742;5.252;5.0667;5.1684;6.6314;6.7566;6.0071;48.1791
14/10/2014 19:00;8.3948;5.546;5.7064;5.2683;5.3984;5.6332;5.3813;5.2999;5.252;5.1295;5.3569;6.8822;7.0074;5.6934;50.5402
14/10/2014 20:00;8.9595;5.4832;5.4555;5.2055;5.3356;5.5078;5.3813;5.237;5.3774;5.1295;5.2941;6.8195;6.9447;5.5051;50.7266
14/10/2014 21:00;7.8927;5.9227;5.8946;5.3311;5.3984;6.5109;5.3813;5.4257;5.4401;5.2549;5.4826;7.321;7.5089;5.8816;51.9066
14/10/2014 22:00;7.8299;5.9227;5.8946;5.3939;5.4611;6.5736;5.5069;5.3628;5.4401;5.2549;5.4197;7.1956;7.5089;5.9444;53.5208
14/10/2014 23:00;8.0182;5.9227;5.8946;5.4567;5.5866;6.5736;5.2557;5.3628;5.3147;5.3177;5.4197;7.0075;7.1954;6.0071;54.638
15/10/2014 00:00;7.8927;5.4204;5.3927;5.1427;5.2729;5.6332;5.3813;5.1113;5.3147;5.2549;5.3569;7.4464;7.7596;5.4424;53.4587
15/10/2014 01:00;8.332;5.7344;5.7692;5.2055;5.3984;6.0721;5.4441;5.2999;5.4401;5.1922;5.4197;7.509;7.5715;5.7561;54.5759
15/10/2014 02:00;8.7085;5.6716;5.6437;5.1427;5.2729;5.6959;5.4441;5.3628;5.3774;5.3177;5.4197;7.509;7.5715;5.6306;55.0103
15/10/2014 03:00;9.0223;5.7972;5.7692;5.2683;5.3356;5.9467;5.6325;5.2999;5.1893;5.2549;5.5454;7.5717;7.7596;5.7561;54.7
15/10/2014 04:00;8.1437;5.546;5.6437;5.2683;5.4611;5.9467;5.3185;5.2999;5.252;5.1295;5.2941;7.0075;7.1954;5.6934;54.2656
15/10/2014 05:00;8.081;5.6088;5.5809;5.2683;5.3356;5.6959;5.9465;5.237;5.1893;5.1922;5.2312;6.8822;6.882;5.6934;51.4719
15/10/2014 06:00;7.6416;5.7972;5.8319;5.4567;5.7121;6.1347;5.5697;5.2999;5.252;5.2549;5.3569;6.7568;6.882;6.0699;52.6517
15/10/2014 07:00;8.7085;5.4832;5.5809;5.2055;5.3356;5.6332;5.3813;5.237;5.252;5.1922;5.2941;6.8195;6.9447;5.6306;52.5896
15/10/2014 08:00;8.9595;5.546;5.5809;5.2683;5.3984;6.0094;5.5697;5.237;5.3147;5.2549;5.4197;6.8822;7.3208;5.6306;52.5896
15/10/2014 09:00;8.1437;5.7344;5.5809;5.2683;5.3356;5.884;5.5069;5.237;5.3774;5.1922;5.4197;7.3837;7.6342;5.8189;54.4518
15/10/2014 10:00;8.332;5.6716;5.9574;5.3311;5.3356;6.3855;5.3813;5.3628;5.5028;5.2549;5.4197;7.1956;7.3208;5.7561;57.7396
15/10/2014 11:00;8.7713;5.7972;5.8946;5.1427;5.3356;6.4482;5.4441;5.2999;5.4401;5.1922;5.3569;7.321;7.6342;5.8816;58.4216
15/10/2014 12:00;8.332;5.6088;5.6437;5.1427;5.2101;5.884;5.3813;5.2999;5.3147;5.1295;5.3569;7.2583;7.3835;5.6306;58.1116
15/10/2014 13:00;7.5161;5.86;5.8319;5.2055;5.2101;5.9467;5.5069;5.1113;5.3147;5.1295;5.3569;7.2583;7.5089;5.6934;57.3055
15/10/2014 14:00;7.2022;5.7972;5.8946;5.2055;5.2101;6.3855;5.3185;5.4257;5.1893;5.0667;5.3569;7.2583;7.3835;5.8816;58.7316
15/10/2014 15:00;7.0139;5.4204;5.5182;5.0799;5.2101;6.0094;5.4441;5.1113;5.3147;5.004;5.2941;7.1956;7.2581;5.5051;54.5138
15/10/2014 16:00;8.332;5.4832;5.5809;5.0799;5.1474;5.884;5.3185;5.1742;5.1893;5.1922;5.3569;7.2583;7.5715;5.5051;57.3055
15/10/2014 17:00;8.2692;5.6716;5.7692;5.1427;5.2101;6.699;5.2557;5.2999;5.3147;5.1922;5.4197;7.5717;7.885;5.6306;57.7396
15/10/2014 18:00;7.3277;5.6088;5.6437;5.2055;5.2729;6.1974;5.2557;5.1742;5.1893;5.004;5.2312;7.2583;7.5715;5.7561;55.3826
15/10/2014 19:00;7.7671;5.86;5.7692;5.2683;5.4611;5.884;5.3813;5.1742;5.252;5.0667;5.2941;7.3837;7.6969;5.8189;55.6928
15/10/2014 20:00;8.2692;5.6716;5.5809;5.2683;5.3356;6.4482;5.3185;5.237;5.252;5.2549;5.5454;7.3837;8.5744;5.6934;54.638
15/10/2014 21:00;8.0182;5.4832;5.5809;5.2055;5.3356;5.7586;5.2557;5.2999;5.1266;5.0667;5.2312;7.0075;7.3835;5.6306;55.6928
15/10/2014 22:00;8.0182;5.7344;5.7064;5.2055;5.2729;6.2601;5.3185;5.4257;5.252;5.1922;5.3569;7.509;7.8223;5.8189;59.4134
15/10/2014 23:00;8.2065;5.4832;5.6437;5.1427;5.1474;5.6332;5.1929;5.1113;5.252;5.1295;5.2941;7.3837;7.8223;5.5679;56.189
16/10/2014 00:00;7.5788;6.0483;5.6437;5.1427;5.1474;5.884;5.3185;5.237;5.3774;5.1922;5.4197;7.6971;8.3864;5.6934;55.9409
16/10/2014 01:00;8.0182;5.6088;5.8319;5.0799;5.1474;5.9467;5.4441;5.2999;5.252;5.0667;5.3569;7.4464;7.8223;5.8189;55.2585
16/10/2014 02:00;7.4533;5.6716;5.4555;5.0171;5.2101;6.3855;5.3185;5.2999;5.3774;5.0667;5.2941;7.3837;7.7596;5.6306;56.3131
16/10/2014 03:00;7.3905;5.7344;5.4555;5.2055;5.2101;6.1974;5.3813;5.237;5.252;5.004;5.2312;7.0702;7.3835;5.5679;53.3346
16/10/2014 04:00;7.4533;5.6088;5.5809;5.1427;5.2729;6.0094;5.3185;5.1742;5.0638;4.9412;5.1684;7.0702;7.3208;5.5679;52.4033
16/10/2014 05:00;7.5161;5.7972;5.4555;5.1427;5.3984;5.9467;5.3185;5.1113;5.3147;5.1295;5.2312;7.4464;7.7596;5.5051;52.7759
16/10/2014 06:00;7.6416;5.9855;5.9574;5.2683;5.3356;6.4482;5.3185;5.2999;5.252;5.1922;5.4826;7.509;7.9476;6.0071;55.2585
16/10/2014 07:00;7.3905;5.6088;5.7064;5.2683;5.2729;6.3855;5.3813;5.2999;5.3147;5.004;5.2312;7.1329;7.3835;5.7561;52.9621
16/10/2014 08:00;7.3905;5.86;5.7692;5.2055;5.3984;6.3228;5.3813;5.2999;5.3774;5.1295;5.4197;7.509;7.9476;5.6934;55.5687
16/10/2014 09:00;7.0139;5.7972;5.7064;5.2055;5.2729;6.4482;5.5069;5.237;5.252;4.9412;5.1684;7.3837;7.6342;5.6934;53.9553
16/10/2014 10:00;8.2065;5.4204;5.3927;5.1427;5.2729;5.4451;5.2557;5.1113;5.1266;5.0667;5.2312;6.8822;7.3835;5.4424;54.0794
16/10/2014 11:00;8.332;5.4832;5.5809;5.2055;5.2729;5.5078;5.3813;5.237;5.1893;5.1295;5.2312;6.9449;7.1954;5.6306;55.0103
16/10/2014 12:00;7.8927;5.6088;5.5809;5.2683;5.5238;6.4482;5.5069;5.1742;5.1893;5.004;5.1684;7.0702;7.2581;5.5051;53.707
16/10/2014 13:00;7.7044;5.7344;5.6437;5.2683;5.5866;6.3855;5.5069;5.1742;5.1893;5.1295;5.2312;7.0702;7.3835;6.0071;55.8168
16/10/2014 14:00;6.7;5.9227;5.9574;5.3311;5.5866;6.1347;5.3185;5.237;5.3147;5.0667;5.2312;7.0702;7.2581;6.2581;57.1194
16/10/2014 15:00;6.386;6.1739;5.7064;5.1427;5.3356;6.3228;5.5069;5.3628;5.5028;5.1922;5.4197;7.6344;8.1357;5.8816;57.8016
16/10/2014 16:00;6.386;5.546;5.4555;5.1427;5.2729;6.1347;5.5069;5.1742;5.4401;5.1922;5.4197;7.4464;7.8223;5.5051;58.1116
16/10/2014 17:00;6.6372;6.1111;5.7064;5.2055;5.2729;6.3228;5.3185;5.237;5.4401;5.1922;5.4197;7.509;8.1357;5.8816;58.8555
16/10/2014 18:00;6.7;5.9227;5.7692;5.3311;5.3356;6.6363;5.3813;5.2999;5.3774;5.1922;5.3569;7.509;7.9476;5.8816;58.2356
16/10/2014 19:00;6.8883;5.7972;5.7064;5.2055;5.3984;6.4482;5.2557;5.3628;5.3147;5.3177;5.5454;7.5717;8.0103;5.5679;55.9409
16/10/2014 20:00;7.5788;5.86;5.7064;5.2055;5.2729;6.0094;5.3813;5.3628;5.3147;5.1295;5.4197;7.5717;8.0103;5.8189;56.7473
16/10/2014 21:00;6.9511;5.86;5.7692;5.3311;5.3984;6.5109;5.4441;5.1742;5.1893;5.0667;5.2312;7.1956;7.3835;5.6934;52.4033
16/10/2014 22:00;6.8883;5.86;5.5809;5.2055;5.5238;6.0721;5.3813;5.237;5.252;5.0667;5.2941;7.3837;7.9476;5.7561;55.1344
16/10/2014 23:00;7.9554;5.3576;5.3927;5.1427;5.2101;5.5705;5.3185;5.1742;5.3147;5.1295;5.2312;7.0702;7.1954;5.3796;53.7691
17/10/2014 00:00;6.386;5.7972;5.8319;5.2055;5.3984;6.2601;5.3813;5.237;5.252;5.1922;5.3569;7.3837;7.7596;5.8189;57.7396
17/10/2014 01:00;6.6372;5.7972;6.0201;5.2683;5.2729;6.1347;5.5069;5.1742;5.3774;5.1922;5.3569;7.1956;7.5715;5.7561;57.8636
17/10/2014 02:00;6.3233;6.2995;5.7064;5.2055;5.3356;5.884;5.3813;5.4886;5.3774;5.1922;5.3569;7.5717;7.9476;5.8189;56.6232
17/10/2014 03:00;7.3905;6.1111;5.8319;5.2683;5.3984;6.2601;5.5069;5.4886;5.3774;5.1922;5.4197;7.5717;8.1984;5.8189;57.1814
17/10/2014 04:00;6.8255;5.9855;5.9574;5.3311;5.6493;6.2601;5.3813;5.2999;5.4401;5.1922;5.2941;7.1956;7.4462;6.1954;52.0308
17/10/2014 05:00;6.6372;5.546;5.5809;5.2055;5.5238;6.1974;5.3185;5.2999;5.252;5.1295;5.2941;7.0075;7.3208;5.5679;49.4841
17/10/2014 06:00;6.3233;6.0483;5.6437;5.2055;5.3356;6.1347;5.2557;5.237;5.3774;5.1922;5.2941;7.1329;7.5089;5.6306;54.0174
17/10/2014 07:00;6.7627;5.7972;5.8319;5.3939;5.3356;6.5109;5.2557;5.2999;5.252;5.1295;5.4197;7.509;7.885;5.8189;53.3346
17/10/2014 08:00;7.0766;5.7344;5.5809;5.2683;5.3356;6.0094;5.3813;5.2999;5.3774;5.1295;5.3569;7.321;7.6969;5.7561;51.4098
17/10/2014 09:00;6.9511;6.0483;5.8319;5.2055;5.4611;6.4482;5.5697;5.5514;5.3147;5.1922;5.4826;7.6344;8.1984;5.9444;55.1344
17/10/2014 10:00;6.7627;5.9227;5.9574;5.2055;5.3984;6.5736;5.3185;5.3628;5.3774;5.1295;5.4826;7.4464;7.7596;5.7561;55.4446
17/10/2014 11:00;7.7671;5.86;5.8946;5.2055;5.3984;6.5109;5.4441;5.3628;5.3147;5.1295;5.3569;7.1329;7.5715;5.8189;58.6696
17/10/2014 12:00;7.1394;5.4832;5.5809;5.1427;5.2101;5.6959;5.4441;5.237;5.1893;5.0667;5.2312;7.0075;7.3835;5.5051;57.2435
17/10/2014 13:00;7.2022;5.86;5.5809;5.2683;5.5238;6.2601;5.5069;5.1742;5.252;5.0667;5.2312;7.0702;7.2581;5.6934;57.0574
17/10/2014 14:00;7.2022;5.9855;5.8946;5.3311;5.5866;6.2601;5.3185;5.2999;5.252;5.1295;5.2941;7.0702;7.5715;6.1326;58.9795
17/10/2014 15:00;6.8883;5.9227;5.8946;5.3939;5.4611;6.1974;5.3185;5.4257;5.252;5.1922;5.3569;7.321;7.6342;5.9444;59.0415
17/10/2014 16:00;6.9511;6.0483;6.0201;5.3311;5.3984;6.4482;5.4441;5.1742;5.3147;5.1922;5.4197;7.4464;8.0103;5.8816;59.8473
17/10/2014 17:00;7.3905;5.86;5.6437;5.2683;5.6493;5.6332;5.5069;5.1742;5.3774;5.1922;5.2941;7.0702;7.3208;5.9444;60.2191
17/10/2014 18:00;7.9554;5.4832;5.4555;5.1427;5.3356;5.5705;5.5697;5.1113;5.1893;5.0667;5.1684;6.7568;7.0074;5.5051;56.0029
17/10/2014 19:00;7.7671;5.546;5.7692;5.2055;5.2729;5.7586;5.1929;5.1742;5.1893;5.0667;5.1684;7.0075;7.1327;5.6934;52.9621
17/10/2014 20:00;7.5161;5.9855;5.5809;5.3311;5.3984;6.5109;5.7581;5.237;5.4401;5.1922;5.2941;7.4464;7.6342;5.8189;53.8312
17/10/2014 21:00;7.0139;5.86;5.8319;5.2683;5.2101;6.4482;5.5069;5.3628;5.4401;5.1922;5.4197;7.3837;7.9476;5.7561;56.2511
17/10/2014 22:00;7.3277;5.9227;5.7692;5.2055;5.2729;6.1347;5.5069;5.237;5.4401;5.1922;5.4197;7.6344;8.0103;5.6934;55.6307
17/10/2014 23:00;7.265;5.7972;5.7064;5.2055;5.3356;6.3228;5.5697;5.3628;5.3147;5.3177;5.5454;7.5717;8.1357;5.5679;54.638
18/10/2014 00:00;7.265;5.6088;5.5809;5.2055;5.2729;5.7586;5.4441;5.1113;5.3774;5.004;5.3569;7.509;8.1984;5.5051;56.5612
18/10/2014 01:00;7.5788;5.7344;5.8946;5.1427;5.1474;6.0721;5.5069;5.3628;5.4401;5.1922;5.4197;7.6971;8.0103;5.6306;57.0574
18/10/2014 02:00;7.0766;5.86;5.8319;5.2683;5.3984;6.5736;5.5697;5.3628;5.4401;5.1922;5.6082;7.509;8.3237;5.6934;54.7621
18/10/2014 03:00;6.7627;5.86;5.9574;5.1427;5.2729;6.5109;5.4441;5.1742;5.3147;5.1295;5.3569;7.321;7.6342;5.8816;56.7473
18/10/2014 04:00;7.3905;5.86;5.7692;5.2055;5.3356;6.3855;5.5697;5.2999;5.1266;5.1922;5.4197;7.5717;8.073;5.6934;56.8713
18/10/2014 05:00;7.3905;5.546;5.3927;5.1427;5.2101;5.6959;5.4441;5.1742;5.1893;5.1295;5.3569;7.1956;7.885;5.4424;55.5687
18/10/2014 06:00;6.3233;5.86;5.6437;5.2055;5.2729;6.887;5.3185;5.4257;5.1893;5.0667;5.3569;7.509;7.9476;5.9444;55.3205
18/10/2014 07:00;6.5116;5.7972;5.7692;5.2055;5.2101;6.1974;5.4441;5.237;5.3147;5.1295;5.3569;7.4464;7.885;5.7561;57.8016
18/10/2014 08:00;7.2022;5.9227;5.8319;5.2055;5.3356;6.6363;5.3185;5.3628;5.252;5.0667;5.2941;7.321;7.7596;5.9444;55.3205
18/10/2014 09:00;7.2022;5.7344;5.6437;5.2055;5.2101;6.0721;5.5069;5.2999;5.3774;5.1295;5.3569;7.321;7.6969;5.6306;53.7691
18/10/2014 10:00;7.3277;5.7344;5.7692;5.2683;5.3984;6.1974;5.5069;5.2999;5.3147;5.1295;5.4197;7.3837;7.6342;5.6306;55.1964
18/10/2014 11:00;6.5744;5.9227;5.5809;5.1427;5.2101;5.9467;5.1301;5.2999;5.3147;5.1922;5.4197;7.6971;8.1984;5.8816;55.3205
18/10/2014 12:00;7.4533;5.6716;5.5182;5.2683;5.4611;6.0094;5.3185;5.1742;5.1893;5.1295;5.2312;6.7568;7.07;5.6306;47.8061
18/10/2014 13:00;7.8299;6.0483;5.5809;5.3311;5.5866;5.884;5.3813;5.1742;5.1266;5.1295;5.2312;6.9449;7.07;5.8816;54.638
