"",WMO,TIME,LAT,LON,small_particle_flux,large_particle_flux,large_particle_POC_flux,small_particle_POC_flux
"673",6901584,2015-10-19T11:59:59.500Z,-42.4118237187501,33.61251259375,0.00186510817130875,0.00141577668320264,1.38293590220766,1.70992943644779
"674",6901584,2015-10-24T11:59:59.500Z,-42.1741381284722,33.4602600069444,0.00236253728285754,0.00155049344571405,1.48319392982721,2.05134008288391
"675",6901584,2015-10-29T11:59:59.500Z,-42.1339512569445,33.2511231805555,0.00231323468908298,0.00063370511689281,0.744713530250787,2.01829784191913
"676",6901584,2015-11-03T11:59:59.500Z,-42.2996042430555,33.0636004548612,0.00243793656862954,0.00304643484282886,2.49491553906733,2.10156747771176
"677",6901584,2015-11-08T11:59:59.500Z,-42.6355217777778,32.9357912638888,0.00218431215590411,0.0117820999850587,7.06931887342073,1.93111621595122
"678",6901584,2015-11-13T11:59:59.500Z,-43.0305868958333,33.1348722881945,0.0019304221524346,0.00552140906198971,3.94379680576237,1.75585381280774
"679",6901584,2015-11-18T11:59:59.500Z,-43.2977772395834,33.5690898958334,0.00197741744149603,0.00134085469072032,1.32623355167454,1.78867660725652
"680",6901584,2015-11-23T11:59:59.500Z,-43.3583797430555,34.2104151249999,0.00200757305606487,0.00159750076021759,1.51769923863053,1.80964353475773
"681",6901584,2015-11-28T11:59:59.500Z,-43.123556326389,34.7983435138888,0.00237880197253211,0.00319832736800627,2.59016084358191,2.0622056525099
"682",6901584,2015-12-03T11:59:59.500Z,-42.8524880590717,35.0814418459916,0.00254329406754083,0.00750811103467712,4.99683165732352,2.17115812860274
"683",6901584,2015-12-08T11:59:59.500Z,-42.4151291666666,35.1206309839357,0.00221192118265995,0.000676008460340757,0.782707023140303,1.94988374297768
"684",6901584,2015-12-13T11:59:59.500Z,-41.9237369517543,34.8119741008772,0.00219861431191392,0.0045414917864266,3.39296172193039,1.94084502502457
"685",6901584,2015-12-18T11:59:59.500Z,-41.6309845,34.7973693298612,0.00198298490287967,0.0035261953429594,2.79229946207181,1.79255311741753
"686",6901584,2015-12-23T11:59:59.500Z,-41.4216720622363,35.0727014504219,0.00203130647988553,0.000896524211635309,0.972767040038392,1.82609425089937
"687",6901584,2015-12-28T11:59:59.500Z,-40.9314414583333,36.2019955166667,0.00158334236435921,0,0,1.50733127529813
"688",6901584,2016-01-02T11:59:59.500Z,-40.2271512499999,37.4792940312499,0.00184770433640493,0.00215793512732066,1.91313512687773,1.6976302205704
"689",6901584,2016-01-07T11:59:59.500Z,-40.0894329895833,38.83082259375,0.00204861652848601,0.00796321915922416,5.22846691552419,1.83806475437564
"690",6901584,2016-01-12T11:59:59.500Z,-40.6861820277779,39.2220879965279,0.00274262649536006,0.00569759919232558,4.04034870340747,2.30104135193459
"691",6901584,2016-01-17T11:59:59.500Z,-40.9558345659722,38.7777714062501,0.00260763646583197,0.00616379148822799,4.29258597729075,2.21333073518391
"692",6901584,2016-01-22T11:59:59.500Z,-41.1473428958334,38.5851331319445,0.00210743079283371,0.0130720555381832,7.65809731111527,1.87856465642481
"693",6901584,2016-01-27T11:59:59.500Z,-41.3358318934599,38.4986469303797,0.0059567559734033,0.0120120736655142,7.17533099311352,4.18112972770971
"694",6901584,2016-02-01T11:59:59.500Z,-41.7534599999999,38.460385,0.00169265564674298,0.0143333694957436,8.22099299254118,1.58684286238861
"695",6901584,2016-02-06T11:59:59.500Z,-41.8377297395833,38.4570414583334,0.00242648503581125,0.00551930530671244,3.94263970925457,2.09396228415866
"696",6901584,2016-02-11T11:59:59.500Z,-41.8937245277778,38.5012161666667,0.00200312539721315,0.00527693906439047,3.80864321306298,1.80655569606573
"697",6901584,2016-02-16T11:59:59.500Z,-41.8777872395834,38.6563407291667,0.0015741902840242,0.00337955673119554,2.70245263127026,1.50061801164097
"698",6901584,2016-02-21T11:59:59.500Z,-41.8123937222222,38.8983236666666,0.00147349244217879,0.00209773462872695,1.87190589169451,1.42614598096276
"699",6901584,2016-02-26T11:59:59.500Z,-41.6885214930555,39.1765830972222,0.00162523984089084,0.0111472877173236,6.77417453358731,1.53795112415942
"700",6901584,2016-03-02T11:59:59.500Z,-41.524529625,39.4001482847222,0.00148757408125286,0.00717202033331023,4.82369737979412,1.43662895011639
"701",6901584,2016-03-07T11:59:59.500Z,-41.3767547916667,39.5876200277778,0.00188210934037407,0.0033664039275942,2.69435044819895,1.72191862730467
"702",6901584,2016-03-12T11:59:59.500Z,-41.22965921875,39.7608933333333,0.00223592479753637,0.00150724193448034,1.45123243219008,1.96615670160011
"703",6901584,2016-03-17T11:59:59.500Z,-41.0967309375,39.9335939583334,0.00229150240456982,0.000967279001284336,1.03136156935974,2.00368171050987
"704",6901584,2016-03-22T11:59:59.500Z,-41.0024192013889,40.1271552916667,0.00203598250716205,0.00149774025893251,1.44418289708659,1.8293301920859
"705",6901584,2016-03-27T11:59:59.500Z,-41.0035042881945,40.3036857118055,0.00159040824134001,0.00258047879636677,2.19556003411278,1.51250815584501
"706",6901584,2016-04-01T11:59:59.500Z,-41.0477934409722,40.6308068333333,0.00196427250912387,0.00386860210237035,2.99883601927884,1.77951407889754
"707",6901584,2016-04-06T11:59:59.500Z,-41.0623308333333,40.7516583333333,0.0021928104557585,0.00425683998665731,3.22799854493682,1.93689880644482
"708",6901584,2016-04-11T11:59:59.500Z,-41.0811641006945,40.9186863680556,0.00212757069187618,0.00362016626196891,2.8494238002708,1.89237311322969
"709",6901584,2016-04-16T11:59:59.500Z,-41.1380992083334,41.5169322847223,0.00163156451794147,0.00191812312538696,1.7472336302878,1.54255750733569
"710",6901584,2016-04-21T11:59:59.500Z,-41.2951700243055,42.109208482639,0.00254820060850363,0.00387465766127849,3.00244983064096,2.17438264614671
"711",6901584,2016-04-26T11:59:59.500Z,-41.6818175520834,42.7265412291667,0.00257650096556956,0.00378206122705012,2.94704710258907,2.19295352598426
"712",6901584,2016-05-01T11:59:59.500Z,-41.9706483333333,43.1033074999999,0.0018887955087735,0.000105727018953845,0.187568238457986,1.7266268674582
"713",6901584,2016-05-06T11:59:59.500Z,-42.1497903611111,43.5185273749999,0.0019246426918697,0.00136570003706617,1.34511584011957,1.751804663637
"714",6901584,2016-05-11T11:59:59.500Z,-42.3350049999999,43.9478225,0.00196171450906525,0.00267150933074402,2.25495949442464,1.77772941665715
"715",6901584,2016-05-16T11:59:59.500Z,-42.0041153819444,44.8676386458334,0.00215220525381978,0.00203542470114102,1.82894426463799,1.90922243401083
"716",6901584,2016-05-21T11:59:59.500Z,-41.6620091666667,45.818635,0.00234938416156811,0.00137566499553374,1.3526668857997,2.04254060004229
"717",6901584,2016-05-26T11:59:59.500Z,-41.3348758333333,46.6901204166666,0.00205339591352197,0.000872878034834822,0.952950483463889,1.84136576146669
"718",6901584,2016-05-31T11:59:59.500Z,-41.0077425,47.5616058333334,0.00175395570718,0.000368409732658646,0.490468401037638,1.63091162561483
"719",6901584,2016-06-05T11:59:59.500Z,-40.5147271527777,48.0741231319445,0.001964999393132,0.00073814269306622,0.837537265907652,1.78002111285916
"720",6901584,2016-06-10T11:59:59.500Z,-40.0134258333333,48.5952541666666,0.00218082194828803,0.00111013349592937,1.1467665033645,1.92873983784251
"721",6901584,2016-06-15T11:59:59.500Z,-40.1112412777778,48.7869943333333,0.00210593986487567,0.000967422594479305,1.03147945919343,1.87754123253177
"722",6901584,2016-06-20T11:59:59.500Z,-40.2123725000001,48.9852341666666,0.00202913967484773,0.000819921912066237,0.908115125259698,1.8245941806685
"723",6901584,2016-06-25T11:59:59.500Z,-40.5139737500001,49.5929187499999,0.00202846947459682,0.00214778186317455,1.90620024525709,1.82413012919938
"724",6901584,2016-06-30T11:59:59.500Z,-40.815575,50.2006033333334,0.0020278011225777,0.00347368891395071,2.76022890888815,1.82366732233976
"725",6901584,2016-07-05T11:59:59.500Z,-41.0037989027777,52.1608197187501,0.00245015238739295,0.00276736359766547,2.3170055925023,2.10967119775823
"726",6901584,2016-07-10T11:59:59.500Z,-41.1889116666667,54.0886358333334,0.00286365520798738,0.00206986870047307,1.8527296154475,2.37883899528429
"727",6901584,2016-07-15T11:59:59.500Z,-40.4401779166667,54.9745100000002,0.00252325873645044,0.00157660905713944,1.502393108629,2.15797626948146
"728",6901584,2016-07-20T11:59:59.500Z,-39.6914441666668,55.8603841666666,0.00218374962886164,0.00107894871273204,1.12188077694848,1.93073326716118
"729",6901584,2016-07-25T11:59:59.500Z,-39.3297625,56.1010383333332,0.00217876926157921,0.00204179847893223,1.83335262258689,1.92734181630544
"730",6901584,2016-07-30T11:59:59.500Z,-38.9680808333333,56.3416925000001,0.00217379258350973,0.00301321605753793,2.47394135245695,1.92395109613296
"731",6901584,2016-08-04T11:59:59.500Z,-39.0644519375,56.0007685833334,0.00238300415139514,0.00197184619090281,1.78479494505158,2.06501012232886
"732",6901584,2016-08-09T11:59:59.500Z,-39.1576633333334,55.6710224999999,0.00258589262530592,0.000973683046667199,1.03661538002318,2.19910600831544
"733",6901584,2016-08-14T11:59:59.500Z,-39.1261847916667,55.4915537222222,0.00249602912657377,0.00109425498761492,1.13411569705826,2.14002240049148
"734",6901584,2016-08-19T11:59:59.500Z,-39.0957383333334,55.3179691666667,0.00240858451957633,0.00121052789099093,1.22581995189754,2.08205762616026
"735",6901584,2016-08-24T11:59:59.500Z,-38.9940429166667,54.9751620833333,0.00227154072980656,0.00136440887675768,1.34413652492785,1.99022829582521
"736",6901584,2016-08-29T11:59:59.500Z,-38.5254036562501,53.9967924166666,0.00204653797321996,0.0013259943590423,1.31490137823949,1.83662859337753
"737",6901584,2016-09-03T11:59:59.500Z,-38.1645250000001,53.3717349999999,0.00196004235120893,0.00113656560145275,1.16773382601086,1.77656249839041
"738",6901584,2016-09-08T11:59:59.500Z,-37.9568676250001,53.0406046249999,0.00195123624080495,0.000635332848133044,0.746186003063596,1.77041335485064
"739",6901584,2016-09-13T11:59:59.500Z,-37.5816649791666,52.531561513889,0.00203715554892726,0.000647983709140989,0.757600821675004,1.83014170136604
"740",6901584,2016-09-18T11:59:59.500Z,-37.2309939166666,52.1749011666666,0.00214265960803649,0.00113413374582086,1.16580947270378,1.90269878264053
"741",6901584,2016-09-23T11:59:59.500Z,-36.9213501736112,51.8791252291668,0.00168875152361224,0.00113318950856528,1.16506203197808,1.58402386398797
"742",6901584,2016-09-28T11:59:59.500Z,-36.6348613923611,51.6255552187501,0.00151625018387446,0.000703828250065415,0.807393863685311,1.45790644849582
"743",6901584,2016-10-03T11:59:59.500Z,-36.1587399479168,51.5602056493056,0.0018008081554735,0.00130704366585037,1.30040749578121,1.66435523076348
"744",6901584,2016-10-08T11:59:59.500Z,-36.0577658055556,51.8030760694444,0.00241324475346231,0.000868854850283988,0.949566657478958,2.08515884722839
"745",6901584,2016-10-13T11:59:59.500Z,-36.245847736111,51.9964242638889,0.00205769350224297,0.00228951290898577,2.00234207856187,1.84433249469023
"746",6901584,2016-10-18T11:59:59.500Z,-36.5188095277777,52.0597912361112,0.00167872334054864,0.00730481722884136,4.8923249160657,1.57677606491056
"747",6901584,2016-10-23T11:59:59.500Z,-36.7733379479167,51.9135066041665,0.00245659059553271,0.00339432570372892,2.71154174281694,2.11393843020484
"748",6901584,2016-10-28T11:59:59.500Z,-37.15426125,51.7261416666666,0.00199922498151668,0.00120912009498335,1.22472210836797,1.80384648928117
"749",6901584,2016-11-02T11:59:59.500Z,-37.5174281354168,51.4820298124999,0.00208474525586047,0.000276427810750001,0.393146148157787,1.8629744347918
"750",6901584,2016-11-07T11:59:59.500Z,-37.8183143645833,50.9925115555557,0.00190345460695441,0.00117971551153154,1.20172363506309,1.73693606756428
"751",6901584,2016-11-12T11:59:59.500Z,-38.2368946319444,50.4558528055555,0.00206121541390664,0.00422094219554028,3.20701751088205,1.84676269618882
"752",6901584,2016-11-17T11:59:59.500Z,-38.6149950868056,50.0094748715278,0.00192165439924365,0.00132648755661023,1.31527794725383,1.7497099387174
"753",6901584,2016-11-22T11:59:59.500Z,-38.9742286944445,49.6757905763889,0.00258347087896737,0.00138815879994669,1.36211644291439,2.19752001320715
"754",6901584,2016-11-27T11:59:59.500Z,-39.5327591076388,49.5996934965277,0.00195856644469046,0.00296706865958296,2.44471557161407,1.77553234421174
"755",6901584,2016-12-02T11:59:59.500Z,-40.0198071701389,50.2907996041668,0.00212745509885905,0.000876716300877856,0.956175435742394,1.89229394556975
"756",6901584,2016-12-07T11:59:59.500Z,-40.1915034097223,51.3356366562498,0.00262066549910151,0.0036403671265804,2.86165900016586,2.22184119610126
"757",6901584,2016-12-12T11:59:59.500Z,-40.0949947534722,52.3992568819445,0.00235088294588433,0.000960109091993085,1.02546994907161,2.04354386275568
"758",6901584,2016-12-17T11:59:59.500Z,-39.7057994999999,53.5779553333333,0.00141055231038037,0.00732416194460826,4.90229794037552,1.37900477840544
"759",6901584,2016-12-22T11:59:59.500Z,-39.3632456423611,54.2850491354167,0.00247843230836343,0.0062315622646341,4.32888184924601,2.12839596672645
"760",6901584,2016-12-27T11:59:59.500Z,-39.1430714201389,54.9393001215277,0.00298236950721179,0.00341624107926272,2.72501214907621,2.45441731693625
"761",6901584,2017-01-01T11:59:59.500Z,-39.1286273090278,55.7527112986112,0.00241327187458263,0.00175202665513779,1.62953028294605,2.08517689134245
"762",6901584,2017-01-06T11:59:59.500Z,-39.84332075,56.7929359409722,0.00213227850000806,0.00130114835214534,1.29588880483158,1.89559656978992
"763",6901584,2017-01-11T11:59:59.500Z,-40.9745912152778,56.7999298333332,0.00241623972986061,0.0024993601449963,2.14222111990029,2.08715117114195
"764",6901584,2017-01-16T11:59:59.500Z,-41.9574473784722,56.7084246631944,0.00216871331306567,0.00123755711369671,1.24684174092434,1.92048863598653
"765",6901584,2017-01-21T11:59:59.500Z,-42.0144933333333,57.46253,0.00240002706034528,0.0073714866870095,4.9266703669213,2.07635934220691
"766",6901584,2017-01-26T11:59:59.500Z,-42.5683165695792,59.8330397249192,0.00182887173948132,0.00365960615587828,2.87329712790919,1.68429124600968
"767",6901584,2017-01-31T11:59:59.500Z,-43.9176841319444,61.0582478263889,0.00180986074987364,0.00115206734450881,1.17997837163983,1.67079383515876
"768",6901584,2017-02-05T11:59:59.500Z,-43.6951625486111,63.1163874826387,0.00200090003430019,0.00121660196902747,1.2305533476447,1.80501012031281
"769",6901584,2017-02-10T11:59:59.500Z,-42.5198431410256,64.2001671794872,0.00232778052166417,0.00436133195598408,3.28884063896759,2.02806305021765
"770",6901584,2017-02-15T11:59:59.500Z,-41.8142929166666,63.5810100000001,0.00203408251282535,0.00179466281553629,1.6599801522194,1.8280155494443
"771",6901584,2017-02-20T11:59:59.500Z,-42.4589572890295,62.5378234810127,0.00188033884307876,0.00116166860791749,1.18754322089466,1.72067124159408
"772",6901584,2017-02-25T11:59:59.500Z,-42.7674150247524,61.5025736757426,0.00232807744265724,0.00189650158919586,1.73204855321753,2.02826223891071
"773",6901584,2017-03-02T11:59:59.500Z,-44.64042,61.7103866666667,0.00175345871244962,0.00103759781719335,1.08862538646997,1.63055577438665
"774",6901584,2017-03-07T11:59:59.500Z,-44.5114049166667,62.0208543333333,0.00180965463619973,0.000990353814931711,1.05025481525253,1.67064732055321
"775",6901584,2017-03-12T11:59:59.500Z,-43.2337605486111,65.0202729375001,0.00231536022392689,0.000523139912128208,0.642498085772275,2.01972567893615
"776",6901584,2017-03-17T11:59:59.500Z,-42.18420284375,66.6669185520832,0.00233974779152062,0.000172658468778071,0.273634442378148,2.03608664397293
"777",6901584,2017-03-22T11:59:59.500Z,-41.4757120000001,66.2324372222221,0.00251633942641965,0.000232493912185045,0.344090759962989,2.15341825727724
"778",6901584,2017-03-27T11:59:59.500Z,-41.5701380069444,65.3429661666669,0.00206437544794893,0.00040517927516687,0.527745393890396,1.84894238086537
"779",6901584,2017-04-01T11:59:59.500Z,-41.9393296875001,64.82088734375,0.00227312460869508,0.00097731328499034,1.03959005786031,1.99129676069531
"780",6901584,2017-04-06T11:59:59.500Z,-42.0732393333332,65.0503659166669,0.00211798177619341,0.000780107051508929,0.873966581298219,1.88580246148855
"781",6901584,2017-04-11T11:59:59.500Z,-42.0376750520833,65.7432672569446,0.00208209206828168,0.000850078553895924,0.933726244227664,1.86114853822483
"782",6901584,2017-04-16T11:59:59.500Z,-42.2873348333334,66.7484816666667,0.00195823546095228,0.000720421340564309,0.822011224641993,1.77530129946368
"783",6901584,2017-04-21T11:59:59.500Z,-43.2184333333333,68.3198407500001,0.00185081752231735,0.00193065991041597,1.75602032872013,1.69983224585408
"784",6901584,2017-04-26T11:59:59.500Z,-43.1153265138889,69.5736122708333,0.00166379672382638,0.000395254507589464,0.517763283624858,1.56596947979814
"785",6901584,2017-05-01T11:59:59.500Z,-41.7248199270833,68.3299743229167,0.00137463154940735,0.00122510603014052,1.23717125644199,1.35188436792245
"786",6901584,2017-05-06T11:59:59.500Z,-41.5934183333333,68.2000758333334,0.00134888098270183,0.00132158621817433,1.31153421693188,1.33234220729247
"787",6901584,2017-05-11T11:59:59.500Z,-41.2771466145833,69.1899747361112,0.00165301744538619,0.00138329988566304,1.35844378836493,1.5581516221506
"788",6901584,2017-05-16T11:59:59.500Z,-41.2499558333333,69.2750791666667,0.00167928103752161,0.00138864558857081,1.36248422343141,1.57717939749788
"789",6901584,2017-05-21T11:59:59.500Z,-41.1811039062501,70.0836324895835,0.00171738184654262,0.00135153951086614,1.33436371675399,1.60466203600434
"790",6901584,2017-05-26T11:59:59.500Z,-41.1745016666667,70.1611650000002,0.00172099608275646,0.00134801759593812,1.33168550241637,1.60726171029449
"791",6901584,2017-05-31T11:59:59.500Z,-41.1745016666667,70.161165,0.00172099608275646,0.00134801759593812,1.33168550241637,1.60726171029449
"792",6901584,2017-06-05T11:59:59.500Z,,,,,,
"793",6901584,2017-06-10T11:59:59.500Z,-40.3523708333333,69.7278875000001,0.00142222579655469,0.0010792189814733,1.1220971583553,1.3877839946545
"794",6901584,2017-06-15T11:59:59.500Z,-40.3523708333332,69.7278875000001,0.00142222579655469,0.0010792189814733,1.1220971583553,1.3877839946545
"795",6901584,2017-06-20T11:59:59.500Z,-39.919269513889,69.9315043750001,0.00141575294210479,0.00165814449861305,1.56187156349477,1.38291804557122
"796",6901584,2017-06-25T11:59:59.500Z,-39.8798966666667,69.9500150000001,0.00141516553267588,0.00171052951343366,1.59972978172311,1.38247620933092
"797",6901584,2017-06-30T11:59:59.500Z,-39.8798966666667,69.950015,0.00141516553267588,0.00171052951343366,1.59972978172311,1.38247620933092
"798",6901584,2017-07-05T11:59:59.500Z,,,,,,
"799",6901584,2017-07-10T11:59:59.500Z,,,,,,
"800",6901584,2017-07-15T11:59:59.500Z,,,,,,
"801",6901584,2017-07-20T11:59:59.500Z,-39.4898866666667,69.9052650000001,0.00161551394424624,0.000605263208088122,0.718841566172998,1.53085951226351
"802",6901584,2017-07-25T11:59:59.500Z,-39.4898866666667,69.9052650000001,0.00161551394424624,0.000605263208088122,0.718841566172998,1.53085951226351
"803",6901584,2017-07-30T11:59:59.500Z,-39.8555976562501,70.2538141458335,0.00148224576903637,0.000704331912739726,0.807838713599578,1.43266502428223
"804",6901584,2017-08-04T11:59:59.500Z,-39.8906658333334,70.2872366666668,0.00146941364018777,0.000713656652341331,0.816061454097035,1.42310525135277
"805",6901584,2017-08-09T11:59:59.500Z,-40.4991596145833,70.9134610833332,0.00166178921595224,0.000543233357324816,0.661417438068168,1.56451438496572
"806",6901584,2017-08-14T11:59:59.500Z,-40.5575083333333,70.9735099999999,0.0016800891421429,0.000526840580632494,0.645994899263984,1.57776377299404
"807",6901584,2017-08-19T11:59:59.500Z,-40.9682099756944,71.4160049479168,0.00154560968423023,0.000813553808877492,0.902679391213451,1.47959535395308
"808",6901584,2017-08-24T11:59:59.500Z,-41.0035191666666,71.4540475000001,0.00153408014457431,0.00083842871162074,0.923857564395912,1.47108947176537
"809",6901584,2017-08-29T11:59:59.500Z,-41.0035191666667,71.4540475,0.00153408014457431,0.00083842871162074,0.923857564395912,1.47108947176537
"810",6901584,2017-09-03T11:59:59.500Z,,,,,,
"811",6901584,2017-09-08T11:59:59.500Z,-41.3634583333333,72.1287441666666,0.00155119360548567,0.000594596605043153,0.709067135995725,1.48370962531862
"812",6901584,2017-09-13T11:59:59.500Z,-41.4415592083334,72.2749266666667,0.00139078204276568,0.00111883904104738,1.15368474794921,1.36409801550026
"813",6901584,2017-09-18T11:59:59.500Z,-41.5491390972222,72.411510125,0.00203398796008064,0.00278148424109241,2.32610371301692,1.82795011920533
"814",6901584,2017-09-23T11:59:59.500Z,-41.8249219027777,72.5531979305555,0.00216930047914049,0.00200733994166258,1.80948173148265,1.92088899329021
"815",6901584,2017-09-28T11:59:59.500Z,-42.0764070175439,72.6548566885965,0.00177231692511844,0.00363955452775261,2.86116712968075,1.64404218114246
"816",6901584,2017-10-03T11:59:59.500Z,-42.5698041666667,73.0623725,0.00153664732086528,0.000305085285033694,0.424170499604989,1.47298466688109
"817",6901584,2017-10-08T11:59:59.500Z,-42.6171651249999,73.3243615243055,0.0015513966199413,0.00252169139960363,2.15694405730601,1.48385914351868
"818",6901584,2017-10-13T11:59:59.500Z,-42.6292831111111,73.7324192916667,0.00127224278465838,0.00313011705739121,2.54752078263318,1.27366433224858
"819",6901584,2017-10-18T11:59:59.500Z,-42.5468689802631,73.8540574013157,0.0011397627343363,0.00323955428047237,2.61583135242606,1.17026231119719
"820",6901584,2017-10-23T11:59:59.500Z,-42.151134335443,74.0621630168776,0.0019682694970103,0.0016390993371242,1.54803990328141,1.78230162264493
"821",6901584,2017-10-28T11:59:59.500Z,-41.8415387083333,74.0503874895833,0.00211817012032756,0.0022785684257098,1.99496778685839,1.88593158709144
"822",6901584,2017-11-02T11:59:59.500Z,-41.291734611111,73.835058611111,0.00241057187271111,0.00186097649351301,1.70701199559617,2.0833803081098
"823",6901584,2017-11-07T11:59:59.500Z,-40.95978121875,73.3650969791667,0.00326790546005209,0.00244589098404604,2.10684532916281,2.63344099709187
"824",6901584,2017-11-12T11:59:59.500Z,-40.9475808611112,72.9159086527776,0.00311041704020985,0.00343252916613923,2.73501083690457,2.53516615905198
"825",6901584,2017-11-17T11:59:59.500Z,-41.1305916944444,72.6956940138891,0.00245006603990351,0.00221850449359061,1.95435084294723,2.1096139492891
"826",6901584,2017-11-22T11:59:59.500Z,-41.3332848680557,72.912343982639,0.00313391454469441,0.00400125570329879,3.07770680952053,2.54990027132728
"827",6901584,2017-11-27T11:59:59.500Z,-41.3777695833332,73.44226046875,0.00208309006774586,0.00107018674799359,1.11485903469904,1.86183541400618
"828",6901584,2017-12-02T11:59:59.500Z,-41.2677185555556,73.676621,0.00204701012958588,0.00622695993862307,4.32641987336628,1.83695485544736
"829",6901584,2017-12-07T11:59:59.500Z,-41.11067,73.7142075,0.00305168206696992,0.00133333603541056,1.32050361524317,2.49822378908394
"830",6901584,2017-12-12T11:59:59.500Z,-40.2160162272727,73.6625230454546,0.00152917134906185,0.00161872410125801,1.53320127263801,1.4674635644637
"831",6901584,2017-12-17T11:59:59.500Z,-39.8554191940789,73.6752802741229,0.00161660753869409,0.00184396863793943,1.69498675165614,1.53165739275661
"832",6901584,2017-12-22T11:59:59.500Z,-39.0660531994047,73.8742134375,0.0020952625208757,0.00267637296757218,2.25811990164879,1.8702070594933
"833",6901584,2017-12-27T11:59:59.500Z,-38.9577113645833,73.9624013368056,0.00246564363808581,0.002772706928504,2.32044962531311,2.1199344218805
"834",6901584,2018-01-01T11:59:59.500Z,-38.8819765151515,74.0796633333333,0.00392110653873283,0.00596958009936673,4.18805911591895,3.03012639410532
"835",6901584,2018-01-06T11:59:59.500Z,-38.868339519774,74.1657482909604,0.00291919498053379,0.00377694190740893,2.94397504658031,2.41428579676467
"836",6901584,2018-01-11T11:59:59.500Z,-38.8765319070513,74.2754323958333,0.0039644723983524,0.00534281447572148,3.84520113667537,3.05589794583002
"837",6901584,2018-01-16T11:59:59.500Z,,,,,,
"838",6901584,2018-01-21T11:59:59.500Z,-39.0860043939394,74.627141439394,0.00506129547217632,0.011807519403956,7.08105983159578,3.68822657032916
"839",6901584,2018-01-26T11:59:59.500Z,-39.1320891666667,74.6812716666668,0.000857080732040667,0.00183329407335922,1.68742637584252,0.939642871126844
"840",6901584,2018-01-31T11:59:59.500Z,-39.1337466666667,74.8399483333333,0.00339141048845628,0.00416667497507863,3.17522203929257,2.70974838460961
"841",6901584,2018-02-05T11:59:59.500Z,,,,,,
"842",6901584,2018-02-10T11:59:59.500Z,,,,,,
"843",6901584,2018-02-15T11:59:59.500Z,-38.8914608333333,74.9842108333333,0.00218815537489134,0.00317643460676635,2.57649810426357,1.93373193891162
"844",6901584,2018-02-20T11:59:59.500Z,,,,,,
"845",6901584,2018-02-25T11:59:59.500Z,,,,,,
"846",6901584,2018-03-02T11:59:59.500Z,,,,,,
"847",6901584,2018-03-07T11:59:59.500Z,,,,,,
"848",6901584,2018-03-12T11:59:59.500Z,,,,,,
"849",6901584,2018-03-17T11:59:59.500Z,,,,,,
"850",6901584,2018-03-22T11:59:59.500Z,,,,,,
"851",6901584,2018-03-27T11:59:59.500Z,,,,,,
"852",6901584,2018-04-01T11:59:59.500Z,,,,,,
"853",6901584,2018-04-06T11:59:59.500Z,,,,,,
"854",6901584,2018-04-11T11:59:59.500Z,,,,,,
"855",6901584,2018-04-16T11:59:59.500Z,,,,,,
"856",6901584,2018-04-21T11:59:59.500Z,,,,,,
"857",6901584,2018-04-26T11:59:59.500Z,,,,,,
"858",6901584,2018-05-01T11:59:59.500Z,,,,,,
"859",6901584,2018-05-06T11:59:59.500Z,,,,,,
"860",6901584,2018-05-11T11:59:59.500Z,,,,,,
"861",6901584,2018-05-16T11:59:59.500Z,,,,,,
"862",6901584,2018-05-21T11:59:59.500Z,,,,,,
"863",6901584,2018-05-26T11:59:59.500Z,,,,,,
"864",6901584,2018-05-31T11:59:59.500Z,,,,,,
"865",6901584,2018-06-05T11:59:59.500Z,,,,,,
"866",6901584,2018-06-10T11:59:59.500Z,,,,,,
"867",6901584,2018-06-15T11:59:59.500Z,,,,,,
"868",6901584,2018-06-20T11:59:59.500Z,,,,,,
"869",6901584,2018-06-25T11:59:59.500Z,,,,,,
"870",6901584,2018-06-30T11:59:59.500Z,,,,,,
"871",6901584,2018-07-05T11:59:59.500Z,,,,,,
"872",6901584,2018-07-10T11:59:59.500Z,,,,,,
"873",6901584,2018-07-15T11:59:59.500Z,,,,,,
"874",6901584,2018-07-20T11:59:59.500Z,,,,,,
"875",6901584,2018-07-25T11:59:59.500Z,-38.2073083333333,73.64831,0.0528634880848508,0.00853043846462084,5.51294973310269,22.4577409417975
"876",6901584,2018-07-30T11:59:59.500Z,-38.2073083333334,73.6483099999999,0.0528634880848508,0.00853043846462084,5.51294973310269,22.4577409417975
"877",6901584,2018-08-04T11:59:59.500Z,-38.3531931666667,73.9583455937499,0.045021893248913,0.0127266751422331,7.50181945341398,19.8459722681206
"878",6901584,2018-08-09T11:59:59.500Z,-38.4919616666666,74.2532574999998,0.0375612512425538,0.0167048591481133,9.24964488724888,17.2617939802037
"879",6901584,2018-08-14T11:59:59.500Z,-38.4391540277778,74.4834286249999,0.0277030285389516,0.0234079317457374,11.993491518399,13.6546971320871
"880",6901584,2018-08-19T11:59:59.500Z,-38.3897533333333,74.6987499999998,0.0184698770086636,0.0296710996976408,14.3957068640566,9.99340233158751
"881",6901584,2018-08-24T11:59:59.500Z,-38.3191176805555,74.920998472222,0.0107119323350272,0.0156759543520779,8.8077760200239,6.56953017213784
"882",6901584,2018-08-29T11:59:59.500Z,-38.2703317708334,75.3847316770833,0.0028363138350122,0.00500302779439858,3.65548860705334,2.36133110445052
