"FLOAT_WMO" "CYCLE" "PROFILE" "DATE" "LATITUDE" "LONGITUDE" "PROJECT" "FLOAT_PI" "BASIN" "Zeu" "Zpd" "Kd.380." "Serr_Kd.380." "Kd.412." "Serr_Kd.412." "Kd.490." "Serr_Kd.490." "Kd.PAR." "Serr_Kd.PAR." "Chl" "sd_Chl" "FDOM" "sd_FDOM" "bbp.700." "sd_bbp.700."
6901524 139 0 "11/06/2015" 57.1022 -42.5578 "remOcean" "Herve_Claustre" "LAS" 42.90000153 9.326087288 0.158635371 0.002196167 0.145741979 0.001906163 0.097324182 0.003020734 0.162433629 0.004494228 0.597599983 0 NA NA 0.001864443 7.35e-05
6901524 140 0 "14/06/2015" 57.2824 -42.9773 "remOcean" "Herve_Claustre" "LAS" 59.40000153 12.91304381 NA NA 0.092755402 0.006389859 0.039968157 0.003609552 0.077812285 0.004559954 0.467999995 0 NA NA 0.001486663 5.5e-05
6901524 141 0 "17/06/2015" 57.0444 -43.3946 "remOcean" "Herve_Claustre" "LAS" 58.29999924 12.67391288 0.11680675 0.002879265 0.098385587 0.002390612 0.058536449 0.001658681 0.103873081 0.002408703 0.406800002 0 NA NA 0.0012987 0.000130135
6901524 143 0 "23/06/2015" 57.1967 -43.1323 "remOcean" "Herve_Claustre" "LAS" 56.29999924 12.23913027 0.137197637 0.003751568 0.119459652 0.002340533 0.075526784 0.001357857 0.10989724 0.003592967 0.770399988 0 NA NA 0.001574324 0.000126778
6901524 144 0 "26/06/2015" 57.164 -43.543 "remOcean" "Herve_Claustre" "LAS" 59 12.82608696 0.125330899 0.003276848 0.105404341 0.00280982 0.06688669 0.002839852 0.12634523 0.004181583 0.449999988 0 NA NA 0.000824196 5.67e-05
6901524 145 0 "29/06/2015" 56.8538 -43.6502 "remOcean" "Herve_Claustre" "LAS" 58.20000076 12.65217408 0.099826796 0.011338666 NA NA 0.058087233 0.004914187 0.094267215 0.0059955 0.500400007 0 NA NA 0.000938283 5.54e-05
6901524 147 0 "09/07/2015" 57.2192 -43.4575 "remOcean" "Herve_Claustre" "LAS" 33.40000153 7.260869897 0.154417917 0.005221541 0.150783119 0.005244605 0.128531832 0.009085486 0.182982848 0.00965822 3.013200045 0 NA NA 0.002447323 0.00034321
6901524 148 0 "14/07/2015" 57.1295 -43.6988 "remOcean" "Herve_Claustre" "LAS" 35.09999847 7.630434451 0.115463301 0.006684754 0.100358024 0.006536967 NA NA 0.144295321 0.013004097 0.968400002 0 NA NA 0.00218754 0.000426833
6901524 149 0 "19/07/2015" 56.7408 -43.4413 "remOcean" "Herve_Claustre" "LAS" 45.90000153 9.978261201 0.108043402 0.002671434 0.091551059 0.002816606 0.065923118 0.000924587 0.111551072 0.003542682 1.241999984 0 NA NA 0.001428288 9.28e-05
6901524 150 0 "24/07/2015" 56.9613 -42.8947 "remOcean" "Herve_Claustre" "LAS" 56.90000153 12.36956555 0.088051108 0.003950742 0.090868178 0.004843662 0.139457826 0.015534063 0.100571531 0.003101808 0.436430752 0.002995382 NA NA 0.000984743 0.000194139
6901524 151 0 "29/07/2015" 57.096 -43.3898 "remOcean" "Herve_Claustre" "LAS" 58.09999847 12.63043445 0.080972227 0.005752447 0.061571373 0.005816503 NA NA 0.089434213 0.006501248 0.2016 0 NA NA 0.000653503 2.18e-05
6901524 154 0 "13/08/2015" 57.2481 -43.1827 "remOcean" "Herve_Claustre" "LAS" 81 17.60869565 0.104533659 0.0031054 0.081596564 0.003068328 0.064170333 0.00235686 NA NA 1.576799989 0 NA NA 0.001094897 0.000181358
6901524 155 0 "18/08/2015" 57.2848 -43.5976 "remOcean" "Herve_Claustre" "LAS" 57.20000076 12.43478277 NA NA 0.084023148 0.002193145 0.072456107 0.002248931 0.103223472 0.001371855 0.863509086 0.133598551 NA NA 0.001121919 0.000168177
6901524 156 0 "23/08/2015" 57.2136 -43.8846 "remOcean" "Herve_Claustre" "LAS" 51.40000153 11.17391338 0.097193175 0.003685721 0.078755141 0.002983375 0.056091194 0.002234991 0.108489269 0.003518718 1.234799981 0 NA NA 0.001094842 0.000155367
6901524 157 0 "28/08/2015" 57.1509 -43.8168 "remOcean" "Herve_Claustre" "LAS" 62.40000153 13.56521772 0.0771912 0.00335177 0.054631306 0.002143226 0.037031554 0.002688081 0.083280329 0.004383814 0.734399974 0 NA NA 0.000641624 3.64e-05
6901524 158 0 "02/09/2015" 57.2193 -43.8475 "remOcean" "Herve_Claustre" "LAS" 78.09999847 16.97826054 NA NA NA NA NA NA 0.074437646 0.001684779 0.637199998 0 NA NA 0.000639469 3.19e-05
6901524 159 0 "07/09/2015" 57.3137 -44.0369 "remOcean" "Herve_Claustre" "LAS" 59.29999924 12.89130418 0.12288017 0.003352066 0.094509474 0.003522912 0.050965879 0.003752929 0.092757369 0.002153161 0.597599983 0 NA NA 0.000781723 2.37e-05
6901524 160 0 "12/09/2015" 57.1623 -44.0674 "remOcean" "Herve_Claustre" "LAS" 69.30000305 15.06521805 0.099832721 0.003287046 0.074697224 0.003403101 0.040251855 0.001981743 0.074688634 0.001574521 0.691199958 0 NA NA 0.000607787 1.59e-05
6901524 162 0 "23/09/2015" 56.7958 -44.123 "remOcean" "Herve_Claustre" "LAS" 58.79999924 12.78260853 0.117125447 0.003455906 0.103229731 0.004239553 0.071579039 0.004300376 0.168338705 0.013858002 0.727199972 0 NA NA 0.000586951 4.01e-05
6901524 163 0 "28/09/2015" 56.7881 -44.077 "remOcean" "Herve_Claustre" "LAS" 64.09999847 13.93478228 0.102210208 0.002369603 0.081352426 0.002042895 0.057715905 0.00192938 NA NA 0.810000002 0 NA NA 0.000671692 4.22e-05
6901524 164 0 "08/10/2015" 56.4042 -43.9908 "remOcean" "Herve_Claustre" "LAS" 76.40000153 16.60869598 0.089808864 0.001630622 0.070243475 0.001265583 0.039962291 0.001665297 0.070952356 0.001270874 0.72359997 0 NA NA 0.000580638 3.25e-05
6901524 165 0 "18/10/2015" 55.9184 -44.3152 "remOcean" "Herve_Claustre" "LAS" 66.40000153 14.43478294 0.115832068 0.002141799 0.09087204 0.001988395 0.056662548 0.001409716 0.090357178 0.002281279 0.8028 0 NA NA 0.000970058 6.22e-05
6901524 166 0 "28/10/2015" 56.082 -44.5878 "remOcean" "Herve_Claustre" "LAS" 70.59999847 15.34782576 0.121600259 0.001640538 0.095546903 0.00148881 0.056510496 0.001299132 0.084625082 0.002336219 0.734399974 0 NA NA 0.001009407 4.23e-05
6901524 167 0 "07/11/2015" 55.5975 -44.255 "remOcean" "Herve_Claustre" "LAS" 79 17.17391304 0.099874154 0.001517824 0.077000872 0.001168064 0.045722283 0.001097155 0.076814162 0.002041126 0.514800012 0 NA NA 0.000731957 1.78e-05
6901524 168 0 "17/11/2015" 55.3298 -44.7656 "remOcean" "Herve_Claustre" "LAS" 63.59999847 13.82608662 0.11227922 0.001649508 0.090401109 0.001391059 0.051155674 0.002290241 0.094491863 0.005478463 0.410400003 0 NA NA 0.000753457 2.71e-05
6901524 169 0 "27/11/2015" 55.0589 -44.6032 "remOcean" "Herve_Claustre" "LAS" 72.5 15.76086957 0.111070286 0.003171615 0.086294801 0.002302046 0.049611664 0.001470654 0.084100332 0.00277738 0.392399997 0 NA NA 0.000670771 3.46e-05
6901524 170 0 "07/12/2015" 54.8639 -43.8348 "remOcean" "Herve_Claustre" "LAS" 82.80000305 18.00000066 0.106466439 0.001275932 0.082332029 0.00109213 0.047212947 0.000942526 0.066593953 0.005225308 0.262800008 0 NA NA 0.000607275 2.45e-05
6901524 171 0 "17/12/2015" 54.1016 -44.4007 "remOcean" "Herve_Claustre" "LAS" 74.19999695 16.13043412 0.113828018 0.00171882 0.088147759 0.001609878 0.053326006 0.001617192 0.087526147 0.002606768 0.233999997 0 NA NA 0.000546168 2.26e-05
6901525 5 0 "20/05/2013" 57.6154 -52.0929 "remOcean" "Herve_Claustre" "LAS" 51 11.08695652 NA NA 0.050686127 0.002890296 NA NA 0.134508807 0.004519336 0.678900003 0 1.963732239 0.083776155 0.00158163 9.65e-05
6901525 6 0 "21/05/2013" 57.5738 -52.1843 "remOcean" "Herve_Claustre" "LAS" 45.79999924 9.956521573 0.10678725 0.008884116 0.114530268 0.001826818 0.082476152 0.001326326 0.106188448 0.011660197 0.927100003 0 1.93440703 0.024809798 0.00179085 8.03e-05
6901525 7 0 "22/05/2013" 57.5366 -52.2729 "remOcean" "Herve_Claustre" "LAS" 43.59999847 9.478260538 0.128575854 0.003200963 0.117214156 0.003657852 0.088780134 0.002743367 0.125306241 2.24e-09 1.806750059 0 1.779352995 0.036792865 0.001976932 9.59e-05
6901525 8 0 "23/05/2013" 57.5055 -52.3536 "remOcean" "Herve_Claustre" "LAS" 35.90000153 7.804348158 0.138193914 0.005402035 0.146203088 0.006286475 0.114492136 0.006452447 0.149186138 0.007258968 2.127949953 0 1.789916292 0.064189074 0.002161445 0.000213046
6901525 9 0 "24/05/2013" 57.4922 -52.4393 "remOcean" "Herve_Claustre" "LAS" 35.09999847 7.630434451 0.16912264 0.00782938 0.164144583 0.0075788 0.132631415 0.004132796 0.169658231 0.005070311 3.36164999 0 2.004774644 0.070582515 0.00240909 7.28e-05
6901525 12 0 "27/05/2013" 57.5727 -52.8142 "remOcean" "Herve_Claustre" "LAS" 33 7.173913043 0.145378718 0.008388843 0.125898066 0.005227761 0.090935287 0.00369099 0.149256463 0.007801671 2.175400019 0 1.905260463 0.024909422 0.001665246 0.000203904
6901525 13 0 "28/05/2013" 57.6497 -52.999 "remOcean" "Herve_Claustre" "LAS" 39.90000153 8.673913375 0.144422547 0.006006305 0.11854453 0.0063763 NA NA 0.157804461 0.011750388 0.17885001 0 1.919028222 0.077826247 0.001369175 3.48e-05
6901525 14 0 "29/05/2013" 57.7098 -53.1684 "remOcean" "Herve_Claustre" "LAS" 52.09999847 11.32608662 0.114423395 0.005724823 0.090643762 0.005235047 0.071981586 0.006316216 0.071030476 0.005793379 0.251850009 0 2.223081325 0.113377623 0.001417463 6.91e-05
6901525 15 0 "30/05/2013" 57.7472 -53.3351 "remOcean" "Herve_Claustre" "LAS" 50.70000076 11.0217393 0.129712615 0.002464229 0.105590423 0.002232442 0.077395694 0.002048972 0.124330216 0.004853484 0.507350028 0 2.00252356 0.073189825 0.001475679 4.9e-05
6901525 16 0 "31/05/2013" 57.7684 -53.5066 "remOcean" "Herve_Claustre" "LAS" 65 14.13043478 0.129754259 0.001411662 0.108376382 0.002112995 0.080630298 0.00350344 0.10357282 0.002394192 0.591300011 0 1.99144166 0.036706346 0.001534883 5.05e-05
6901525 17 0 "01/06/2013" 57.763 -53.6854 "remOcean" "Herve_Claustre" "LAS" 55.5 12.06521739 0.123304333 0.003060268 0.104031555 0.00345215 0.068871002 0.002678077 0.113508327 0.005178268 0.627799988 0 2.026847583 0.031338898 0.001298035 3e-05
6901525 18 0 "02/06/2013" 57.7249 -53.8896 "remOcean" "Herve_Claustre" "LAS" 52.70000076 11.4565219 0.130577138 0.002948719 0.105732726 0.002807359 NA NA 0.128125266 0.003660206 0.562099993 0 2.032466139 0.070462431 0.001193001 6.39e-05
6901525 19 0 "03/06/2013" 57.6768 -54.0871 "remOcean" "Herve_Claustre" "LAS" 57 12.39130435 0.112601151 0.003275464 0.085819249 0.003540881 0.052347137 0.00375699 0.095272803 0.00453509 0.565750003 0 1.994876594 0.048466736 0.001082308 4.21e-05
6901525 20 0 "04/06/2013" 57.6399 -54.2673 "remOcean" "Herve_Claustre" "LAS" 55.40000153 12.04347859 0.129948969 0.002276909 0.10657934 0.002757055 0.078748695 0.002008582 0.113713234 0.002524406 0.60225004 0 1.992581217 0.064031724 0.001118182 4.1e-05
6901525 21 0 "05/06/2013" 57.6228 -54.402 "remOcean" "Herve_Claustre" "LAS" 51.90000153 11.28260903 NA NA NA NA 0.059805101 0.003284357 0.113057226 0.007813098 0.653349996 0 2.140543226 0.042872407 0.001196279 7.89e-05
6901525 22 0 "06/06/2013" 57.624 -54.5011 "remOcean" "Herve_Claustre" "LAS" 58.20000076 12.65217408 0.120460486 0.007105388 0.091512761 0.008559293 0.071579557 0.006580519 0.094958222 0.005804653 0.60589999 0 1.955713687 0.070430368 0.001121599 4.72e-05
6901525 23 0 "07/06/2013" 57.658 -54.5459 "remOcean" "Herve_Claustre" "LAS" 39.70000076 8.630434948 0.129985449 0.008665158 0.107155773 0.009744778 NA NA 0.092911085 0.00330961 0.766499996 0 1.979669395 0.077809897 0.001241355 6.28e-05
6901525 24 0 "08/06/2013" 57.6876 -54.5286 "remOcean" "Herve_Claustre" "LAS" 58.59999847 12.7391301 0.1315572 0.002493831 0.106547731 0.003504693 0.074245381 0.003049389 0.110172984 0.001442521 0.799350023 0 1.933100683 0.086109299 0.00103236 6.17e-05
6901525 25 0 "09/06/2013" 57.7289 -54.4672 "remOcean" "Herve_Claustre" "LAS" 39.29999924 8.543478095 0.11206835 0.002937128 0.089260573 0.005299704 0.113149136 0.010289358 0.127025709 0.00831583 1.113250017 0 2.069417921 0.103014981 0.001113774 0.00016729
6901525 26 0 "10/06/2013" 57.7725 -54.407 "remOcean" "Herve_Claustre" "LAS" 49.09999847 10.67391271 0.11996027 0.003065115 0.101306162 0.003260174 0.067259978 0.012601083 0.113808827 0.000813464 1.91260004 0 1.87060968 0.057604067 0.001222912 0.000253245
6901525 28 0 "12/06/2013" 57.853 -54.3548 "remOcean" "Herve_Claustre" "LAS" 40.79999924 8.869565052 0.164009999 0.004472467 0.14381812 0.003599444 0.102404189 0.002805811 0.156812679 0.006845151 1.733749986 0 2.049738055 0.073125785 0.001789151 6.76e-05
6901525 29 0 "13/06/2013" 57.8889 -54.3412 "remOcean" "Herve_Claustre" "LAS" 45.40000153 9.869565549 0.142980973 0.004198293 0.120182674 0.00384296 0.090963253 0.002919152 0.137842485 0.003955394 1.394299984 0 2.019460202 0.045380184 0.001663047 8.97e-05
6901525 31 0 "15/06/2013" 57.9694 -54.2679 "remOcean" "Herve_Claustre" "LAS" 40.5 8.804347826 0.159745548 0.003892522 0.135148577 0.003882398 0.115558167 0.004295252 0.135640862 0.007458311 1.890700102 0 2.055059362 0.032483724 0.001941665 6.92e-05
6901525 32 0 "16/06/2013" 58.0432 -54.2633 "remOcean" "Herve_Claustre" "LAS" 37.70000076 8.19565234 0.158776544 0.00611022 0.135801458 0.004483643 0.061647696 0.007313426 0.147983075 0.009041459 1.474600077 0 2.01061615 0.059605202 0.001995176 0.000118489
6901525 33 0 "17/06/2013" 58.1357 -54.3853 "remOcean" "Herve_Claustre" "LAS" 40.29999924 8.760869399 0.144032151 0.004114403 0.121761633 0.003132155 0.078986841 0.002752232 0.147761221 0.007231745 1.270200014 0 2.06404461 0.054926765 0.002204887 0.000116146
6901525 35 0 "19/06/2013" 58.1479 -54.929 "remOcean" "Herve_Claustre" "LAS" 43.90000153 9.543478593 0.143193493 0.006208863 0.119185669 0.006146236 0.094576135 0.007485153 0.118435545 0.005740556 1.19720006 0 2.001876147 0.027557916 0.002093327 0.000262871
6901525 36 0 "20/06/2013" 57.9992 -55.1899 "remOcean" "Herve_Claustre" "LAS" 42.90000153 9.326087288 NA NA 0.118232993 0.008346414 0.091221846 0.006512012 0.125147196 0.003437947 0.441650003 0 2.098770518 0.031761606 0.00169666 0.000325308
6901525 37 0 "21/06/2013" 57.8604 -55.325 "remOcean" "Herve_Claustre" "LAS" 42.09999847 9.152173581 0.15817157 0.004614954 0.129087466 0.003636562 0.115616587 0.007537363 0.158393844 0.007718524 0.222650006 0 2.000107343 0.031567396 0.001556449 6.57e-05
6901525 38 0 "22/06/2013" 57.7699 -55.3213 "remOcean" "Herve_Claustre" "LAS" 48 10.43478261 0.123794397 0.003919893 0.095625824 0.003039869 NA NA 0.1099676 0.002524071 0.401500016 0 2.047934561 0.058188964 0.001632869 5.96e-05
6901525 40 0 "24/06/2013" 57.7251 -54.8908 "remOcean" "Herve_Claustre" "LAS" 51.79999924 11.2608694 0.13105636 0.005646876 0.081692872 0.010227174 0.082918205 0.008940123 0.105012524 0.001935579 0.189800009 0 1.944048797 0.051495327 0.001877001 0.000258185
6901525 42 0 "27/06/2013" 57.9588 -54.9733 "remOcean" "Herve_Claustre" "LAS" 38.59999847 8.391304016 0.114222674 0.007002013 0.094270138 0.005934556 0.080511689 0.009272076 0.111284362 0.006349946 0.390550017 0 2.044461359 0.046671169 0.001845682 8.85e-05
6901525 43 0 "29/06/2013" 57.9353 -55.5019 "remOcean" "Herve_Claustre" "LAS" 50.5 10.97826087 0.12836933 0.003273719 0.087040001 0.006488302 0.115873022 0.008892063 0.102195682 0.008558759 0.229950011 0 1.979991478 0.038569072 0.002079578 0.000184138
6901525 44 0 "01/07/2013" 57.8183 -55.8749 "remOcean" "Herve_Claustre" "LAS" 49.90000153 10.84782642 0.137333245 0.004627389 0.12126873 0.001783537 0.090835969 0.00225178 0.123105786 0.003378212 1.178950071 0 2.047657115 0.026062396 0.002196911 0.000117889
6901525 45 0 "03/07/2013" 57.7189 -55.9662 "remOcean" "Herve_Claustre" "LAS" 43.20000076 9.391304514 0.142337046 0.004113135 0.118539605 0.001947575 0.083168962 0.00240083 0.127047042 0.003156753 0.938050032 0 2.103842837 0.031696108 0.001722169 9.91e-05
6901525 46 0 "05/07/2013" 57.6383 -55.7368 "remOcean" "Herve_Claustre" "LAS" 45.59999847 9.913043147 NA NA 0.103318906 0.00342947 NA NA 0.120522353 0.003247166 1.062150002 0 1.945690488 0.048087576 0.001711006 4.53e-05
6901525 47 0 "07/07/2013" 57.6716 -55.5088 "remOcean" "Herve_Claustre" "LAS" 42.5 9.239130435 0.147312707 0.009387568 0.118800466 0.010528831 NA NA 0.146126553 0.006626187 1.073099971 0 1.960349617 0.056047499 0.001942737 4.59e-05
6901525 48 0 "09/07/2013" 57.6752 -55.5235 "remOcean" "Herve_Claustre" "LAS" 52.40000153 11.39130468 0.138349594 0.002219288 0.112596356 0.002611833 0.071094682 0.003481104 0.108365716 0.003928888 0.974550009 0 2.025769272 0.058151874 0.002440107 0.000179791
6901525 49 0 "11/07/2013" 57.8019 -55.6346 "remOcean" "Herve_Claustre" "LAS" 42.59999847 9.260869234 0.171199275 0.005724364 0.146033424 0.004933793 0.112224982 0.003058836 0.108024059 0.014356283 1.295750022 0 2.064998379 0.062800299 0.002666242 7.55e-05
6901525 50 0 "13/07/2013" 58.1099 -55.5352 "remOcean" "Herve_Claustre" "LAS" 41.59999847 9.043477929 0.158953002 0.00668442 0.131264112 0.005787844 NA NA 0.153037684 0.002842386 1.040250063 0 2.095519016 0.0278257 0.002625825 0.000234262
6901525 52 0 "17/07/2013" 58.2865 -55.2117 "remOcean" "Herve_Claustre" "LAS" 36.29999924 7.891304182 0.201923683 0.006737399 0.178182533 0.004545968 0.136668643 0.003759394 0.182388433 0.00439759 1.668050051 0 1.980561282 0.026040447 0.002684991 7.87e-05
6901525 53 0 "19/07/2013" 58.3367 -55.2654 "remOcean" "Herve_Claustre" "LAS" 39.40000153 8.565217723 0.165979928 0.01382897 0.140879815 0.012238967 0.114568852 0.010632325 0.143382124 0.012075419 1.741050005 0 1.867017446 0.041634949 0.003174554 0.000226956
6901525 55 0 "23/07/2013" 58.39 -55.5627 "remOcean" "Herve_Claustre" "LAS" 38.29999924 8.326086791 0.176599196 0.007632541 0.156842838 0.009635874 0.155237216 0.011127041 0.156618045 0.009812659 0.879649997 0 2.051168736 0.099402885 0.002622144 0.000138217
6901525 56 0 "25/07/2013" 58.37 -55.7437 "remOcean" "Herve_Claustre" "LAS" 33.79999924 7.347825921 0.18597694 0.004364462 0.158867277 0.005254092 NA NA 0.163577258 0.006252044 2.471050024 0 1.937455846 0.033063335 0.00241542 0.000104768
6901525 57 0 "27/07/2013" 58.2975 -55.8784 "remOcean" "Herve_Claustre" "LAS" 62.90000153 13.67391338 0.176342303 0.006996596 0.145364675 0.007712818 0.120641943 0.001786687 NA NA 2.014800072 0 1.923906689 0.082308033 0.002448526 6.86e-05
6901525 58 0 "29/07/2013" 58.2279 -56.0494 "remOcean" "Herve_Claustre" "LAS" 37.29999924 8.108695486 0.227022268 0.01100226 0.191442882 0.012435242 0.142305304 0.00358834 0.152671125 0.007125195 2.02575016 0 1.956011988 0.056014474 0.002810337 0.000240768
6901525 59 0 "31/07/2013" 58.1658 -56.338 "remOcean" "Herve_Claustre" "LAS" 35.59999847 7.739130103 0.23628506 0.014341004 0.205575334 0.012859926 0.127732398 0.011239577 0.164347187 0.003971974 3.120750189 0 1.999052011 0.068914618 0.00324506 0.000125459
6901525 60 0 "02/08/2013" 58.1575 -56.5822 "remOcean" "Herve_Claustre" "LAS" 34 7.391304348 0.212647185 0.005774922 0.182460451 0.005139443 0.125722596 0.003804643 0.172771927 0.002183837 2.843350172 0 1.931718412 0.035104093 0.003054601 0.000150357
6901525 61 0 "04/08/2013" 58.1403 -56.7325 "remOcean" "Herve_Claustre" "LAS" 30.60000038 6.652173996 0.260260438 0.013886238 0.22012103 0.018316634 0.15829878 0.006994254 0.251133908 0.0025822 2.993000031 0 2.099889028 0.053198739 0.003554801 0.000135672
6901525 62 0 "06/08/2013" 58.1415 -56.8082 "remOcean" "Herve_Claustre" "LAS" 32.09999847 6.978260538 0.21867407 0.005044182 0.190331659 0.007755573 0.171885001 0.010452875 0.182171067 0.004934507 3.580650091 0 2.097426571 0.04280096 0.003511169 0.000135577
6901525 63 0 "08/08/2013" 58.1258 -56.8265 "remOcean" "Herve_Claustre" "LAS" 32.20000076 7.000000166 0.196359197 0.010843266 0.178519583 0.00979617 0.140850088 0.00934463 0.190007702 0.00411349 1.971000075 0 2.117993267 0.056325036 0.003103811 0.000147205
6901525 64 0 "10/08/2013" 58.1098 -56.7961 "remOcean" "Herve_Claustre" "LAS" 38.59999847 8.391304016 0.170040407 0.008979106 0.135623662 0.00686898 0.08535198 0.011905868 0.126984525 0.006813065 0.500050008 0 1.884744587 0.080278949 0.002554339 8.69e-05
6901525 66 0 "14/08/2013" 58.0226 -56.6634 "remOcean" "Herve_Claustre" "LAS" 43.90000153 9.543478593 0.205740296 0.004038498 0.156567917 0.002911075 0.095909823 0.00235239 0.149425447 0.002418424 0.799350023 0 2.177430482 0.045132177 0.002716893 9.79e-05
6901525 67 0 "16/08/2013" 57.9845 -56.5482 "remOcean" "Herve_Claustre" "LAS" 50.70000076 11.0217393 0.153575655 0.019056377 0.136083204 0.008697466 NA NA 0.119137191 0.003370722 0.394199997 0 2.184942139 0.041567334 0.002413762 0.000139251
6901525 68 0 "18/08/2013" 57.9716 -56.4423 "remOcean" "Herve_Claustre" "LAS" 44.70000076 9.71739147 0.141747792 0.003721277 0.122643575 0.006215265 0.100123327 0.010197465 0.130343825 0.010057999 0.262800008 0 1.835608142 0.123575271 0.002021932 7.55e-05
6901525 69 0 "20/08/2013" 57.99 -56.326 "remOcean" "Herve_Claustre" "LAS" 24.79999924 5.391304182 0.127529451 0.024181963 NA NA NA NA 0.129947755 0.020712613 0.788399994 0 2.166396234 0.034023267 0.00198813 7.98e-05
6901525 70 0 "22/08/2013" 58.0414 -56.2198 "remOcean" "Herve_Claustre" "LAS" 50.79999924 11.0434781 0.161208893 0.006130944 0.122824863 0.004526992 0.091713156 0.002425987 0.121635142 0.007216652 0.905200005 0 1.89682972 0.081588 0.001918866 0.000146177
6901525 71 0 "24/08/2013" 58.1348 -56.0788 "remOcean" "Herve_Claustre" "LAS" 51.5 11.19565217 0.148028559 0.003324091 0.112398657 0.002923669 0.066117653 0.003961806 0.113107474 0.001881791 1.003749967 0 1.929232047 0.055670479 0.001675576 0.000175109
6901525 72 0 "26/08/2013" 58.4354 -55.8472 "remOcean" "Herve_Claustre" "LAS" 71 15.43478261 0.184666299 0.002706473 NA NA 0.088693586 0.001510474 0.121562908 0.001856175 1.062150002 0 2.044596416 0.027913691 0.001945849 5.24e-05
6901525 74 0 "30/08/2013" 58.7062 -55.8766 "remOcean" "Herve_Claustre" "LAS" 47.40000153 10.30434816 NA NA NA NA 0.096065418 0.007078662 0.141529611 0.00429501 0.938050032 0 2.071564969 0.018670798 0.00156975 3.1e-05
6901525 76 0 "03/09/2013" 58.3017 -56.3153 "remOcean" "Herve_Claustre" "LAS" 43.20000076 9.391304514 0.183536837 0.008044094 0.155476411 0.003629166 0.097438761 0.004192743 0.145471169 0.013008148 0.846800029 0 1.919320187 0.027848123 0.001508025 4.28e-05
6901525 77 0 "05/09/2013" 58.1844 -56.095 "remOcean" "Herve_Claustre" "LAS" 40.79999924 8.869565052 0.16620763 0.003774346 0.119560896 0.005726104 0.104395753 0.012612659 0.117315605 0.008593399 0.828550041 0 2.082148896 0.1382929 0.001561596 4.31e-05
6901525 78 0 "07/09/2013" 58.1894 -55.8926 "remOcean" "Herve_Claustre" "LAS" 49.20000076 10.69565234 0.161275345 0.004771922 NA NA 0.089184417 0.001040055 0.119527797 0.000396882 0.48545 0 2.062249808 0.036025296 0.001757469 8.95e-05
6901525 79 0 "09/09/2013" 58.2185 -55.8236 "remOcean" "Herve_Claustre" "LAS" 52.59999847 11.43478228 0.123230975 0.003002335 0.083003964 0.007138939 0.082783194 0.00532573 0.108031043 0.009570372 0.894250035 0 2.114871876 0.029560417 0.001853461 0.000102008
6901525 80 0 "11/09/2013" 58.2308 -55.7727 "remOcean" "Herve_Claustre" "LAS" 55.40000153 12.04347859 NA NA 0.113905947 0.007533068 0.067111502 0.00403788 0.094611134 0.005739294 0.762850046 0 2.015880995 0.061124449 0.001577481 3.41e-05
6901525 81 0 "13/09/2013" 58.2634 -55.6855 "remOcean" "Herve_Claustre" "LAS" 48.59999847 10.56521706 0.155738214 0.004746342 0.121435496 0.004220354 0.079273862 0.001874721 0.12337882 0.004389532 0.872350037 0 2.034824615 0.019381915 0.001782563 6.16e-05
6901525 82 0 "15/09/2013" 58.3423 -55.6232 "remOcean" "Herve_Claustre" "LAS" 65.80000305 14.30434849 0.143683381 0.003792579 0.106023088 0.003073868 NA NA 0.1020359 0.001978633 0.892685716 0.016492812 2.105698349 0.039309155 0.001674881 4.28e-05
6901525 85 0 "21/09/2013" 58.5977 -55.7119 "remOcean" "Herve_Claustre" "LAS" 45.79999924 9.956521573 0.183589321 0.001055443 0.144161174 0.006780785 NA NA 0.135563638 0.018223518 0.868700027 0 2.06918199 0.045231159 0.001577908 8.08e-05
6901525 86 0 "23/09/2013" 58.6392 -55.7905 "remOcean" "Herve_Claustre" "LAS" 45 9.782608696 0.194452267 0.006616789 NA NA NA NA 0.135219295 0.008056551 0.846800029 0 1.964132926 0.050075594 0.001691184 6.29e-05
6901525 88 0 "27/09/2013" 58.7843 -55.9436 "remOcean" "Herve_Claustre" "LAS" 56.70000076 12.32608712 0.162144894 0.004705551 0.12737836 0.003979737 0.07824106 0.003114927 0.118459692 0.003453748 0.850450039 0 2.051856887 0.013357639 0.001758865 3.37e-05
6901525 90 0 "01/10/2013" 58.9347 -56.0784 "remOcean" "Herve_Claustre" "LAS" 51.20000076 11.13043495 0.155051085 0.006203659 0.120965264 0.004940804 NA NA 0.124998264 0.006014427 1.022000074 0 2.026119292 0.053185529 0.001935159 6e-05
6901525 91 0 "06/10/2013" 59.0308 -56.2753 "remOcean" "Herve_Claustre" "LAS" 52 11.30434783 0.152259664 0.003042738 0.118358521 0.002311923 0.111760859 0.01120962 0.124164916 0.006393249 1.073099971 0 2.116952831 0.018248413 0.002054834 0.000111359
6901525 92 0 "11/10/2013" 59.0549 -56.3405 "remOcean" "Herve_Claustre" "LAS" 85.5 18.58695652 0.149595648 0.003529998 0.117539387 0.002626847 NA NA 0.087985823 0.003234031 0.916150033 0 2.137866393 0.019977259 0.001811976 6.19e-05
