TIME,C1,C2,C3,C4,C5,C6,C7,C8,C9,C10,C11
737226.5,NaN,2.28082476973696,-1.297722940793,-0.18385734343233,0.586606963113407,-0.0859501333068619,-1.48087033112497,-3.69158133411728,-1.13148750279182,-0.098416358710273,-1.04778189687753
737227,NaN,2.30861017719846,-1.26773819524326,-0.142146033579325,0.593209329616831,-0.0783887549713411,-1.51025105060752,-3.77065632332956,-1.14790231547939,-0.130486142003376,-1.02897452697931
737227.5,NaN,2.33639558465996,-1.23775344969352,-0.100434723726321,0.599811696120254,-0.0708273766358203,-1.53963177009006,-3.84973131254184,-1.16431712816696,-0.162555925296479,-1.01016715708109
737228,NaN,2.36418099212146,-1.20776870414378,-0.0587234138733163,0.606414062623678,-0.0632659983002994,-1.56901248957261,-3.92880630175412,-1.18073194085453,-0.194625708589582,-0.991359787182875
737228.5,NaN,2.39196639958296,-1.17778395859404,-0.0170121040203118,0.613016429127101,-0.0557046199647786,-1.59839320905515,-4.0078812909664,-1.1971467535421,-0.226695491882685,-0.972552417284655
737229,NaN,2.41975180704446,-1.1477992130443,0.0246992058326927,0.619618795630524,-0.0481432416292577,-1.6277739285377,-4.08695628017868,-1.21356156622967,-0.258765275175787,-0.953745047386435
737229.5,NaN,2.44753721450596,-1.11781446749456,0.0664105156856972,0.626221162133948,-0.0405818632937369,-1.65715464802024,-4.16603126939096,-1.22997637891724,-0.29083505846889,-0.934937677488215
737230,NaN,2.47532262196746,-1.08782972194482,0.108121825538702,0.632823528637371,-0.0330204849582161,-1.68653536750279,-4.24510625860324,-1.24639119160481,-0.322904841761993,-0.916130307589996
737230.5,NaN,2.50310802942896,-1.05784497639508,0.149833135391706,0.639425895140795,-0.0254591066226952,-1.71591608698533,-4.32418124781552,-1.26280600429238,-0.354974625055096,-0.897322937691776
737231,NaN,2.53089343689046,-1.02786023084533,0.19154444524471,0.646028261644218,-0.0178977282871744,-1.74529680646788,-4.4032562370278,-1.27922081697995,-0.387044408348199,-0.878515567793556
737231.5,NaN,2.55867884435196,-0.997875485295593,0.233255755097715,0.652630628147642,-0.0103363499516536,-1.77467752595043,-4.48233122624008,-1.29563562966752,-0.419114191641302,-0.859708197895336
737232,NaN,2.58646425181346,-0.967890739745852,0.274967064950719,0.659232994651065,-0.00277497161613273,-1.80405824543297,-4.56140621545237,-1.31205044235509,-0.451183974934405,-0.840900827997117
737232.5,NaN,2.61424965927496,-0.937905994196112,0.316678374803724,0.665835361154489,0.00478640671938808,-1.83343896491552,-4.64048120466465,-1.32846525504266,-0.483253758227508,-0.822093458098897
737233,NaN,2.64203506673646,-0.907921248646371,0.358389684656728,0.672437727657912,0.0123477850549089,-1.86281968439806,-4.71955619387693,-1.34488006773022,-0.515323541520611,-0.803286088200677
737233.5,NaN,2.66982047419796,-0.87793650309663,0.400100994509733,0.679040094161335,0.0199091633904298,-1.89220040388061,-4.79863118308921,-1.36129488041779,-0.547393324813714,-0.784478718302457
737234,NaN,2.69760588165946,-0.847951757546889,0.441812304362737,0.685642460664759,0.0274705417259506,-1.92158112336315,-4.87770617230149,-1.37770969310536,-0.579463108106816,-0.765671348404237
737234.5,NaN,2.72539128912096,-0.817967011997148,0.483523614215742,0.692244827168182,0.0350319200614714,-1.9509618428457,-4.95678116151377,-1.39412450579293,-0.611532891399919,-0.746863978506018
737235,NaN,2.75317669658246,-0.787982266447407,0.525234924068746,0.698847193671606,0.0425932983969922,-1.98034256232824,-5.03585615072605,-1.4105393184805,-0.643602674693022,-0.728056608607798
737235.5,NaN,2.78096210404396,-0.757997520897666,0.56694623392175,0.705449560175029,0.0501546767325131,-2.00972328181079,-5.11493113993833,-1.42695413116807,-0.675672457986125,-0.709249238709578
737236,NaN,2.80874751150546,-0.728012775347925,0.608657543774755,0.712051926678453,0.0577160550680339,-2.03910400129333,-5.19400612915061,-1.44336894385564,-0.707742241279228,-0.690441868811358
737236.5,NaN,2.79162820260518,-0.728375369826542,0.571862549122081,0.715831108925047,-0.0536719288545398,-2.0037460385176,-5.10189913995995,-1.46444788413269,-0.711950452765529,-0.671719604367262
737237,NaN,2.77450889370489,-0.728737964305158,0.535067554469407,0.719610291171641,-0.165059912777114,-1.96838807574186,-5.00979215076929,-1.48552682440974,-0.71615866425183,-0.652997339923166
737237.5,NaN,2.7573895848046,-0.729100558783775,0.498272559816733,0.723389473418235,-0.276447896699687,-1.93303011296612,-4.91768516157863,-1.50660576468679,-0.720366875738131,-0.63427507547907
737238,NaN,2.74027027590431,-0.729463153262391,0.461477565164058,0.72716865566483,-0.387835880622261,-1.89767215019039,-4.82557817238797,-1.52768470496384,-0.724575087224432,-0.615552811034974
737238.5,NaN,2.72315096700402,-0.729825747741008,0.424682570511384,0.730947837911424,-0.499223864544835,-1.86231418741465,-4.73347118319731,-1.54876364524088,-0.728783298710734,-0.596830546590878
737239,NaN,2.70603165810374,-0.730188342219624,0.38788757585871,0.734727020158018,-0.610611848467409,-1.82695622463891,-4.64136419400664,-1.56984258551793,-0.732991510197035,-0.578108282146781
737239.5,NaN,2.68891234920345,-0.73055093669824,0.351092581206036,0.738506202404612,-0.721999832389982,-1.79159826186317,-4.54925720481598,-1.59092152579498,-0.737199721683336,-0.559386017702685
737240,NaN,2.67179304030316,-0.730913531176857,0.314297586553362,0.742285384651207,-0.833387816312556,-1.75624029908744,-4.45715021562532,-1.61200046607203,-0.741407933169637,-0.540663753258589
737240.5,NaN,2.65467373140287,-0.731276125655473,0.277502591900688,0.746064566897801,-0.94477580023513,-1.7208823363117,-4.36504322643466,-1.63307940634908,-0.745616144655938,-0.521941488814493
737241,NaN,2.63755442250258,-0.73163872013409,0.240707597248013,0.749843749144395,-1.0561637841577,-1.68552437353596,-4.272936237244,-1.65415834662612,-0.749824356142239,-0.503219224370397
737241.5,NaN,2.62043511360229,-0.732001314612706,0.203912602595339,0.753622931390989,-1.16755176808028,-1.65016641076022,-4.18082924805334,-1.67523728690317,-0.754032567628541,-0.484496959926301
737242,NaN,2.60331580470201,-0.732363909091322,0.167117607942665,0.757402113637583,-1.27893975200285,-1.61480844798449,-4.08872225886268,-1.69631622718022,-0.758240779114842,-0.465774695482204
737242.5,NaN,2.58619649580172,-0.732726503569939,0.130322613289991,0.761181295884178,-1.39032773592542,-1.57945048520875,-3.99661526967202,-1.71739516745727,-0.762448990601143,-0.447052431038108
737243,NaN,2.56907718690143,-0.733089098048555,0.0935276186373168,0.764960478130772,-1.501715719848,-1.54409252243301,-3.90450828048136,-1.73847410773432,-0.766657202087444,-0.428330166594012
737243.5,NaN,2.55195787800114,-0.733451692527172,0.0567326239846426,0.768739660377366,-1.61310370377057,-1.50873455965727,-3.8124012912907,-1.75955304801137,-0.770865413573745,-0.409607902149916
737244,NaN,2.53483856910085,-0.733814287005788,0.0199376293319685,0.77251884262396,-1.72449168769315,-1.47337659688154,-3.72029430210004,-1.78063198828841,-0.775073625060046,-0.39088563770582
737244.5,NaN,2.51771926020057,-0.734176881484405,-0.0168573653207057,0.776298024870555,-1.83587967161572,-1.4380186341058,-3.62818731290938,-1.80171092856546,-0.779281836546347,-0.372163373261724
737245,NaN,2.50059995130028,-0.734539475963021,-0.0536523599733798,0.780077207117149,-1.94726765553829,-1.40266067133006,-3.53608032371872,-1.82278986884251,-0.783490048032649,-0.353441108817628
737245.5,NaN,2.48348064239999,-0.734902070441637,-0.090447354626054,0.783856389363743,-2.05865563946087,-1.36730270855432,-3.44397333452806,-1.84386880911956,-0.78769825951895,-0.334718844373532
737246,NaN,2.4663613334997,-0.735264664920254,-0.127242349278728,0.787635571610337,-2.17004362338344,-1.33194474577859,-3.3518663453374,-1.86494774939661,-0.791906471005251,-0.315996579929435
737246.5,NaN,2.44924202459941,-0.73562725939887,-0.164037343931402,0.791414753856932,-2.28143160730601,-1.29658678300285,-3.25975935614673,-1.88602668967365,-0.796114682491552,-0.297274315485339
737247,NaN,2.43212271569912,-0.735989853877487,-0.200832338584077,0.795193936103526,-2.39281959122859,-1.26122882022711,-3.16765236695607,-1.9071056299507,-0.800322893977853,-0.278552051041243
737247.5,NaN,2.41500340679884,-0.736352448356103,-0.237627333236751,0.79897311835012,-2.50420757515116,-1.22587085745137,-3.07554537776541,-1.92818457022775,-0.804531105464155,-0.259829786597147
737248,NaN,2.39788409789855,-0.73671504283472,-0.274422327889425,0.802752300596714,-2.61559555907374,-1.19051289467564,-2.98343838857475,-1.9492635105048,-0.808739316950456,-0.241107522153051
737248.5,NaN,2.38076478899826,-0.737077637313336,-0.311217322542099,0.806531482843309,-2.72698354299631,-1.1551549318999,-2.89133139938409,-1.97034245078185,-0.812947528436757,-0.222385257708955
737249,NaN,2.36364548009797,-0.737440231791952,-0.348012317194773,0.810310665089903,-2.83837152691888,-1.11979696912416,-2.79922441019343,-1.99142139105889,-0.817155739923058,-0.203662993264858
737249.5,NaN,2.34652617119768,-0.737802826270569,-0.384807311847447,0.814089847336497,-2.94975951084146,-1.08443900634842,-2.70711742100277,-2.01250033133594,-0.821363951409359,-0.184940728820762
737250,NaN,2.3294068622974,-0.738165420749185,-0.421602306500121,0.817869029583091,-3.06114749476403,-1.04908104357269,-2.61501043181211,-2.03357927161299,-0.82557216289566,-0.166218464376666
737250.5,NaN,2.31228755339711,-0.738528015227802,-0.458397301152795,0.821648211829686,-3.1725354786866,-1.01372308079695,-2.52290344262145,-2.05465821189004,-0.829780374381962,-0.14749619993257
737251,NaN,2.29516824449682,-0.738890609706418,-0.49519229580547,0.82542739407628,-3.28392346260918,-0.978365118021213,-2.43079645343079,-2.07573715216709,-0.833988585868263,-0.128773935488474
737251.5,NaN,2.27804893559653,-0.739253204185035,-0.531987290458144,0.829206576322874,-3.39531144653175,-0.943007155245475,-2.33868946424013,-2.09681609244413,-0.838196797354564,-0.110051671044378
737252,NaN,2.26092962669624,-0.739615798663651,-0.568782285110818,0.832985758569468,-3.50669943045433,-0.907649192469738,-2.24658247504947,-2.11789503272118,-0.842405008840865,-0.0913294066002814
737252.5,NaN,2.24381031779595,-0.739978393142267,-0.605577279763492,0.836764940816062,-3.6180874143769,-0.872291229694001,-2.15447548585881,-2.13897397299823,-0.846613220327166,-0.0726071421561853
737253,NaN,2.22669100889567,-0.740340987620884,-0.642372274416166,0.840544123062657,-3.72947539829947,-0.836933266918263,-2.06236849666815,-2.16005291327528,-0.850821431813467,-0.0538848777120891
737253.5,NaN,2.20957169999538,-0.7407035820995,-0.679167269068841,0.844323305309251,-3.84086338222205,-0.801575304142526,-1.97026150747748,-2.18113185355233,-0.855029643299768,-0.035162613267993
737254,NaN,2.19245239109509,-0.741066176578117,-0.715962263721515,0.848102487555845,-3.95225136614462,-0.766217341366788,-1.87815451828682,-2.20221079382938,-0.85923785478607,-0.0164403488238968
737254.5,NaN,2.1753330821948,-0.741428771056733,-0.752757258374189,0.851881669802439,-4.0636393500672,-0.730859378591051,-1.78604752909616,-2.22328973410642,-0.863446066272371,0.00228191562019937
737255,NaN,2.15821377329451,-0.74179136553535,-0.789552253026863,0.855660852049034,-4.17502733398977,-0.695501415815314,-1.6939405399055,-2.24436867438347,-0.867654277758672,0.0210041800642955
737255.5,NaN,2.14109446439423,-0.742153960013966,-0.826347247679537,0.859440034295628,-4.28641531791234,-0.660143453039576,-1.60183355071484,-2.26544761466052,-0.871862489244973,0.0397264445083916
737256,NaN,2.12397515549394,-0.742516554492582,-0.863142242332211,0.863219216542222,-4.39780330183492,-0.624785490263839,-1.50972656152418,-2.28652655493757,-0.876070700731274,0.0584487089524878
737256.5,NaN,2.14573640507043,-0.739369897791582,-0.912838682522655,0.854153478634739,-4.25424567474567,-0.661349744654198,-1.5126323247782,-2.20178409570017,-0.847121799184188,0.0591398849642008
737257,NaN,2.16749765464692,-0.736223241090581,-0.962535122713099,0.845087740727256,-4.11068804765642,-0.697913999044557,-1.51553808803222,-2.11704163646277,-0.818172897637102,0.0598310609759137
737257.5,NaN,2.18925890422341,-0.733076584389581,-1.01223156290354,0.836022002819772,-3.96713042056717,-0.734478253434916,-1.51844385128623,-2.03229917722537,-0.789223996090015,0.0605222369876267
737258,NaN,2.2110201537999,-0.72992992768858,-1.06192800309399,0.826956264912289,-3.82357279347792,-0.771042507825275,-1.52134961454025,-1.94755671798798,-0.760275094542929,0.0612134129993396
737258.5,NaN,2.2327814033764,-0.726783270987579,-1.11162444328443,0.817890527004806,-3.68001516638867,-0.807606762215634,-1.52425537779427,-1.86281425875058,-0.731326192995843,0.0619045890110526
737259,NaN,2.25454265295289,-0.723636614286579,-1.16132088347488,0.808824789097323,-3.53645753929942,-0.844171016605993,-1.52716114104829,-1.77807179951318,-0.702377291448756,0.0625957650227656
737259.5,NaN,2.27630390252938,-0.720489957585578,-1.21101732366532,0.79975905118984,-3.39289991221017,-0.880735270996353,-1.5300669043023,-1.69332934027578,-0.67342838990167,0.0632869410344785
737260,NaN,2.29806515210587,-0.717343300884578,-1.26071376385576,0.790693313282356,-3.24934228512092,-0.917299525386712,-1.53297266755632,-1.60858688103839,-0.644479488354584,0.0639781170461915
737260.5,NaN,2.31982640168236,-0.714196644183577,-1.31041020404621,0.781627575374873,-3.10578465803168,-0.953863779777071,-1.53587843081034,-1.52384442180099,-0.615530586807498,0.0646692930579044
737261,NaN,2.34158765125886,-0.711049987482577,-1.36010664423665,0.77256183746739,-2.96222703094243,-0.99042803416743,-1.53878419406436,-1.43910196256359,-0.586581685260411,0.0653604690696174
737261.5,NaN,2.36334890083535,-0.707903330781576,-1.4098030844271,0.763496099559907,-2.81866940385318,-1.02699228855779,-1.54168995731837,-1.35435950332619,-0.557632783713325,0.0660516450813303
737262,NaN,2.38511015041184,-0.704756674080575,-1.45949952461754,0.754430361652423,-2.67511177676393,-1.06355654294815,-1.54459572057239,-1.26961704408879,-0.528683882166239,0.0667428210930433
737262.5,NaN,2.40687139998833,-0.701610017379575,-1.50919596480798,0.74536462374494,-2.53155414967468,-1.10012079733851,-1.54750148382641,-1.1848745848514,-0.499734980619152,0.0674339971047563
737263,NaN,2.42863264956482,-0.698463360678574,-1.55889240499843,0.736298885837457,-2.38799652258543,-1.13668505172887,-1.55040724708043,-1.100132125614,-0.470786079072066,0.0681251731164692
737263.5,NaN,2.45039389914131,-0.695316703977574,-1.60858884518887,0.727233147929974,-2.24443889549618,-1.17324930611923,-1.55331301033444,-1.0153896663766,-0.44183717752498,0.0688163491281822
737264,NaN,2.47215514871781,-0.692170047276573,-1.65828528537932,0.71816741002249,-2.10088126840693,-1.20981356050958,-1.55621877358846,-0.930647207139203,-0.412888275977893,0.0695075251398951
737264.5,NaN,2.4939163982943,-0.689023390575572,-1.70798172556976,0.709101672115007,-1.95732364131768,-1.24637781489994,-1.55912453684248,-0.845904747901805,-0.383939374430807,0.0701987011516081
737265,NaN,2.51567764787079,-0.685876733874572,-1.75767816576021,0.700035934207524,-1.81376601422843,-1.2829420692903,-1.5620303000965,-0.761162288664408,-0.354990472883721,0.070889877163321
737265.5,NaN,2.53743889744728,-0.682730077173571,-1.80737460595065,0.690970196300041,-1.67020838713919,-1.31950632368066,-1.56493606335051,-0.67641982942701,-0.326041571336635,0.071581053175034
737266,NaN,2.55920014702377,-0.679583420472571,-1.85707104614109,0.681904458392558,-1.52665076004994,-1.35607057807102,-1.56784182660453,-0.591677370189612,-0.297092669789548,0.0722722291867469
737266.5,NaN,2.58096139660026,-0.67643676377157,-1.90676748633154,0.672838720485074,-1.38309313296069,-1.39263483246138,-1.57074758985855,-0.506934910952215,-0.268143768242462,0.0729634051984599
737267,NaN,2.60272264617676,-0.673290107070569,-1.95646392652198,0.663772982577591,-1.23953550587144,-1.42919908685174,-1.57365335311256,-0.422192451714817,-0.239194866695376,0.0736545812101728
737267.5,NaN,2.62448389575325,-0.670143450369569,-2.00616036671243,0.654707244670108,-1.09597787878219,-1.4657633412421,-1.57655911636658,-0.337449992477419,-0.210245965148289,0.0743457572218858
737268,NaN,2.64624514532974,-0.666996793668568,-2.05585680690287,0.645641506762625,-0.952420251692941,-1.50232759563246,-1.5794648796206,-0.252707533240021,-0.181297063601203,0.0750369332335988
737268.5,NaN,2.66800639490623,-0.663850136967568,-2.10555324709331,0.636575768855141,-0.808862624603692,-1.53889185002282,-1.58237064287462,-0.167965074002624,-0.152348162054117,0.0757281092453117
737269,NaN,2.68976764448272,-0.660703480266567,-2.15524968728376,0.627510030947658,-0.665304997514443,-1.57545610441318,-1.58527640612863,-0.0832226147652259,-0.12339926050703,0.0764192852570247
737269.5,NaN,2.71152889405922,-0.657556823565566,-2.2049461274742,0.618444293040175,-0.521747370425194,-1.61202035880354,-1.58818216938265,0.00151984447217191,-0.094450358959944,0.0771104612687376
737270,NaN,2.73329014363571,-0.654410166864566,-2.25464256766465,0.609378555132692,-0.378189743335945,-1.64858461319389,-1.59108793263667,0.0862623037095694,-0.0655014574128578,0.0778016372804506
737270.5,NaN,2.7550513932122,-0.651263510163565,-2.30433900785509,0.600312817225209,-0.234632116246696,-1.68514886758425,-1.59399369589069,0.171004762946967,-0.0365525558657715,0.0784928132921636
737271,NaN,2.77681264278869,-0.648116853462565,-2.35403544804553,0.591247079317725,-0.0910744891574469,-1.72171312197461,-1.5968994591447,0.255747222184365,-0.0076036543186852,0.0791839893038765
737271.5,NaN,2.79857389236518,-0.644970196761564,-2.40373188823598,0.582181341410242,0.052483137931802,-1.75827737636497,-1.59980522239872,0.340489681421763,0.0213452472284011,0.0798751653155895
737272,NaN,2.82033514194167,-0.641823540060564,-2.45342832842642,0.573115603502759,0.196040765021051,-1.79484163075533,-1.60271098565274,0.425232140659161,0.0502941487754875,0.0805663413273024
737272.5,NaN,2.84209639151817,-0.638676883359563,-2.50312476861687,0.564049865595276,0.3395983921103,-1.83140588514569,-1.60561674890676,0.509974599896558,0.0792430503225736,0.0812575173390154
737273,NaN,2.86385764109466,-0.635530226658562,-2.55282120880731,0.554984127687792,0.483156019199549,-1.86797013953605,-1.60852251216077,0.594717059133956,0.10819195186966,0.0819486933507283
737273.5,NaN,2.88561889067115,-0.632383569957562,-2.60251764899775,0.545918389780309,0.626713646288798,-1.90453439392641,-1.61142827541479,0.679459518371354,0.137140853416746,0.0826398693624413
737274,NaN,2.90738014024764,-0.629236913256561,-2.6522140891882,0.536852651872826,0.770271273378047,-1.94109864831677,-1.61433403866881,0.764201977608752,0.166089754963833,0.0833310453741543
737274.5,NaN,2.92914138982413,-0.626090256555561,-2.70191052937864,0.527786913965343,0.913828900467296,-1.97766290270713,-1.61723980192283,0.848944436846149,0.195038656510919,0.0840222213858672
737275,NaN,2.95090263940063,-0.62294359985456,-2.75160696956909,0.51872117605786,1.05738652755654,-2.01422715709749,-1.62014556517684,0.933686896083547,0.223987558058005,0.0847133973975802
737275.5,NaN,2.97266388897712,-0.619796943153559,-2.80130340975953,0.509655438150376,1.20094415464579,-2.05079141148784,-1.62305132843086,1.01842935532094,0.252936459605091,0.0854045734092931
737276,NaN,2.99442513855361,-0.616650286452559,-2.85099984994998,0.500589700242893,1.34450178173504,-2.0873556658782,-1.62595709168488,1.10317181455834,0.281885361152178,0.0860957494210061
737276.5,NaN,2.93306025201136,-0.594614677506097,-2.85360470088796,0.512365079993144,1.31290277008745,-2.04853265534523,-1.62003819579333,1.12411778435073,0.27557329063709,0.110450278698769
737277,NaN,2.8716953654691,-0.572579068559636,-2.85620955182594,0.524140459743395,1.28130375843986,-2.00970964481225,-1.61411929990178,1.14506375414312,0.269261220122001,0.134804807976532
737277.5,NaN,2.81033047892685,-0.550543459613175,-2.85881440276392,0.535915839493646,1.24970474679227,-1.97088663427927,-1.60820040401023,1.16600972393551,0.262949149606913,0.159159337254295
737278,NaN,2.7489655923846,-0.528507850666713,-2.86141925370191,0.547691219243898,1.21810573514468,-1.93206362374629,-1.60228150811868,1.1869556937279,0.256637079091825,0.183513866532058
737278.5,NaN,2.68760070584235,-0.506472241720252,-2.86402410463989,0.559466598994149,1.18650672349709,-1.89324061321331,-1.59636261222713,1.20790166352028,0.250325008576737,0.207868395809821
737279,NaN,2.6262358193001,-0.484436632773791,-2.86662895557787,0.5712419787444,1.15490771184949,-1.85441760268033,-1.59044371633558,1.22884763331267,0.244012938061648,0.232222925087584
737279.5,NaN,2.56487093275784,-0.46240102382733,-2.86923380651585,0.583017358494651,1.1233087002019,-1.81559459214735,-1.58452482044403,1.24979360310506,0.23770086754656,0.256577454365347
737280,NaN,2.50350604621559,-0.440365414880868,-2.87183865745384,0.594792738244902,1.09170968855431,-1.77677158161437,-1.57860592455249,1.27073957289745,0.231388797031472,0.28093198364311
737280.5,NaN,2.44214115967334,-0.418329805934407,-2.87444350839182,0.606568117995153,1.06011067690672,-1.7379485710814,-1.57268702866094,1.29168554268984,0.225076726516384,0.305286512920873
737281,NaN,2.38077627313109,-0.396294196987946,-2.8770483593298,0.618343497745404,1.02851166525913,-1.69912556054842,-1.56676813276939,1.31263151248223,0.218764656001295,0.329641042198635
737281.5,NaN,2.31941138658883,-0.374258588041484,-2.87965321026778,0.630118877495655,0.996912653611538,-1.66030255001544,-1.56084923687784,1.33357748227461,0.212452585486207,0.353995571476398
737282,NaN,2.25804650004658,-0.352222979095023,-2.88225806120577,0.641894257245906,0.965313641963946,-1.62147953948246,-1.55493034098629,1.354523452067,0.206140514971119,0.378350100754161
737282.5,NaN,2.19668161350433,-0.330187370148562,-2.88486291214375,0.653669636996158,0.933714630316355,-1.58265652894948,-1.54901144509474,1.37546942185939,0.19982844445603,0.402704630031924
737283,NaN,2.13531672696208,-0.3081517612021,-2.88746776308173,0.665445016746409,0.902115618668764,-1.5438335184165,-1.54309254920319,1.39641539165178,0.193516373940942,0.427059159309687
737283.5,NaN,2.07395184041983,-0.286116152255639,-2.89007261401972,0.67722039649666,0.870516607021172,-1.50501050788352,-1.53717365331164,1.41736136144417,0.187204303425854,0.45141368858745
737284,NaN,2.01258695387757,-0.264080543309178,-2.8926774649577,0.688995776246911,0.838917595373581,-1.46618749735054,-1.53125475742009,1.43830733123656,0.180892232910766,0.475768217865213
737284.5,NaN,1.95122206733532,-0.242044934362716,-2.89528231589568,0.700771155997162,0.807318583725989,-1.42736448681756,-1.52533586152854,1.45925330102894,0.174580162395677,0.500122747142976
737285,NaN,1.88985718079307,-0.220009325416255,-2.89788716683366,0.712546535747413,0.775719572078398,-1.38854147628459,-1.51941696563699,1.48019927082133,0.168268091880589,0.524477276420739
737285.5,NaN,1.82849229425082,-0.197973716469794,-2.90049201777165,0.724321915497664,0.744120560430807,-1.34971846575161,-1.51349806974544,1.50114524061372,0.161956021365501,0.548831805698502
737286,NaN,1.76712740770856,-0.175938107523332,-2.90309686870963,0.736097295247915,0.712521548783216,-1.31089545521863,-1.50757917385389,1.52209121040611,0.155643950850413,0.573186334976265
737286.5,NaN,1.70576252116631,-0.153902498576871,-2.90570171964761,0.747872674998166,0.680922537135624,-1.27207244468565,-1.50166027796234,1.5430371801985,0.149331880335324,0.597540864254028
737287,NaN,1.64439763462406,-0.13186688963041,-2.90830657058559,0.759648054748418,0.649323525488033,-1.23324943415267,-1.4957413820708,1.56398314999089,0.143019809820236,0.621895393531791
737287.5,NaN,1.58303274808181,-0.109831280683949,-2.91091142152358,0.771423434498669,0.617724513840441,-1.19442642361969,-1.48982248617925,1.58492911978327,0.136707739305148,0.646249922809554
737288,NaN,1.52166786153956,-0.0877956717374872,-2.91351627246156,0.78319881424892,0.58612550219285,-1.15560341308671,-1.4839035902877,1.60587508957566,0.13039566879006,0.670604452087317
737288.5,NaN,1.4603029749973,-0.0657600627910258,-2.91612112339954,0.794974193999171,0.554526490545259,-1.11678040255374,-1.47798469439615,1.62682105936805,0.124083598274971,0.69495898136508
737289,NaN,1.39893808845505,-0.0437244538445645,-2.91872597433752,0.806749573749422,0.522927478897667,-1.07795739202076,-1.4720657985046,1.64776702916044,0.117771527759883,0.719313510642843
737289.5,NaN,1.3375732019128,-0.0216888448981032,-2.92133082527551,0.818524953499673,0.491328467250076,-1.03913438148778,-1.46614690261305,1.66871299895283,0.111459457244795,0.743668039920605
737290,NaN,1.27620831537055,0.000346764048358067,-2.92393567621349,0.830300333249924,0.459729455602485,-1.0003113709548,-1.4602280067215,1.68965896874522,0.105147386729707,0.768022569198368
737290.5,NaN,1.21484342882829,0.0223823729948194,-2.92654052715147,0.842075713000175,0.428130443954893,-0.96148836042182,-1.45430911082995,1.7106049385376,0.0988353162146183,0.792377098476131
737291,NaN,1.15347854228604,0.0444179819412807,-2.92914537808945,0.853851092750426,0.396531432307302,-0.922665349888841,-1.4483902149384,1.73155090832999,0.09252324569953,0.816731627753894
737291.5,NaN,1.09211365574379,0.0664535908877421,-2.93175022902744,0.865626472500678,0.36493242065971,-0.883842339355863,-1.44247131904685,1.75249687812238,0.0862111751844417,0.841086157031657
737292,NaN,1.03074876920154,0.0884891998342034,-2.93435507996542,0.877401852250929,0.333333409012119,-0.845019328822884,-1.4365524231553,1.77344284791477,0.0798991046693535,0.86544068630942
737292.5,NaN,0.969383882659286,0.110524808780665,-2.9369599309034,0.88917723200118,0.301734397364528,-0.806196318289905,-1.43063352726375,1.79438881770716,0.0735870341542652,0.889795215587183
737293,NaN,0.908018996117033,0.132560417727126,-2.93956478184139,0.900952611751431,0.270135385716936,-0.767373307756926,-1.4247146313722,1.81533478749955,0.067274963639177,0.914149744864946
737293.5,NaN,0.846654109574781,0.154596026673587,-2.94216963277937,0.912727991501682,0.238536374069345,-0.728550297223947,-1.41879573548065,1.83628075729193,0.0609628931240887,0.938504274142709
737294,NaN,0.785289223032529,0.176631635620049,-2.94477448371735,0.924503371251933,0.206937362421754,-0.689727286690969,-1.41287683958911,1.85722672708432,0.0546508226090004,0.962858803420472
737294.5,NaN,0.723924336490276,0.19866724456651,-2.94737933465533,0.936278751002184,0.175338350774162,-0.65090427615799,-1.40695794369756,1.87817269687671,0.0483387520939122,0.987213332698235
737295,NaN,0.662559449948024,0.220702853512971,-2.94998418559332,0.948054130752435,0.143739339126571,-0.612081265625011,-1.40103904780601,1.8991186666691,0.0420266815788239,1.011567861976
737295.5,NaN,0.601194563405772,0.242738462459433,-2.9525890365313,0.959829510502687,0.11214032747898,-0.573258255092033,-1.39512015191446,1.92006463646149,0.0357146110637357,1.03592239125376
737296,NaN,0.53982967686352,0.264774071405894,-2.95519388746928,0.971604890252938,0.0805413158313883,-0.534435244559054,-1.38920125602291,1.94101060625388,0.0294025405486474,1.06027692053152
737296.5,NaN,0.52049401499121,0.253258329985767,-2.94850853373061,0.917283254663358,0.0467312026201464,-0.523581329787409,-1.40227979750221,1.88935710845559,0.0243892024495153,1.0156840602483
737297,NaN,0.501158353118901,0.24174258856564,-2.94182317999195,0.862961619073779,0.0129210894089045,-0.512727415015764,-1.4153583389815,1.8377036106573,0.0193758643503832,0.971091199965078
737297.5,NaN,0.481822691246591,0.230226847145513,-2.93513782625328,0.8086399834842,-0.0208890238023373,-0.501873500244119,-1.4284368804608,1.78605011285901,0.0143625262512511,0.926498339681855
737298,NaN,0.462487029374281,0.218711105725386,-2.92845247251461,0.754318347894621,-0.0546991370135792,-0.491019585472475,-1.4415154219401,1.73439661506072,0.00934918815211898,0.881905479398632
737298.5,NaN,0.443151367501972,0.207195364305259,-2.92176711877594,0.699996712305042,-0.0885092502248211,-0.48016567070083,-1.45459396341939,1.68274311726244,0.00433585005298688,0.837312619115409
737299,NaN,0.423815705629662,0.195679622885132,-2.91508176503727,0.645675076715463,-0.122319363436063,-0.469311755929185,-1.46767250489869,1.63108961946415,-0.00067748804614522,0.792719758832186
737299.5,NaN,0.404480043757352,0.184163881465004,-2.90839641129861,0.591353441125884,-0.156129476647305,-0.45845784115754,-1.48075104637799,1.57943612166586,-0.00569082614527732,0.748126898548964
