Informant code,local_lead,rep_associ,fisher,Inf_user_t,relation_t,gender_new,method,no_partici,int_type,InfGroup_1,InfGroup_2,InfGroup_3,Village,geo_villag,City,Location,Charact,Crab proce,crab deman,fish deman,fish proce,bird habit,fish or cr,Activ_1,reference,potential,zoning,research,RESEX_area,Activ_2,Activ_3,EcoSer_1,EcoSer_2,EcoSer_3,EcoSer_4,emburateua,foreign_me,self_menti,pot_confli,int_pot_co,ext_pot_co,Name_Locat,characteri,characte_1,layer_orig,flow,Demand_Cit,OriginDema,OD_Lat,OD_Long,fish_groun,OriginSupp,Origin_Cit,OS_Lat,OS_Long,distance,crab_width (mm)
Informant_18,1,1,1,direct,1,mixed,participatory_mapping,10,workshop,Direct_user,,,Informant_18,,Tracuateua,Mangroves near Informant_18,crab,,,,,,,Fishing,,,,,,,,Crab,,,,,,,1,1,1,Mangroves near Quatipuru Praia,,,,1,Braganca,Bacuriteua,-0.98872,-46.75188,mangroves near Quat mirim,Informant_18_mangroves,Tracuateua,-0.77372,-46.86188,42.98440735,NA
Informant_9,1,1,1,direct,1,mixed,participatory_mapping,10,workshop,Direct_user,Leadership,,Tamatateua,,Braganca,mangroves near rio Manitiu,,,,,,,,Fishing,,,,,,,,Crab,,,,,1,,1,1,,Mangroves near Cajueiro and Tamatateua,,,,1,Braganca,Informant_15,-0.99372,-46.67688,mangroves rio Manitiu,rio Manitiu_Maniteua mangroves,Tracuateua/Braganca,-0.895,-46.8125,45.05369538,73.85175141
Informant_18,1,1,1,direct,1,mixed,participatory_mapping,10,workshop,Direct_user,,,Informant_18,,Tracuateua,Mangroves near Informant_18,crab,,,,,,,Fishing,,,,,,,,Crab,,,,,,,1,1,1,Mangroves near Quatipuru Praia,,,,1,Braganca,Acarajo,-1.01509,-46.77798,mangroves near Quat mirim,Informant_18_mangroves,Tracuateua,-0.77372,-46.86188,47.69241909,NA
Informant_9,1,1,1,direct,1,mixed,participatory_mapping,10,workshop,Direct_user,Leadership,,Tamatateua,,Braganca,Pilao,,,,,,,,Fishing,,,,,,,,Crab,,,,,,1,1,1,,,,,,1,Braganca,Tamatateua,-0.91372,-46.78188,Pilao mangroves,mangroves_Pilao_Chavascal_Ajuruteua_Vila,Braganca,-0.81872,-46.62688,48.40401384,73.96499312
Informant_14,1,0,1,direct,1,m,participatory_mapping,2,focus group,Direct_user,Leadership,,Cajueiro,Cajueiro,Braganca,Mangroves Baia Maiau,crab,,,,,,,Fishing,,,,,,,,Crab,,,,,,,1,1,,Mangroves near Furo Novo Tracuateua,,,,1,Braganca,Informant_15,-0.99372,-46.67688,mangroves Baia Maiau,Mangroves Baia Maiau,Tracuateua,-0.75872,-46.83188,50.56696036,NA
Informant_7,1,1,1,direct,1,mixed,participatory_mapping,10,workshop,direct_user,leadership,,Vila Cuera,,Braganca,Mangroves near Porto da Alemanha,vao pelo Furo do Taici,,,,,,,Fishing,,,,,,,,Crab,,,,,,,1,1,1,Mangroves near Porto da Alemanha,,,,1,Braganca,Informant_15,-0.99372,-46.67688,mangroves near Porto da Alemanha,Mangroves near Porto da Alemanha,Tracuateua,-0.83872,-46.89688,51.33632138,NA
Informant_18,1,1,1,direct,1,mixed,participatory_mapping,10,workshop,Direct_user,,,Informant_18,,Tracuateua,Mangroves near Informant_18,crab,,,,,,,Fishing,,,,,,,,Crab,,,,,,,1,1,1,Mangroves near Furo Novo Tracuateua,,,,1,Braganca,Informant_15,-0.99372,-46.67688,mangroves near Quat mirim,Informant_18_mangroves,Tracuateua,-0.77372,-46.86188,53.25303254,NA
Informant_1,1,1,1,direct,1,mixed,participatory_mapping,8,workshop,,,,Auremat,Nana,Tracuateua,,Informant_15 vai pela estrada ate Quatipuru cidade (estrada passando por Tracuteua sede) e tira no mangue entre QC e Sessenta_ nas Cueiras e na parte superior da peninsula de Quatipuru.,0,0,0,0,0,,Fishing,0,0,0,0,0,,,Crab,,,,,,,,,,,Informant_15 vai pela estrada ate Quatipuru cidade (estrada passando por Tracuteua sede) e tira no mangue entre QC e Sessenta_ nas Cueiras e na parte superior da peninsula de Quatipuru.,,Auremat_polygons,1,Braganca,Informant_15,-0.99372,-46.67688,mangroves between QC and Tracuateua,mangue entre QC e Tracuateua,Tracuateua/Quatipuru,-0.90872,-46.99688,63.7990424,NA
Informant_6,1,,1,direct,0,m,participatory_mapping,6,focus group,Direct_user,,,Castelo,Castelo,Braganca,,Tamatateua tira proximo de Boa Vista,,1,,,,,Fishing,,,,,,,,Crab,,,,,1,0,0,,,Mangroves south of Boa Vista_Quatipuru,Tamatateua tira proximo de Boa Vista,,Castelo_Castro_polygons,1,Braganca,Tamatateua,-0.91372,-46.78188,mangroves near Boa Vista (Quatipuru),Near Boa Vista cidade,Quatipuru,-0.84372,-47.02688,75.20607746,NA
Informant_1,1,1,1,direct,1,mixed,participatory_mapping,8,workshop,,,,Auremat,Nana,Tracuateua,,Informant_15 vai pela estrada ate Quatipuru cidade (estrada passando por Tracuteua sede) e tira no mangue entre QC e Sessenta_ nas Cueiras e na parte superior da peninsula de Quatipuru.,0,0,0,0,0,,Fishing,0,0,0,0,0,,,Crab,,,,,,,,,,,Informant_15 vai pela estrada ate Quatipuru cidade (estrada passando por Tracuteua sede) e tira no mangue entre QC e Sessenta_ nas Cueiras e na parte superior da peninsula de Quatipuru.,,Auremat_polygons,1,Braganca,Informant_15,-0.99372,-46.67688,quatipuru peninsula upper part,Mangroves Quatipuru upper part of Peninsula,Quatipuru,-0.72872,-46.97688,86.80870827,NA
