Data_type,Species,Capture_site,Tag_number,Seal_ID,D_DATE,LAT,LON,V_MASK
GPS,Hg,Wexford,gp18-380-13,W04,02/11/2013 02:03:24,"52,0295600891113","-6,47459983825684",0
GPS,Hg,Wexford,gp18-380-13,W04,02/11/2013 02:47:48,"52,0346717834473","-6,49456977844238",0
GPS,Hg,Wexford,gp18-380-13,W04,02/11/2013 03:05:16,"52,0405807495117","-6,50536012649536",0
GPS,Hg,Wexford,gp18-380-13,W04,02/11/2013 03:20:24,"52,0474014282227","-6,5144100189209",0
GPS,Hg,Wexford,gp18-380-13,W04,02/11/2013 03:35:44,"52,0541114807129","-6,52073001861572",0
GPS,Hg,Wexford,gp18-380-13,W04,02/11/2013 03:51:36,"52,0622482299805","-6,52750015258789",0
GPS,Hg,Wexford,gp18-380-13,W04,02/11/2013 04:08:48,"52,0713081359863","-6,53223991394043",0
GPS,Hg,Wexford,gp18-380-13,W04,02/11/2013 04:41:08,"52,0890617370605","-6,53687000274658",0
GPS,Hg,Wexford,gp18-380-13,W04,02/11/2013 04:57:16,"52,0980796813965","-6,53865003585815",0
GPS,Hg,Wexford,gp18-380-13,W04,02/11/2013 05:12:16,"52,1084899902344","-6,53851985931396",0
GPS,Hg,Wexford,gp18-380-13,W04,02/11/2013 05:28:28,"52,1201286315918","-6,54031991958618",0
GPS,Hg,Wexford,gp18-380-13,W04,02/11/2013 05:44:20,"52,1294097900391","-6,54447984695435",0
GPS,Hg,Wexford,gp18-380-13,W04,02/11/2013 06:33:36,"52,1422080993652","-6,58018016815186",0
GPS,Hg,Wexford,gp18-380-13,W04,02/11/2013 06:54:00,"52,1419906616211","-6,58427000045776",0
GPS,Hg,Wexford,gp18-380-13,W04,02/11/2013 07:09:00,"52,1417388916016","-6,58439016342163",0
GPS,Hg,Wexford,gp18-380-13,W04,02/11/2013 08:19:24,"52,1403312683105","-6,58824014663696",0
GPS,Hg,Wexford,gp18-380-13,W04,02/11/2013 10:12:00,"52,1436996459961","-6,58028984069824",0
GPS,Hg,Wexford,gp18-380-13,W04,02/11/2013 11:09:32,"52,1314582824707","-6,53983020782471",0
GPS,Hg,Wexford,gp18-380-13,W04,02/11/2013 11:44:32,"52,1211700439453","-6,51983022689819",0
GPS,Hg,Wexford,gp18-380-13,W04,02/11/2013 12:05:36,"52,1156692504883","-6,50817012786865",0
GPS,Hg,Wexford,gp18-380-13,W04,02/11/2013 12:20:44,"52,1119194030762","-6,49776983261108",0
GPS,Hg,Wexford,gp18-380-13,W04,02/11/2013 12:36:12,"52,1075706481934","-6,4888801574707",0
GPS,Hg,Wexford,gp18-380-13,W04,02/11/2013 12:51:48,"52,1034507751465","-6,4809398651123",0
GPS,Hg,Wexford,gp18-380-13,W04,02/11/2013 13:27:12,"52,094898223877","-6,46250009536743",0
GPS,Hg,Wexford,gp18-380-13,W04,02/11/2013 14:04:00,"52,0838890075684","-6,43987989425659",0
GPS,Hg,Wexford,gp18-380-13,W04,02/11/2013 14:22:00,"52,0791511535645","-6,43052005767822",0
GPS,Hg,Wexford,gp18-380-13,W04,02/11/2013 14:39:08,"52,0747985839844","-6,42298984527588",0
GPS,Hg,Wexford,gp18-380-13,W04,02/11/2013 14:57:28,"52,0701713562012","-6,41307020187378",0
GPS,Hg,Wexford,gp18-380-13,W04,02/11/2013 15:14:20,"52,0696105957031","-6,40461015701294",0
GPS,Hg,Wexford,gp18-380-13,W04,02/11/2013 15:32:32,"52,0684204101563","-6,38916015625",0
GPS,Hg,Wexford,gp18-380-13,W04,02/11/2013 15:51:24,"52,0655517578125","-6,37821006774902",0
GPS,Hg,Wexford,gp18-380-13,W04,02/11/2013 16:08:48,"52,0643081665039","-6,36613988876343",0
GPS,Hg,Wexford,gp18-380-13,W04,02/11/2013 16:24:28,"52,0635299682617","-6,35490989685059",0
GPS,Hg,Wexford,gp18-380-13,W04,02/11/2013 16:43:00,"52,0610618591309","-6,34271001815796",0
GPS,Hg,Wexford,gp18-380-13,W04,02/11/2013 17:01:48,"52,0593109130859","-6,33064985275269",0
GPS,Hg,Wexford,gp18-380-13,W04,02/11/2013 17:21:15,"52,0570602416992","-6,31743001937866",0
GPS,Hg,Wexford,gp18-380-13,W04,02/11/2013 17:40:56,"52,056209564209","-6,30300998687744",0
GPS,Hg,Wexford,gp18-380-13,W04,02/11/2013 18:18:36,"52,0577812194824","-6,27538013458252",0
GPS,Hg,Wexford,gp18-380-13,W04,02/11/2013 19:08:44,"52,0560989379883","-6,24337005615234",0
GPS,Hg,Wexford,gp18-380-13,W04,02/11/2013 20:02:04,"52,05126953125","-6,21796989440918",0
GPS,Hg,Wexford,gp18-380-13,W04,02/11/2013 21:38:40,"52,0421714782715","-6,19730997085571",0
GPS,Hg,Wexford,gp18-380-13,W04,02/11/2013 22:46:40,"52,0356216430664","-6,20146989822388",0
GPS,Hg,Wexford,gp18-380-13,W04,02/11/2013 23:20:48,"52,0325012207031","-6,2208399772644",0
GPS,Hg,Wexford,gp18-380-13,W04,03/11/2013 00:14:52,"52,0232887268066","-6,24912023544312",0
GPS,Hg,Wexford,gp18-380-13,W04,03/11/2013 00:49:32,"52,0132713317871","-6,27374982833862",0
GPS,Hg,Wexford,gp18-380-13,W04,03/11/2013 01:26:12,"51,9998092651367","-6,28646993637085",0
GPS,Hg,Wexford,gp18-380-13,W04,03/11/2013 03:23:12,"51,9689102172852","-6,30581998825073",0
GPS,Hg,Wexford,gp18-380-13,W04,03/11/2013 04:48:40,"51,9697189331055","-6,28242015838623",0
GPS,Hg,Wexford,gp18-380-13,W04,03/11/2013 05:13:24,"51,9724807739258","-6,27143001556396",0
GPS,Hg,Wexford,gp18-380-13,W04,03/11/2013 05:30:36,"51,9750785827637","-6,26619005203247",0
GPS,Hg,Wexford,gp18-380-13,W04,03/11/2013 07:40:48,"52,0150184631348","-6,2414698600769",0
GPS,Hg,Wexford,gp18-380-13,W04,03/11/2013 08:00:16,"52,0232200622559","-6,23730993270874",0
GPS,Hg,Wexford,gp18-380-13,W04,03/11/2013 08:18:28,"52,0306091308594","-6,23969984054565",0
GPS,Hg,Wexford,gp18-380-13,W04,03/11/2013 09:32:20,"52,0469093322754","-6,26287984848022",0
GPS,Hg,Wexford,gp18-380-13,W04,03/11/2013 09:54:52,"52,0511817932129","-6,269700050354",0
GPS,Hg,Wexford,gp18-380-13,W04,03/11/2013 10:14:24,"52,0547485351563","-6,276939868927",0
GPS,Hg,Wexford,gp18-380-13,W04,03/11/2013 10:33:36,"52,0560684204102","-6,28347015380859",0
GPS,Hg,Wexford,gp18-380-13,W04,03/11/2013 11:10:12,"52,0633010864258","-6,29666996002197",0
GPS,Hg,Wexford,gp18-380-13,W04,03/11/2013 11:47:48,"52,0687294006348","-6,31506013870239",0
GPS,Hg,Wexford,gp18-380-13,W04,03/11/2013 12:07:16,"52,07080078125","-6,32364988327026",0
GPS,Hg,Wexford,gp18-380-13,W04,03/11/2013 12:26:12,"52,0691413879395","-6,32965993881226",0
GPS,Hg,Wexford,gp18-380-13,W04,03/11/2013 13:08:12,"52,0677108764648","-6,35544013977051",0
GPS,Hg,Wexford,gp18-380-13,W04,03/11/2013 13:24:48,"52,0663986206055","-6,36209011077881",0
GPS,Hg,Wexford,gp18-380-13,W04,03/11/2013 13:58:44,"52,0561904907227","-6,36611986160278",0
GPS,Hg,Wexford,gp18-380-13,W04,03/11/2013 14:50:04,"52,0605812072754","-6,36870002746582",0
GPS,Hg,Wexford,gp18-380-13,W04,03/11/2013 15:09:08,"52,060230255127","-6,37417984008789",0
GPS,Hg,Wexford,gp18-380-13,W04,03/11/2013 16:14:04,"52,064338684082","-6,3652400970459",0
GPS,Hg,Wexford,gp18-380-13,W04,03/11/2013 17:33:56,"52,0653800964355","-6,32341003417969",0
GPS,Hg,Wexford,gp18-380-13,W04,03/11/2013 17:51:52,"52,0665283203125","-6,31292009353638",0
GPS,Hg,Wexford,gp18-380-13,W04,03/11/2013 18:08:04,"52,0669898986816","-6,30127000808716",0
GPS,Hg,Wexford,gp18-380-13,W04,03/11/2013 18:24:48,"52,0699996948242","-6,29105997085571",0
GPS,Hg,Wexford,gp18-380-13,W04,03/11/2013 21:30:16,"52,1406517028809","-6,17248010635376",0
GPS,Hg,Wexford,gp18-380-13,W04,03/11/2013 22:05:00,"52,1417503356934","-6,16251993179321",0
GPS,Hg,Wexford,gp18-380-13,W04,03/11/2013 22:35:56,"52,1321716308594","-6,15288019180298",0
GPS,Hg,Wexford,gp18-380-13,W04,03/11/2013 22:55:16,"52,1245613098145","-6,14810991287231",0
GPS,Hg,Wexford,gp18-380-13,W04,03/11/2013 23:15:04,"52,1193695068359","-6,1477198600769",0
GPS,Hg,Wexford,gp18-380-13,W04,03/11/2013 23:32:20,"52,1121597290039","-6,15170001983643",0
GPS,Hg,Wexford,gp18-380-13,W04,04/11/2013 00:24:12,"52,0946197509766","-6,17400979995728",0
GPS,Hg,Wexford,gp18-380-13,W04,04/11/2013 00:43:52,"52,0903701782227","-6,1823902130127",0
GPS,Hg,Wexford,gp18-380-13,W04,04/11/2013 01:03:48,"52,0865211486816","-6,19684982299805",0
GPS,Hg,Wexford,gp18-380-13,W04,04/11/2013 01:23:31,"52,0778617858887","-6,21120977401733",0
GPS,Hg,Wexford,gp18-380-13,W04,04/11/2013 01:38:36,"52,0692291259766","-6,22147989273071",0
GPS,Hg,Wexford,gp18-380-13,W04,04/11/2013 01:58:28,"52,063591003418","-6,23376989364624",0
GPS,Hg,Wexford,gp18-380-13,W04,04/11/2013 02:15:32,"52,0559616088867","-6,24120998382568",0
GPS,Hg,Wexford,gp18-380-13,W04,04/11/2013 02:33:00,"52,0525512695313","-6,25392007827759",0
GPS,Hg,Wexford,gp18-380-13,W04,04/11/2013 02:51:40,"52,049259185791","-6,26543998718262",0
GPS,Hg,Wexford,gp18-380-13,W04,04/11/2013 03:49:28,"52,0474281311035","-6,27768993377686",0
GPS,Hg,Wexford,gp18-380-13,W04,04/11/2013 04:07:12,"52,050479888916","-6,28163003921509",0
GPS,Hg,Wexford,gp18-380-13,W04,04/11/2013 06:41:16,"52,076358795166","-6,22610998153687",0
GPS,Hg,Wexford,gp18-380-13,W04,04/11/2013 07:17:48,"52,0899810791016","-6,20124006271362",0
GPS,Hg,Wexford,gp18-380-13,W04,04/11/2013 07:33:12,"52,0962181091309","-6,19295978546143",0
GPS,Hg,Wexford,gp18-380-13,W04,04/11/2013 09:36:16,"52,143928527832","-6,12842988967896",0
GPS,Hg,Wexford,gp18-380-13,W04,04/11/2013 09:55:56,"52,1525192260742","-6,11613988876343",0
GPS,Hg,Wexford,gp18-380-13,W04,04/11/2013 10:32:44,"52,1680717468262","-6,09817981719971",0
GPS,Hg,Wexford,gp18-380-13,W04,04/11/2013 11:03:56,"52,172908782959","-6,08956003189087",0
GPS,Hg,Wexford,gp18-380-13,W04,04/11/2013 11:19:48,"52,1759185791016","-6,0877799987793",0
GPS,Hg,Wexford,gp18-380-13,W04,04/11/2013 11:39:44,"52,1772918701172","-6,08913993835449",0
GPS,Hg,Wexford,gp18-380-13,W04,04/11/2013 11:58:40,"52,1769905090332","-6,0932297706604",0
GPS,Hg,Wexford,gp18-380-13,W04,04/11/2013 12:16:48,"52,1769714355469","-6,09167003631592",0
GPS,Hg,Wexford,gp18-380-13,W04,04/11/2013 12:36:12,"52,1761817932129","-6,09639978408813",0
GPS,Hg,Wexford,gp18-380-13,W04,04/11/2013 12:53:56,"52,1713409423828","-6,0960898399353",0
GPS,Hg,Wexford,gp18-380-13,W04,04/11/2013 13:10:52,"52,163990020752","-6,09618997573853",0
GPS,Hg,Wexford,gp18-380-13,W04,04/11/2013 13:25:56,"52,1547012329102","-6,10289001464844",0
GPS,Hg,Wexford,gp18-380-13,W04,04/11/2013 14:00:24,"52,1343193054199","-6,12349987030029",0
GPS,Hg,Wexford,gp18-380-13,W04,04/11/2013 14:18:20,"52,1250114440918","-6,13679981231689",0
GPS,Hg,Wexford,gp18-380-13,W04,04/11/2013 14:34:08,"52,1186485290527","-6,15163993835449",0
GPS,Hg,Wexford,gp18-380-13,W04,04/11/2013 14:50:16,"52,1095199584961","-6,16448020935059",0
GPS,Hg,Wexford,gp18-380-13,W04,04/11/2013 15:05:56,"52,104419708252","-6,17787981033325",0
GPS,Hg,Wexford,gp18-380-13,W04,04/11/2013 15:23:16,"52,0995407104492","-6,18474006652832",0
GPS,Hg,Wexford,gp18-380-13,W04,04/11/2013 15:41:52,"52,0961685180664","-6,19408988952637",0
GPS,Hg,Wexford,gp18-380-13,W04,04/11/2013 15:57:52,"52,0941390991211","-6,19659996032715",0
GPS,Hg,Wexford,gp18-380-13,W04,04/11/2013 16:48:04,"52,0960807800293","-6,23307991027832",0
GPS,Hg,Wexford,gp18-380-13,W04,04/11/2013 17:07:04,"52,0987281799316","-6,24574995040894",0
GPS,Hg,Wexford,gp18-380-13,W04,04/11/2013 17:22:48,"52,1020889282227","-6,25545978546143",0
GPS,Hg,Wexford,gp18-380-13,W04,04/11/2013 17:41:12,"52,105339050293","-6,25867986679077",0
GPS,Hg,Wexford,gp18-380-13,W04,04/11/2013 17:58:04,"52,1091194152832","-6,26500988006592",0
GPS,Hg,Wexford,gp18-380-13,W04,04/11/2013 18:28:08,"52,1225318908691","-6,26975011825562",0
GPS,Hg,Wexford,gp18-380-13,W04,04/11/2013 18:44:36,"52,1314888000488","-6,271399974823",0
GPS,Hg,Wexford,gp18-380-13,W04,04/11/2013 19:00:24,"52,1404304504395","-6,27104997634888",0
GPS,Hg,Wexford,gp18-380-13,W04,04/11/2013 19:32:16,"52,1578102111816","-6,27025985717773",0
GPS,Hg,Wexford,gp18-380-13,W04,04/11/2013 19:48:12,"52,1674118041992","-6,27048015594482",0
GPS,Hg,Wexford,gp18-380-13,W04,04/11/2013 20:06:20,"52,1786308288574","-6,2728099822998",0
GPS,Hg,Wexford,gp18-380-13,W04,04/11/2013 20:52:24,"52,1958885192871","-6,28858995437622",0
GPS,Hg,Wexford,gp18-380-13,W04,04/11/2013 21:07:28,"52,201530456543","-6,29769992828369",0
GPS,Hg,Wexford,gp18-380-13,W04,04/11/2013 21:25:12,"52,2089195251465","-6,30873012542725",0
GPS,Hg,Wexford,gp18-380-13,W04,04/11/2013 21:41:00,"52,2081909179688","-6,31946992874146",0
GPS,Hg,Wexford,gp18-380-13,W04,04/11/2013 21:59:48,"52,2023315429688","-6,33337020874023",0
GPS,Hg,Wexford,gp18-380-13,W04,04/11/2013 22:18:16,"52,1973114013672","-6,34287023544312",0
GPS,Hg,Wexford,gp18-380-13,W04,04/11/2013 23:55:52,"52,1923484802246","-6,34455013275146",0
GPS,Hg,Wexford,gp18-380-13,W04,05/11/2013 00:33:44,"52,181568145752","-6,35237979888916",0
GPS,Hg,Wexford,gp18-380-13,W04,05/11/2013 00:48:44,"52,1754989624023","-6,35642004013062",0
GPS,Hg,Wexford,gp18-380-13,W04,05/11/2013 01:06:36,"52,1709518432617","-6,37057018280029",0
GPS,Hg,Wexford,gp18-380-13,W04,05/11/2013 01:23:56,"52,1709899902344","-6,3879599571228",0
GPS,Hg,Wexford,gp18-380-13,W04,05/11/2013 02:02:52,"52,1722412109375","-6,41760015487671",0
GPS,Hg,Wexford,gp18-380-13,W04,05/11/2013 02:39:32,"52,171329498291","-6,45007991790771",0
GPS,Hg,Wexford,gp18-380-13,W04,05/11/2013 03:39:04,"52,1718101501465","-6,47613000869751",0
GPS,Hg,Wexford,gp18-380-13,W04,05/11/2013 03:55:00,"52,1691703796387","-6,48925018310547",0
GPS,Hg,Wexford,gp18-380-13,W04,05/11/2013 04:10:04,"52,1668586730957","-6,49928998947144",0
GPS,Hg,Wexford,gp18-380-13,W04,05/11/2013 05:05:52,"52,1559295654297","-6,52134990692139",0
GPS,Hg,Wexford,gp18-380-13,W04,05/11/2013 05:22:08,"52,1537284851074","-6,5309100151062",0
GPS,Hg,Wexford,gp18-380-13,W04,05/11/2013 05:54:52,"52,1477317810059","-6,55038976669312",0
GPS,Hg,Wexford,gp18-380-13,W04,05/11/2013 06:27:04,"52,1382293701172","-6,58072996139526",0
GPS,Hg,Wexford,gp18-380-13,W04,05/11/2013 06:58:00,"52,1214904785156","-6,59097003936768",0
GPS,Hg,Wexford,gp18-380-13,W04,05/11/2013 07:14:24,"52,1229286193848","-6,60439014434814",0
GPS,Hg,Wexford,gp18-380-13,W04,05/11/2013 07:29:48,"52,121711730957","-6,61312007904053",0
GPS,Hg,Wexford,gp18-380-13,W04,05/11/2013 08:02:28,"52,1215286254883","-6,6092700958252",0
GPS,Hg,Wexford,gp18-380-13,W04,05/11/2013 10:17:28,"52,1212997436523","-6,60852003097534",0
GPS,Hg,Wexford,gp18-380-13,W04,05/11/2013 15:17:28,"52,1216812133789","-6,60792016983032",0
GPS,Hg,Wexford,gp18-380-13,W04,05/11/2013 17:12:48,"52,1223983764648","-6,60776996612549",0
GPS,Hg,Wexford,gp18-380-13,W04,05/11/2013 17:29:24,"52,1228408813477","-6,60206985473633",0
GPS,Hg,Wexford,gp18-380-13,W04,05/11/2013 17:55:16,"52,1189117431641","-6,59326982498169",0
GPS,Hg,Wexford,gp18-380-13,W04,05/11/2013 18:13:16,"52,114559173584","-6,58370018005371",0
GPS,Hg,Wexford,gp18-380-13,W04,05/11/2013 18:32:20,"52,1112785339355","-6,56718015670776",0
GPS,Hg,Wexford,gp18-380-13,W04,05/11/2013 18:53:56,"52,1065788269043","-6,55330991744995",0
GPS,Hg,Wexford,gp18-380-13,W04,05/11/2013 19:10:16,"52,1053085327148","-6,53920984268188",0
GPS,Hg,Wexford,gp18-380-13,W04,05/11/2013 19:31:24,"52,1034317016602","-6,51639986038208",0
GPS,Hg,Wexford,gp18-380-13,W04,05/11/2013 19:47:20,"52,1005516052246","-6,50323009490967",0
GPS,Hg,Wexford,gp18-380-13,W04,05/11/2013 20:03:12,"52,0976600646973","-6,48870992660522",0
GPS,Hg,Wexford,gp18-380-13,W04,05/11/2013 20:19:24,"52,0950698852539","-6,47357988357544",0
GPS,Hg,Wexford,gp18-380-13,W04,05/11/2013 20:49:52,"52,0905914306641","-6,44842004776001",0
GPS,Hg,Wexford,gp18-380-13,W04,05/11/2013 21:07:04,"52,0885200500488","-6,43458986282349",0
GPS,Hg,Wexford,gp18-380-13,W04,05/11/2013 21:24:36,"52,0848197937012","-6,42041015625",0
GPS,Hg,Wexford,gp18-380-13,W04,05/11/2013 21:41:28,"52,0832901000977","-6,40768003463745",0
GPS,Hg,Wexford,gp18-380-13,W04,05/11/2013 22:17:00,"52,0807991027832","-6,37929010391235",0
GPS,Hg,Wexford,gp18-380-13,W04,05/11/2013 22:53:08,"52,0773010253906","-6,35619020462036",0
GPS,Hg,Wexford,gp18-380-13,W04,05/11/2013 23:11:20,"52,0743293762207","-6,34725999832153",0
GPS,Hg,Wexford,gp18-380-13,W04,05/11/2013 23:30:08,"52,0707702636719","-6,33746004104614",0
GPS,Hg,Wexford,gp18-380-13,W04,05/11/2013 23:45:12,"52,0682792663574","-6,33097982406616",0
GPS,Hg,Wexford,gp18-380-13,W04,06/11/2013 00:03:44,"52,0642700195313","-6,32420015335083",0
GPS,Hg,Wexford,gp18-380-13,W04,06/11/2013 00:20:44,"52,060489654541","-6,31733989715576",0
GPS,Hg,Wexford,gp18-380-13,W04,06/11/2013 00:38:52,"52,055118560791","-6,31175994873047",0
GPS,Hg,Wexford,gp18-380-13,W04,06/11/2013 00:58:36,"52,0528182983398","-6,30832004547119",0
GPS,Hg,Wexford,gp18-380-13,W04,06/11/2013 01:17:20,"52,0522003173828","-6,31008005142212",0
GPS,Hg,Wexford,gp18-380-13,W04,06/11/2013 01:36:40,"52,0471115112305","-6,30916976928711",0
GPS,Hg,Wexford,gp18-380-13,W04,06/11/2013 01:55:52,"52,0408401489258","-6,30833005905151",0
GPS,Hg,Wexford,gp18-380-13,W04,06/11/2013 02:15:00,"52,0333595275879","-6,30459022521973",0
GPS,Hg,Wexford,gp18-380-13,W04,06/11/2013 02:33:32,"52,0265083312988","-6,30340003967285",0
GPS,Hg,Wexford,gp18-380-13,W04,06/11/2013 02:51:44,"52,0194091796875","-6,30258989334106",0
GPS,Hg,Wexford,gp18-380-13,W04,06/11/2013 03:25:36,"52,0056381225586","-6,31267023086548",0
GPS,Hg,Wexford,gp18-380-13,W04,06/11/2013 03:57:24,"51,9959983825684","-6,31505012512207",0
GPS,Hg,Wexford,gp18-380-13,W04,06/11/2013 04:13:00,"51,9902191162109","-6,31643009185791",0
GPS,Hg,Wexford,gp18-380-13,W04,06/11/2013 05:15:56,"51,9791488647461","-6,31785011291504",0
GPS,Hg,Wexford,gp18-380-13,W04,06/11/2013 05:43:44,"51,9788017272949","-6,31640005111694",0
GPS,Hg,Wexford,gp18-380-13,W04,06/11/2013 06:03:16,"51,9836196899414","-6,31169986724854",0
GPS,Hg,Wexford,gp18-380-13,W04,06/11/2013 07:29:00,"51,9872207641602","-6,27462005615234",0
GPS,Hg,Wexford,gp18-380-13,W04,06/11/2013 07:48:44,"51,9926986694336","-6,26608991622925",0
GPS,Hg,Wexford,gp18-380-13,W04,06/11/2013 08:07:48,"52,0004501342773","-6,2645001411438",0
GPS,Hg,Wexford,gp18-380-13,W04,06/11/2013 08:25:24,"52,007438659668","-6,26277017593384",0
GPS,Hg,Wexford,gp18-380-13,W04,06/11/2013 08:43:24,"52,0152702331543","-6,26054000854492",0
GPS,Hg,Wexford,gp18-380-13,W04,06/11/2013 09:04:16,"52,026008605957","-6,25184011459351",0
GPS,Hg,Wexford,gp18-380-13,W04,06/11/2013 09:22:04,"52,0357284545898","-6,24371004104614",0
GPS,Hg,Wexford,gp18-380-13,W04,06/11/2013 09:38:00,"52,0429496765137","-6,24059009552002",0
GPS,Hg,Wexford,gp18-380-13,W04,06/11/2013 10:19:00,"52,0605888366699","-6,24069976806641",0
GPS,Hg,Wexford,gp18-380-13,W04,06/11/2013 11:03:48,"52,0710182189941","-6,24805021286011",0
GPS,Hg,Wexford,gp18-380-13,W04,06/11/2013 11:51:24,"52,0819282531738","-6,24518013000488",0
GPS,Hg,Wexford,gp18-380-13,W04,06/11/2013 12:25:48,"52,0876388549805","-6,25414991378784",0
GPS,Hg,Wexford,gp18-380-13,W04,06/11/2013 12:58:40,"52,0881996154785","-6,26184988021851",0
GPS,Hg,Wexford,gp18-380-13,W04,06/11/2013 13:15:08,"52,0893783569336","-6,26809978485107",0
GPS,Hg,Wexford,gp18-380-13,W04,06/11/2013 13:30:48,"52,0900497436523","-6,27701997756958",0
GPS,Hg,Wexford,gp18-380-13,W04,06/11/2013 13:48:20,"52,0911293029785","-6,28866004943848",0
GPS,Hg,Wexford,gp18-380-13,W04,06/11/2013 14:05:28,"52,0892295837402","-6,30058002471924",0
GPS,Hg,Wexford,gp18-380-13,W04,06/11/2013 14:24:12,"52,087589263916","-6,31528997421265",0
GPS,Hg,Wexford,gp18-380-13,W04,06/11/2013 16:23:20,"52,0818901062012","-6,37980985641479",0
GPS,Hg,Wexford,gp18-380-13,W04,06/11/2013 16:39:24,"52,0836296081543","-6,39053010940552",0
GPS,Hg,Wexford,gp18-380-13,W04,06/11/2013 16:55:16,"52,0860786437988","-6,40288019180298",0
GPS,Hg,Wexford,gp18-380-13,W04,06/11/2013 17:10:44,"52,0882110595703","-6,40816020965576",0
GPS,Hg,Wexford,gp18-380-13,W04,06/11/2013 17:27:04,"52,0936317443848","-6,41871023178101",0
GPS,Hg,Wexford,gp18-380-13,W04,06/11/2013 17:43:48,"52,1003684997559","-6,43270015716553",0
GPS,Hg,Wexford,gp18-380-13,W04,06/11/2013 18:15:12,"52,1136589050293","-6,45806980133057",0
GPS,Hg,Wexford,gp18-380-13,W04,06/11/2013 18:33:12,"52,1212310791016","-6,46826982498169",0
GPS,Hg,Wexford,gp18-380-13,W04,06/11/2013 18:48:20,"52,1276702880859","-6,47510004043579",0
GPS,Hg,Wexford,gp18-380-13,W04,06/11/2013 19:21:12,"52,1397094726563","-6,48604011535645",0
GPS,Hg,Wexford,gp18-380-13,W04,06/11/2013 19:36:48,"52,1450500488281","-6,49188995361328",0
GPS,Hg,Wexford,gp18-380-13,W04,06/11/2013 20:24:04,"52,1548805236816","-6,5164098739624",0
GPS,Hg,Wexford,gp18-380-13,W04,06/11/2013 20:39:40,"52,1558418273926","-6,52671003341675",0
GPS,Hg,Wexford,gp18-380-13,W04,06/11/2013 20:54:48,"52,153938293457","-6,53489017486572",0
GPS,Hg,Wexford,gp18-380-13,W04,06/11/2013 21:10:28,"52,1499710083008","-6,54297018051147",0
GPS,Hg,Wexford,gp18-380-13,W04,06/11/2013 21:25:32,"52,1462783813477","-6,55247020721436",0
GPS,Hg,Wexford,gp18-380-13,W04,06/11/2013 21:42:24,"52,1431083679199","-6,56920003890991",0
GPS,Hg,Wexford,gp18-380-13,W04,06/11/2013 22:29:32,"52,1295700073242","-6,60029983520508",0
GPS,Hg,Wexford,gp18-380-13,W04,06/11/2013 22:44:32,"52,1221694946289","-6,60599994659424",0
GPS,Hg,Wexford,gp18-380-13,W04,06/11/2013 22:59:32,"52,1220512390137","-6,60626983642578",0
GPS,Hg,Wexford,gp18-380-13,W04,07/11/2013 03:59:32,"52,1221199035645","-6,60614013671875",0
GPS,Hg,Wexford,gp18-380-13,W04,07/11/2013 08:00:08,"52,1227989196777","-6,60551977157593",0
GPS,Hg,Wexford,gp18-380-13,W04,07/11/2013 08:16:16,"52,1202087402344","-6,59300994873047",0
GPS,Hg,Wexford,gp18-380-13,W04,07/11/2013 08:38:12,"52,113410949707","-6,57963991165161",0
GPS,Hg,Wexford,gp18-380-13,W04,07/11/2013 08:55:48,"52,1087799072266","-6,56488990783691",0
GPS,Hg,Wexford,gp18-380-13,W04,07/11/2013 09:11:24,"52,104679107666","-6,54796981811523",0
GPS,Hg,Wexford,gp18-380-13,W04,07/11/2013 09:28:24,"52,1032295227051","-6,52867984771729",0
GPS,Hg,Wexford,gp18-380-13,W04,07/11/2013 10:01:52,"52,1003189086914","-6,49336004257202",0
GPS,Hg,Wexford,gp18-380-13,W04,07/11/2013 10:20:56,"52,0980796813965","-6,47466993331909",0
GPS,Hg,Wexford,gp18-380-13,W04,07/11/2013 10:42:48,"52,0949211120605","-6,45605993270874",0
GPS,Hg,Wexford,gp18-380-13,W04,07/11/2013 11:24:24,"52,0912895202637","-6,43480014801025",0
GPS,Hg,Wexford,gp18-380-13,W04,07/11/2013 11:39:28,"52,0889892578125","-6,42233991622925",0
GPS,Hg,Wexford,gp18-380-13,W04,07/11/2013 11:58:48,"52,0860710144043","-6,4082498550415",0
GPS,Hg,Wexford,gp18-380-13,W04,07/11/2013 12:14:44,"52,0832405090332","-6,39583015441895",0
GPS,Hg,Wexford,gp18-380-13,W04,07/11/2013 12:33:40,"52,0792503356934","-6,38229990005493",0
GPS,Hg,Wexford,gp18-380-13,W04,07/11/2013 12:53:16,"52,0775489807129","-6,3762001991272",0
GPS,Hg,Wexford,gp18-380-13,W04,07/11/2013 13:13:40,"52,0720405578613","-6,37064981460571",0
GPS,Hg,Wexford,gp18-380-13,W04,07/11/2013 13:45:56,"52,0681915283203","-6,36529016494751",0
GPS,Hg,Wexford,gp18-380-13,W04,07/11/2013 14:04:36,"52,0694885253906","-6,36758995056152",0
GPS,Hg,Wexford,gp18-380-13,W04,07/11/2013 14:22:28,"52,0724105834961","-6,37370014190674",0
GPS,Hg,Wexford,gp18-380-13,W04,07/11/2013 14:55:20,"52,0698699951172","-6,38659000396729",0
GPS,Hg,Wexford,gp18-380-13,W04,07/11/2013 15:15:24,"52,0598411560059","-6,39525985717773",0
GPS,Hg,Wexford,gp18-380-13,W04,07/11/2013 15:34:08,"52,0533905029297","-6,39895009994507",0
