Phyllum;Class;Order;Family;Genus;Taxon;Mobility;Fragility;Position;Size;Feeding mode;Protection status(VME);Protection status (OSPAR)
Mollusca;Gastropoda;Nudibranchia;Discodorididae;Jorunna;Jorunna tomentosa;1;2;2;2;1;1;1
Annelida;Polychaeta;Sabellida;Serpulidae;Josephella;Josephella marenzelleri;3;0;1;0;3;1;1
Mollusca;Gastropoda;;Trochidae;Jujubinus;Jujubinus exasperatus;1;0;2;0;1;1;1
Mollusca;Gastropoda;;Trochidae;Jujubinus;Jujubinus montagui;1;0;2;0;1;1;1
Mollusca;Gastropoda;;Trochidae;Jujubinus;Jujubinus striatus;1;0;2;0;1;1;1
Mollusca;Gastropoda;Nudibranchia;;Kaloplocamus;Kaloplocamus ramosus;2;2;2;2;1;1;1
Mollusca;Bivalvia;Galeommatida;Lasaeidae;Kellia;Kellia suborbicularis;1;3;1;0;3;1;1
Cnidaria;Hydrozoa;Leptothecata;Kirchenpaueriidae;Kirchenpaueria;Kirchenpaueria pinnata;3;3;3;3;3;1;1
Annelida;Polychaeta;Terebellida;Cirratulidae;Kirkegaardia;Kirkegaardia;1;0;1;3;1;1;1
Mollusca;Gastropoda;Littorinimorpha;Littorinidae;Lacuna;Lacuna crassior;2;1;2;0;1;1;1
Annelida;Polychaeta;Phyllodocida;Aphroditidae;Laetmonice;Laetmonice;1;3;2;0;1;1;1
Annelida;Polychaeta;Phyllodocida;Aphroditidae;Laetmonice;Laetmonice hystrix;1;0;2;2;1;1;1
Mollusca;Bivalvia;Veneroida;Cardiidae;Laevicardium;Laevicardium crassum;2;0;1;2;3;1;1
Mollusca;Bivalvia;Veneroida;Cardiidae;Laevicardium;Laevicardium oblongum;2;0;1;2;3;1;1
Annelida;Polychaeta;Terebellida;Pectinariidae;Lagis;Lagis koreni;2;1;0;0;1;1;1
Mollusca;Gastropoda;Littorinimorpha;Velutinidae;Lamellaria;Lamellaria;2;2;2;0;1;1;1
Mollusca;Gastropoda;Littorinimorpha;Velutinidae;Lamellaria;Lamellaria latens;1;2;2;0;1;1;1
Mollusca;Gastropoda;Littorinimorpha;Velutinidae;Lamellaria;Lamellaria perspicua;2;2;2;0;1;1;1
Annelida;Polychaeta;Terebellida;Terebellidae;Lanice;Lanice conchilega;2;0;0;2;1;3;1
Annelida;Polychaeta;Spionida;Spionidae;Laonice;Laonice cirrata;1;0;1;3;1;1;1
Arthropoda;Malacostraca;Decapoda;Latreilliidae;Latreillia;Latreillia;2;3;2;0;1;1;1
Arthropoda;Malacostraca;Decapoda;Latreilliidae;Latreillia;Latreillia elegans;2;3;2;0;1;1;1
Annelida;Polychaeta;;Maldanidae;Leiochone;Leiochone leiopygos;2;0;1;3;1;1;1
Annelida;Polychaeta;Eunicida;Eunicidae;Leodice;Leodice harassii;1;0;2;3;1;1;1
Mollusca;Polyplacophora;Chitonida;Lepidochitonidae;Lepidochitona;Lepidochitona cinerea;1;1;2;0;1;1;1
Annelida;Polychaeta;Phyllodocida;Polynoidae;Lepidonotus;Lepidonotus clava;1;0;2;0;1;1;1
Annelida;Polychaeta;Phyllodocida;Polynoidae;Lepidonotus;Lepidonotus squamatus;1;0;2;0;1;1;1
Echinodermata;Asteroidea;Forcipulatida;Asteriidae;Leptasterias;Leptasterias (Leptasterias) muelleri;1;2;2;2;1;1;1
Arthropoda;Malacostraca;Amphipoda;Corophiidae;Leptocheirus;Leptocheirus tricristatus;1;2;1;0;1;1;1
Mollusca;Polyplacophora;Lepidopleurida;Leptochitonidae;Leptochiton;Leptochiton asellus;1;2;2;0;1;1;1
Mollusca;Polyplacophora;Lepidopleurida;Leptochitonidae;Leptochiton;Leptochiton cancellatus;1;0;2;0;1;1;1
Echinodermata;Crinoidea;Comatulida;Antedonidae;Leptometra;Leptometra;2;3;3;3;3;3;1
Echinodermata;Crinoidea;Comatulida;Antedonidae;Leptometra;Leptometra celtica;2;3;3;3;3;3;1
Mollusca;Bivalvia;Galeommatida;Lasaeidae;Lepton;Lepton squamosum;2;3;1;0;3;1;1
Echinodermata;Holothuroidea;Dendrochirotida;Cucumariidae;Leptopentacta;Leptopentacta;2;2;0;2;3;1;1
Echinodermata;Holothuroidea;Dendrochirotida;Cucumariidae;Leptopentacta;Leptopentacta elongata;2;2;0;2;3;1;1
Echinodermata;Holothuroidea;Apodida;Synaptidae;Leptosynapta;Leptosynapta inhaerens;2;3;0;2;3;1;1
Porifera;Calcarea;Leucosolenida;Leucosoleniidae;Leucosolenia;Leucosolenia variabilis;3;3;2;0;3;1;1
Annelida;Polychaeta;;Paraonidae;Levinsenia;Levinsenia gracilis;1;0;1;0;3;1;1
Arthropoda;Malacostraca;Decapoda;Hippolytidae;Ligur;Ligur ensiferus;1;2;2;2;1;1;1
Mollusca;Gastropoda;Nudibranchia;Polyceridae;Limacia;Limacia clavigera;1;3;2;0;1;1;1
Mollusca;Bivalvia;Limida;Limidae;Limaria;Limaria hians;3;3;2;0;3;1;1
Mollusca;Bivalvia;Limida;Limidae;Limaria;Limaria loscombi;3;3;2;0;3;1;1
Nemertea;Anopla;;Lineidae;Lineus;Lineus;2;0;0;3;1;1;1
Nemertea;Anopla;;Lineidae;Lineus;Lineus bilineatus;2;0;0;3;1;1;1
Arthropoda;Malacostraca;Decapoda;Polybiidae;Liocarcinus;Liocarcinus;1;1;2;2;1;1;1
Arthropoda;Malacostraca;Decapoda;Polybiidae;Liocarcinus;Liocarcinus corrugatus;0;1;2;2;1;1;1
Arthropoda;Malacostraca;Decapoda;Polybiidae;Liocarcinus;Liocarcinus depurator;0;1;2;2;1;1;1
Arthropoda;Malacostraca;Decapoda;Polybiidae;Liocarcinus;Liocarcinus holsatus;0;1;2;2;1;1;1
Arthropoda;Malacostraca;Decapoda;Polybiidae;Liocarcinus;Liocarcinus marmoreus;0;1;2;0;1;1;1
Arthropoda;Malacostraca;Decapoda;Polybiidae;Liocarcinus;Liocarcinus navigator;0;1;2;0;1;1;1
Arthropoda;Malacostraca;Decapoda;Polybiidae;Liocarcinus;Liocarcinus pusillus;1;1;2;0;1;1;1
Arthropoda;Malacostraca;Decapoda;Polybiidae;Liocarcinus;Liocarcinus vernalis;0;1;2;0;1;1;1
Mollusca;Gastropoda;Neogastropoda;Buccinidae;Liomesus;Liomesus ovum;1;1;2;0;1;1;1
Arthropoda;Malacostraca;Decapoda;Lithodidae;Lithodes;Lithodes maja;1;2;2;2;1;1;1
Mollusca;Cephalopoda;Myopsida;Loliginidae;Loligo;Loligo;0;2;3;3;1;1;1
Mollusca;Cephalopoda;Myopsida;Loliginidae;Loligo;Loligo forbesii;0;2;3;3;1;1;1
Mollusca;Cephalopoda;Myopsida;Loliginidae;Loligo;Loligo vulgaris;0;2;3;3;1;1;1
Arthropoda;Malacostraca;Lophogastrida;Lophogastridae;Lophogaster;Lophogaster typicus;0;1;3;0;1;1;1
Mollusca;Bivalvia;Lucinoida;Lucinidae;Lucinoma;Lucinoma borealis;2;0;0;0;1;1;1
Echinodermata;Asteroidea;Paxillosida;Luidiidae;Luidia;Luidia;1;2;2;3;1;1;1
Echinodermata;Asteroidea;Paxillosida;Luidiidae;Luidia;Luidia ciliaris;1;2;2;3;1;1;1
Echinodermata;Asteroidea;Paxillosida;Luidiidae;Luidia;Luidia sarsii;1;2;2;3;1;1;1
Annelida;Polychaeta;Eunicida;Lumbrineridae;Lumbricalis;Lumbricalis adriatica;1;0;1;2;1;1;1
Annelida;Polychaeta;Eunicida;Lumbrineridae;Lumbrineriopsis;Lumbrineriopsis;1;0;1;0;3;1;1
Annelida;Polychaeta;Eunicida;Lumbrineridae;Lumbrineris;Lumbrineris cingulata;1;0;1;2;1;1;1
Mollusca;Bivalvia;Veneroida;Mactridae;Lutraria;Lutraria;2;1;0;3;3;1;1
Mollusca;Bivalvia;Veneroida;Mactridae;Lutraria;Lutraria angustior;2;1;0;3;3;1;1
Mollusca;Bivalvia;Veneroida;Mactridae;Lutraria;Lutraria lutraria;2;1;0;3;3;1;1
Mollusca;Bivalvia;Veneroida;Mactridae;Lutraria;Lutraria oblonga;2;1;0;3;3;1;1
Annelida;Polychaeta;Sabellida;Sabellariidae;Lygdamis;Lygdamis muratus;2;2;0;0;3;1;1
Mollusca;Bivalvia;;Lyonsiidae;Lyonsia;Lyonsia norwegica;2;3;1;0;3;1;1
Annelida;Polychaeta;Eunicida;Eunicidae;Lysidice;Lysidice ninetta;2;0;0;0;1;1;1
Cnidaria;Hydrozoa;Leptothecata;Aglaopheniidae;Lytocarpia;Lytocarpia myriophyllum;3;3;3;3;3;1;1
Arthropoda;Malacostraca;Decapoda;Macropipidae;Macropipus;Macropipus tuberculatus;0;1;2;2;1;1;1
Arthropoda;Malacostraca;Decapoda;Inachidae;Macropodia;Macropodia;2;3;2;0;1;1;1
Arthropoda;Malacostraca;Decapoda;Inachidae;Macropodia;Macropodia deflexa;2;3;2;0;1;1;1
Arthropoda;Malacostraca;Decapoda;Inachidae;Macropodia;Macropodia linaresi;2;3;2;0;1;1;1
Arthropoda;Malacostraca;Decapoda;Inachidae;Macropodia;Macropodia parva;1;2;2;0;1;1;1
Arthropoda;Malacostraca;Decapoda;Inachidae;Macropodia;Macropodia rostrata;2;3;2;0;1;1;1
Arthropoda;Malacostraca;Decapoda;Inachidae;Macropodia;Macropodia tenuirostris;2;3;2;0;1;1;1
Mollusca;Cephalopoda;Octopoda;Octopodidae;Macrotritopus;Macrotritopus defilippi;0;2;2;3;1;1;1
Mollusca;Bivalvia;Veneroida;Mactridae;Mactra;Mactra;2;1;0;2;3;1;1
Mollusca;Bivalvia;Veneroida;Mactridae;Mactra;Mactra stultorum;2;1;0;2;3;1;1
Cnidaria;Anthozoa;Scleractinia;Oculinidae;Madrepora;Madrepora oculata;3;3;3;3;3;3;1
Mollusca;Bivalvia;Ostreoida;Ostreidae;Magallana;Magallana gigas;3;0;2;2;3;1;1
Annelida;Polychaeta;;Magelonidae;Magelona;Magelona filiformis;1;0;1;0;3;1;1
Arthropoda;Malacostraca;Decapoda;Majidae;Maja;Maja brachydactyla;1;2;2;3;1;1;1
Arthropoda;Malacostraca;Decapoda;Majidae;Maja;Maja crispata;1;2;2;3;1;1;1
Arthropoda;Malacostraca;Decapoda;Majidae;Maja;Maja squinado;1;2;2;3;1;1;1
Annelida;Polychaeta;;Maldanidae;;Maldanidae;2;3;0;0;1;1;1
Annelida;Polychaeta;Phyllodocida;Polynoidae;Malmgrenia;Malmgrenia;2;0;2;0;1;1;1
Annelida;Polychaeta;Phyllodocida;Polynoidae;Malmgrenia;Malmgrenia ljungmani;2;0;2;0;1;1;1
Annelida;Polychaeta;Phyllodocida;Polynoidae;Malmgrenia;Malmgrenia marphysae;2;0;2;0;1;1;1
Mollusca;Gastropoda;Neogastropoda;Mangeliidae;Mangelia;Mangelia costata;1;0;2;0;1;1;1
Mollusca;Gastropoda;Neogastropoda;Mangeliidae;Mangelia;Mangelia costulata;1;0;2;0;1;1;1
Mollusca;Gastropoda;Nudibranchia;Tritoniidae;Marionia;Marionia blainvillea;1;2;2;2;1;1;1
Annelida;Polychaeta;Eunicida;Eunicidae;Marphysa;Marphysa;1;0;1;3;1;1;1
Annelida;Polychaeta;Eunicida;Eunicidae;Marphysa;Marphysa sanguinea;1;0;1;3;1;1;1
Echinodermata;Asteroidea;Forcipulatida;Asteriidae;Marthasterias;Marthasterias glacialis;1;2;2;3;1;1;1
Annelida;Polychaeta;;Capitellidae;Mediomastus;Mediomastus fragilis;1;0;1;2;1;1;1
Arthropoda;Malacostraca;Decapoda;Dorippidae;Medorippe;Medorippe lanata;1;1;2;2;1;1;1
Arthropoda;Malacostraca;Amphipoda;Photidae;Megamphopus;Megamphopus cornutus;1;2;2;0;1;1;1
Mollusca;Gastropoda;Littorinimorpha;Eulimidae;Melanella;Melanella alba;1;0;1;0;1;1;1
Bryozoa;Gymnolaemata;Cheilostomatida;Membraniporidae;Membranipora;Membranipora membranacea;3;3;2;0;3;1;1
Cnidaria;Anthozoa;Actiniaria;Metridiidae;Metridium;Metridium dianthus;3;2;3;3;1;1;1
Cnidaria;Anthozoa;Actiniaria;Metridiidae;Metridium;Metridium senile;3;2;3;3;1;1;1
Chordata;Ascidiacea;Stolidobranchia;Pyuridae;Microcosmus;Microcosmus;3;2;2;3;3;1;1
Chordata;Ascidiacea;Stolidobranchia;Pyuridae;Microcosmus;Microcosmus sabatieri;3;2;2;3;3;1;1
Chordata;Ascidiacea;Stolidobranchia;Pyuridae;Microcosmus;Microcosmus vulgaris;3;2;2;3;3;1;1
Mollusca;Bivalvia;Pectinoida;Pectinidae;Mimachlamys;Mimachlamys;3;1;2;2;3;1;1
Mollusca;Bivalvia;Pectinoida;Pectinidae;Mimachlamys;Mimachlamys varia;3;1;2;2;3;1;1
Mollusca;Bivalvia;Mytiloida;Mytilidae;Modiolula;Modiolula phaseolina;3;0;2;0;3;1;1
Mollusca;Bivalvia;Mytiloida;Mytilidae;Modiolus;Modiolus barbatus;3;3;2;2;3;1;1
Mollusca;Bivalvia;Mytiloida;Mytilidae;Modiolus;Modiolus cf. barbatus;3;0;2;3;3;1;1
Mollusca;Bivalvia;Mytiloida;Mytilidae;Modiolus;Modiolus modiolus;3;1;2;3;3;1;3
Mollusca;Bivalvia;Veneroida;Tellinidae;Moerella;Moerella donacina;2;3;0;0;1;1;1
Chordata;Ascidiacea;Stolidobranchia;Molgulidae;Molgula;Molgula;3;2;2;0;3;1;1
Chordata;Ascidiacea;Stolidobranchia;Molgulidae;Molgula;Molgula appendiculata;3;2;2;0;3;1;1
Chordata;Ascidiacea;Stolidobranchia;Molgulidae;Molgula;Molgula manhattensis;3;2;2;0;3;1;1
Chordata;Ascidiacea;Stolidobranchia;Molgulidae;Molgula;Molgula occulta;3;2;2;0;3;1;1
Chordata;Ascidiacea;Stolidobranchia;Molgulidae;Molgula;Molgula socialis;3;2;2;0;3;1;1
Chordata;Ascidiacea;Stolidobranchia;Molgulidae;;Molgulidae;3;2;2;0;3;1;1
Echinodermata;Holothuroidea;Molpadida;Molpadiidae;Molpadia;Molpadia;2;2;1;2;1;1;1
Echinodermata;Holothuroidea;Molpadida;Molpadiidae;Molpadia;Molpadia musculus;2;2;1;2;1;1;1
Mollusca;Bivalvia;Pectinoida;Anomiidae;Monia;Monia patelliformis;3;1;2;0;3;1;1
Mollusca;Bivalvia;Pectinoida;Anomiidae;Monia;Monia squama;3;1;2;0;3;1;1
Arthropoda;Malacostraca;Decapoda;Xanthidae;Monodaeus;Monodaeus couchii;1;1;2;2;1;1;1
Mollusca;Gastropoda;Littorinimorpha;Ranellidae;Monoplex;Monoplex corrugatus;1;0;2;3;1;1;1
Arthropoda;Malacostraca;Decapoda;Munididae;Munida;Munida;1;2;2;0;1;1;1
Arthropoda;Malacostraca;Decapoda;Munididae;Munida;Munida curvimana;1;2;2;0;1;1;1
Arthropoda;Malacostraca;Decapoda;Munididae;Munida;Munida intermedia;1;2;2;0;1;1;1
Arthropoda;Malacostraca;Decapoda;Munididae;Munida;Munida iris;1;2;2;0;1;1;1
Arthropoda;Malacostraca;Decapoda;Munididae;Munida;Munida rugosa;1;2;2;0;1;1;1
Arthropoda;Malacostraca;Decapoda;Munididae;Munida;Munida rutllanti;1;2;2;0;1;1;1
Arthropoda;Malacostraca;Decapoda;Munididae;Munida;Munida tenuimana;1;2;2;0;1;1;1
Mollusca;Gastropoda;Neogastropoda;Muricidae;;Muricidae;2;3;2;2;1;1;1
Mollusca;Bivalvia;Mytiloida;Mytilidae;Musculus;Musculus costulatus;3;3;2;0;3;1;1
Mollusca;Bivalvia;Mytiloida;Mytilidae;Musculus;Musculus discors;3;3;2;0;3;1;1
Mollusca;Bivalvia;Mytiloida;Mytilidae;Musculus;Musculus niger;3;3;2;0;3;1;1
Mollusca;Bivalvia;Mytiloida;Mytilidae;Musculus;Musculus subpictus;3;3;2;0;3;1;1
Mollusca;Bivalvia;Myoida;Myidae;Mya;Mya arenaria;2;0;0;3;3;1;1
Mollusca;Bivalvia;Myoida;Myidae;Mya;Mya truncata;2;0;0;2;3;1;1
Porifera;Demospongiae;Poecilosclerida;Mycalidae;Mycale;Mycale (Mycale) lingua;3;3;2;2;3;1;1
Annelida;Polychaeta;Phyllodocida;Syllidae;Myrianida;Myrianida prolifera;1;0;1;0;1;1;1
Mollusca;Bivalvia;Lucinida;Lucinidae;Myrtea;Myrtea spinifera;2;0;1;0;3;1;1
Arthropoda;Malacostraca;Mysida;;;Mysida;0;2;3;0;1;1;1
Arthropoda;Malacostraca;Mysida;Mysidae;Mysis;Mysis;0;2;3;0;1;1;1
Mollusca;Bivalvia;Mytiloida;Mytilidae;;Mytilidae;3;0;2;3;3;1;1
Mollusca;Bivalvia;Mytiloida;Mytilidae;Mytilus;Mytilus;3;0;2;3;3;1;1
Mollusca;Bivalvia;Mytiloida;Mytilidae;Mytilus;Mytilus edulis;3;0;2;3;3;1;1
Mollusca;Bivalvia;Mytiloida;Mytilidae;Mytilus;Mytilus galloprovincialis;3;0;2;3;3;1;1
Porifera;Demospongiae;Poecilosclerida;Myxillidae;Myxilla;Myxilla;3;3;3;3;3;1;1
Mollusca;Gastropoda;Neogastropoda;Nassariidae;;Nassariidae;2;1;2;0;1;1;1
Arthropoda;Malacostraca;Isopoda;Cirolanidae;Natatolana;Natatolana borealis;1;1;2;0;0;1;1
Mollusca;Gastropoda;Littorinimorpha;Naticidae;Naticarius;Naticarius hebraeus;1;0;2;0;1;1;1
Annelida;Polychaeta;Phyllodocida;Nereididae;Neanthes;Neanthes nubila;1;0;1;2;1;1;1
Arthropoda;Malacostraca;Decapoda;Macropipidae;Necora;Necora puber;0;1;2;2;1;1;1
Nemertea;;;;;Nemertea;2;3;0;2;1;1;1
Cnidaria;Hydrozoa;Leptothecata;Plumulariidae;Nemertesia;Nemertesia;3;3;3;3;3;1;1
Cnidaria;Hydrozoa;Leptothecata;Plumulariidae;Nemertesia;Nemertesia antennina;3;3;3;3;3;1;1
Cnidaria;Hydrozoa;Leptothecata;Plumulariidae;Nemertesia;Nemertesia ramosa;3;3;3;3;3;1;1
Mollusca;Solenogastres;Neomeniamorpha;Neomeniidae;Neomenia;Neomenia carinata;2;2;0;0;1;1;1
Echinodermata;Holothuroidea;Dendrochirotida;Phyllophoridae;Neopentadactyla;Neopentadactyla mixta;2;2;1;3;3;1;1
Mollusca;Bivalvia;Ostreoida;Gryphaeidae;Neopycnodonte;Neopycnodonte cochlear;3;1;2;2;3;3;1
Mollusca;Cephalopoda;Sepiolida;Sepiolidae;Neorossia;Neorossia caroli;0;2;2;0;1;1;1
Arthropoda;Malacostraca;Decapoda;Nephropidae;Nephrops;Nephrops norvegicus;2;1;0;3;1;1;3
Annelida;Polychaeta;Phyllodocida;Nephtyidae;Nephtys;Nephtys;2;0;1;2;1;1;1
Annelida;Polychaeta;Phyllodocida;Nephtyidae;Nephtys;Nephtys caeca;2;0;1;2;1;1;1
Annelida;Polychaeta;Phyllodocida;Nepthydae;Nephtys;Nephtys incisa;1;0;1;2;1;1;1
Annelida;Polychaeta;Phyllodocida;Nephtyidae;Nephtys;Nephtys kersivalensis;2;0;1;2;1;1;1
Annelida;Polychaeta;Phyllodocida;Nephtyidae;Nephtys;Nephtys longosetosa;2;0;1;2;1;1;1
Arthropoda;Malacostraca;Decapoda;Pinnotheridae;Nepinnotheres;Nepinnotheres pinnotheres;2;3;3;0;0;1;1
Annelida;Polychaeta;Phyllodocida;Nephtyidae;Nephtys;Nepthys assimilis;1;0;1;2;1;1;1
Mollusca;Gastropoda;Neogastropoda;Buccinidae;Neptunea;Neptunea antiqua;1;0;2;2;1;1;1
Annelida;Polychaeta;Phyllodocida;Nereididae;Nereis;Nereis;2;0;0;2;1;1;1
Annelida;Polychaeta;Terebellida;Terebellidae;Nicolea;Nicolea venustula;2;0;1;2;1;1;1
Annelida;Polychaeta;;Lumbrineridae;Ninoe;Ninoe armoricana;1;0;2;3;1;1;1
Annelida;Polychaeta;;Capitellidae;Notomastus;Notomastus latericeus;2;0;0;3;1;1;1
Mollusca;Gastropoda;Neogastropoda;Muricidae;Nucella;Nucella lapillus;1;0;2;0;1;1;1
Mollusca;Bivalvia;Nuculida;Nuculidae;Nucula;Nucula;2;1;1;0;1;1;1
Mollusca;Bivalvia;Nuculida;Nuculidae;Nucula;Nucula hanleyi;2;1;1;0;1;1;1
Mollusca;Bivalvia;Nuculida;Nuculidae;Nucula;Nucula nucleus;2;1;1;0;1;1;1
Mollusca;Bivalvia;Nuculida;Nuculidae;Nucula;Nucula sulcata;2;1;1;0;1;1;1
Mollusca;Gastropoda;Nudibranchia;;;Nudibranchia;1;2;2;2;1;1;1
Echinodermata;Asteroidea;Valvatida;Goniasteridae;Nymphaster;Nymphaster arenatus;1;2;1;3;1;1;1
Arthropoda;Pycnogonida;Pantopoda;Nymphonidae;Nymphon;Nymphon brevirostre;1;2;2;0;1;1;1
Arthropoda;Pycnogonida;Pantopoda;Nymphonidae;Nymphon;Nymphon gracile;1;2;2;0;1;1;1
Cnidaria;Hydrozoa;Leptothecata;Campanulariidae;Obelia;Obelia;3;3;3;3;3;1;1
Cnidaria;Hydrozoa;Leptothecata;Campanulariidae;Obelia;Obelia dichotoma;3;3;3;3;3;1;1
Mollusca;Gastropoda;Neogastropoda;Muricidae;Ocenebra;Ocenebra erinaceus;1;0;2;0;1;1;1
Mollusca;Gastropoda;Neogastropoda;Muricidae;Ocinebrina;Ocinebrina aciculata;1;0;2;0;2;1;1
Echinodermata;Holothuroidea;Dendrochirotida;Cucumariidae;Ocnus;Ocnus lacteus;2;2;2;0;1;1;1
Echinodermata;Holothuroidea;Dendrochirotida;Cucumariidae;Ocnus;Ocnus planci;2;2;2;3;1;1;1
Mollusca;Cephalopoda;Octopoda;Octopodidae;Octopus;Octopus;0;2;2;3;1;1;1
Mollusca;Cephalopoda;Octopoda;Octopodidae;Octopus;Octopus salutii;0;2;2;3;1;1;1
Mollusca;Cephalopoda;Octopoda;Octopodidae;Octopus;Octopus vulgaris;0;2;2;3;1;1;1
Annelida;Polychaeta;Phyllodocida;Syllidae;Odontosyllis;Odontosyllis fulgurans;1;0;1;0;1;1;1
Echinodermata;Holothuroidea;Apodida;Synaptidae;Oestergrenia;Oestergrenia digitata;2;2;1;3;1;1;1
Mollusca;Gastropoda;Nudibranchia;Goniodorididae;Okenia;Okenia elegans;1;2;2;0;1;1;1
Mollusca;Gastropoda;Nudibranchia;Onchidorididae;Onchidoris;Onchidoris bilamellata;1;2;2;0;1;1;1
Mollusca;Gastropoda;Nudibranchia;Onchidorididae;Onchidoris;Onchidoris muricata;1;2;2;0;1;1;1
Mollusca;Cephalopoda;Oegopsida;Onychoteuthidae;Onychoteuthis;Onychoteuthis banksii;0;2;3;3;1;1;1
Annelida;Polychaeta;;Opheliidae;Ophelia;Ophelia borealis;2;0;0;0;1;1;1
Annelida;Polychaeta;;Opheliidae;Ophelina;Ophelina acuminata;2;0;1;2;1;1;1
Echinodermata;Ophiuroidea;Ophiacanthida;Ophiacanthidae;Ophiacantha;Ophiacantha setosa;2;3;1;2;3;1;1
Echinodermata;Ophiuroidea;Amphilepida;Ophiactidae;Ophiactis;Ophiactis balli;1;0;2;2;1;1;1
Echinodermata;Ophiuroidea;Ophiurida;Ophiocomidae;Ophiocomina;Ophiocomina nigra;1;3;2;2;3;1;1
Echinodermata;Ophiuroidea;Ophiurida;Ophiuridae;Ophiocten;Ophiocten affinis;1;3;2;0;1;1;1
Echinodermata;Ophiuroidea;Ophiurida;Ophiactidae;Ophiopholis;Ophiopholis aculeata;1;1;2;2;1;1;1
Echinodermata;Ophiuroidea;Ophiurida;Ophiocomidae;Ophiopsila;Ophiopsila annulosa;1;1;2;2;1;1;1
Echinodermata;Ophiuroidea;Ophiurida;Ophiocomidae;Ophiopsila;Ophiopsila aranea;1;1;2;2;1;1;1
Echinodermata;Ophiuroidea;Ophiurida;Ophiotrichidae;Ophiothrix;Ophiothrix;1;3;2;2;3;1;1
Echinodermata;Ophiuroidea;Ophiurida;Ophiotrichidae;Ophiothrix;Ophiothrix fragilis;1;3;2;2;2;1;1
Echinodermata;Ophiuroidea;Ophiurida;Ophiotrichidae;Ophiothrix;Ophiothrix luetkeni;1;3;2;2;2;1;1
Echinodermata;Ophiuroidea;Ophiurida;Ophiotrichidae;Ophiothrix;Ophiothrix quinquemaculata;1;3;2;2;2;1;1
Echinodermata;Ophiuroidea;Ophiurida;Ophiotrichidae;;Ophiotrichidae;1;3;2;2;3;1;1
Echinodermata;Ophiuroidea;Ophiurida;Ophiuridae;Ophiura;Ophiura;1;3;2;2;1;1;1
Echinodermata;Ophiuroidea;Ophiurida;Ophiuridae;Ophiura;Ophiura albida;1;3;2;2;1;1;1
Echinodermata;Ophiuroidea;Ophiurida;Ophiuridae;Ophiura;Ophiura ophiura;1;3;2;2;1;1;1
Echinodermata;Ophiuroidea;Ophiurida;Ophiuridae;Ophiura;Ophiura robusta;1;3;2;0;1;1;1
Echinodermata;Ophiuroidea;Ophiurida;Ophiuridae;Ophiura;Ophiura sarsii;1;3;2;2;1;1;1
Echinodermata;Ophiuroidea;Ophiurida;Ophiuridae;;Ophiuridae;1;3;2;2;1;1;1
Echinodermata;Ophiuroidea;;;;Ophiuroidea;1;3;2;2;1;1;1
Arthropoda;Malacostraca;Decapoda;Oplophoridae;;Oplophoridae;0;2;3;0;1;1;1
Annelida;Polychaeta;;Orbiniidae;Orbinia;Orbinia latreillii;1;0;1;3;1;1;1
Mollusca;Bivalvia;Ostreoida;Ostreidae;Ostrea;Ostrea edulis;3;1;2;3;3;1;3
Arthropoda;Malacostraca;Amphipoda;Maeridae;Othomaera;Othomaera othonis;1;2;1;0;1;1;1
Echinodermata;Echinoidea;Spatangoida;Schizasteridae;Ova;Ova canaliferus;2;3;1;2;1;1;1
Annelida;Polychaeta;Sabellida;Oweniidae;Owenia;Owenia fusiformis;2;0;0;0;1;1;1
Annelida;Polychaeta;Sabellida;Oweniidae;;Oweniidae;2;1;2;0;1;1;1
Porifera;Demospongiae;Astrophorida;Geodiidae;Pachymatisma;Pachymatisma;3;3;3;3;3;1;1
Porifera;Demospongiae;Astrophorida;Geodiidae;Pachymatisma;Pachymatisma johnstonia;3;3;3;3;3;1;1
Arthropoda;Malacostraca;Decapoda;Diogenidae;Paguristes;Paguristes eremita;1;1;2;0;0;1;1
Arthropoda;Malacostraca;Decapoda;;;Paguroidea;1;1;2;0;0;1;1
Arthropoda;Malacostraca;Decapoda;Paguridae;Pagurus;Pagurus;1;0;2;0;0;1;1
Arthropoda;Malacostraca;Decapoda;Paguridae;Pagurus;Pagurus alatus;1;0;2;0;0;1;1
Arthropoda;Malacostraca;Decapoda;Paguridae;Pagurus;Pagurus bernhardus;1;0;2;0;0;1;1
Arthropoda;Malacostraca;Decapoda;Paguridae;Pagurus;Pagurus carneus;1;0;2;0;0;1;1
Arthropoda;Malacostraca;Decapoda;Paguridae;Pagurus;Pagurus cuanensis;1;0;2;0;0;1;1
Arthropoda;Malacostraca;Decapoda;Paguridae;Pagurus;Pagurus excavatus;1;0;2;0;0;1;1
Arthropoda;Malacostraca;Decapoda;Paguridae;Pagurus;Pagurus forbesii;1;0;2;0;0;1;1
Arthropoda;Malacostraca;Decapoda;Paguridae;Pagurus;Pagurus prideaux;1;0;2;0;0;1;1
Arthropoda;Malacostraca;Decapoda;Paguridae;Pagurus;Pagurus pubescens;1;0;2;0;0;1;1
Arthropoda;Malacostraca;Decapoda;Palaemonidae;Palaemon;Palaemon;0;2;3;2;0;1;1
Arthropoda;Malacostraca;Decapoda;Palaemonidae;Palaemon;Palaemon adspersus;0;2;3;2;0;1;1
Arthropoda;Malacostraca;Decapoda;Palaemonidae;Palaemon;Palaemon elegans;0;2;3;2;0;1;1
