AN,TYPE,REGION,ARRONDISSEMENT,QUARTIER,PORT,ESPECE_NIV1,ESPECE_NIV2,ESPECE_NIV3,ESPECE_NIV4,QUANTITE,QUANTITE_UNITE,PRIX,PRIX_UNITE,NB_PECHEUR,NB_BATEAU,EPOQUE
1918,A PIED,Manche Mer du Nord,NA,NA,Omonville,Crustaces,Autres crustaces,NA,NA,1200,Kg,1200,Fr,NA,NA,NA
1918,A PIED,Manche Mer du Nord,NA,NA,Portbail,Crustaces,Homardset Langoustes,NA,NA,300,Kg,1350,Fr,NA,NA,NA
1918,A PIED,Manche Mer du Nord,NA,NA,Portbail,Crustaces,Autres crustaces,NA,NA,2000,Kg,4000,Fr,NA,NA,NA
1918,A PIED,Manche Mer du Nord,NA,NA,Blainville,Crustaces,Homardset Langoustes,NA,NA,500,Kg,1750,Fr,NA,NA,NA
1918,A PIED,Manche Mer du Nord,NA,NA,Blainville,Crustaces,Autres crustaces,NA,NA,2000,Kg,2000,Fr,NA,NA,NA
1918,A PIED,Manche Mer du Nord,NA,NA,Regneville,Crustaces,Homardset Langoustes,NA,NA,50,Kg,400,Fr,NA,NA,NA
1918,A PIED,Manche Mer du Nord,NA,NA,Regneville,Crustaces,Autres crustaces,NA,NA,300,Kg,1800,Fr,NA,NA,NA
1918,A PIED,Manche Mer du Nord,NA,NA,Brehal,Crustaces,Homardset Langoustes,NA,NA,450,Kg,1800,Fr,NA,NA,NA
1918,A PIED,Manche Mer du Nord,NA,NA,Brehal,Crustaces,Autres crustaces,NA,NA,200,Kg,600,Fr,NA,NA,NA
1918,A PIED,Manche Mer du Nord,NA,NA,Granville,Crustaces,Autres crustaces,NA,NA,2960,Kg,2960,Fr,NA,NA,NA
1918,A PIED,Manche Mer du Nord,NA,NA,Vivier sur mer,Crustaces,Autres crustaces,NA,NA,2000,Kg,800,Fr,NA,NA,NA
1919,COTIERE,Manche Mer du Nord,Premiere section,NA,Boulogne sur Mer,Crustaces,Homardset Langoustes,Homards,Homards,4356,Kg,42172,Fr,NA,NA,NA
1919,COTIERE,Manche Mer du Nord,Premiere section,NA,Boulogne sur Mer,Crustaces,Autres crustaces,Crabes et araignees,Tourteau,9237,Kg,11987,Fr,NA,NA,NA
1919,COTIERE,Manche Mer du Nord,Premiere section,NA,Fecamp,Crustaces,Homardset Langoustes,Homards,Homards,1000,Kg,5000,Fr,NA,NA,NA
1919,COTIERE,Manche Mer du Nord,Premiere section,NA,Fecamp,Crustaces,Autres crustaces,Crabes et araignees,Tourteau,650,Kg,1950,Fr,NA,NA,NA
1919,COTIERE,Manche Mer du Nord,Premiere section,NA,Le Havre,Crustaces,Homardset Langoustes,Homards,Homards,825,Kg,9075,Fr,NA,NA,NA
1919,COTIERE,Manche Mer du Nord,Premiere section,NA,Le Havre,Crustaces,Autres crustaces,Crabes et araignees,Tourteau,25920,Kg,77760,Fr,NA,NA,NA
1919,COTIERE,Manche Mer du Nord,Premiere section,NA,Le Havre,Crustaces,Autres crustaces,Divers crustaces,NA,23253,Kg,34880,Fr,NA,NA,NA
1919,COTIERE,Manche Mer du Nord,Premiere section,NA,Autres ports,Crustaces,Homardset Langoustes,Homards,Homards,5680,Kg,25130,Fr,NA,NA,NA
1919,COTIERE,Manche Mer du Nord,Premiere section,NA,Autres ports,Crustaces,Autres crustaces,Crabes et araignees,Tourteau,11087,Kg,31571,Fr,NA,NA,NA
1919,COTIERE,Manche Mer du Nord,Premiere section,NA,Autres ports,Crustaces,Autres crustaces,Divers crustaces,NA,3662,Kg,29915,Fr,NA,NA,NA
1919,COTIERE,Manche Mer du Nord,Deuxieme section,NA,Port en Bessin,Crustaces,Homardset Langoustes,Homards,Homards,669,Kg,4234,Fr,NA,NA,NA
1919,COTIERE,Manche Mer du Nord,Deuxieme section,NA,Grandcamp les Bains,Crustaces,Homardset Langoustes,Homards,Homards,8150,Kg,29400,Fr,NA,NA,NA
1919,COTIERE,Manche Mer du Nord,Deuxieme section,NA,Grandcamp les Bains,Crustaces,Autres crustaces,Crabes et araignees,Tourteau,4000,Kg,8000,Fr,NA,NA,NA
1919,COTIERE,Manche Mer du Nord,Deuxieme section,NA,Saint Vaast la Hougue,Crustaces,Homardset Langoustes,Homards,Homards,29700,Kg,148500,Fr,NA,NA,NA
1919,COTIERE,Manche Mer du Nord,Deuxieme section,NA,Saint Vaast la Hougue,Crustaces,Autres crustaces,Crabes et araignees,Tourteau,23400,Kg,36600,Fr,NA,NA,NA
1919,COTIERE,Manche Mer du Nord,Deuxieme section,NA,Granville,Crustaces,Homardset Langoustes,Homards,Homards,6635,Kg,30740,Fr,NA,NA,NA
1919,COTIERE,Manche Mer du Nord,Deuxieme section,NA,Cancale,Crustaces,Homardset Langoustes,Homards,Homards,1920,Kg,6960,Fr,NA,NA,NA
1919,COTIERE,Manche Mer du Nord,Deuxieme section,NA,Cancale,Crustaces,Autres crustaces,Crabes et araignees,Tourteau,8050,Kg,5020,Fr,NA,NA,NA
1919,COTIERE,Manche Mer du Nord,Deuxieme section,NA,Autres ports,Crustaces,Homardset Langoustes,Homards,Homards,52718,Kg,224626,Fr,NA,NA,NA
1919,COTIERE,Manche Mer du Nord,Deuxieme section,NA,Autres ports,Crustaces,Autres crustaces,Crabes et araignees,Tourteau,156295,Kg,152156,Fr,NA,NA,NA
1919,COTIERE,Manche Mer du Nord,Deuxieme section,NA,Autres ports,Crustaces,Autres crustaces,Divers crustaces,NA,25975,Kg,33296,Fr,NA,NA,NA
1919,A PIED,Manche Mer du Nord,NA,NA,Boulogne sur Mer,Crustaces,Homardset Langoustes,NA,NA,280,Kg,1480,Fr,NA,NA,NA
1919,A PIED,Manche Mer du Nord,NA,NA,Boulogne sur Mer,Crustaces,Autres crustaces,NA,NA,400,Kg,300,Fr,NA,NA,NA
1919,A PIED,Manche Mer du Nord,NA,NA,Dieppe,Crustaces,Autres crustaces,NA,NA,6800,Kg,6800,Fr,NA,NA,NA
1919,A PIED,Manche Mer du Nord,NA,NA,Trouville,Crustaces,Autres crustaces,NA,NA,3100,Kg,3410,Fr,NA,NA,NA
1919,A PIED,Manche Mer du Nord,NA,NA,Ouistreham ,Crustaces,Autres crustaces,NA,NA,1500,Kg,1875,Fr,NA,NA,NA
1919,A PIED,Manche Mer du Nord,NA,NA,Courseulles,Crustaces,Homardset Langoustes,NA,NA,400,Kg,2000,Fr,NA,NA,NA
1919,A PIED,Manche Mer du Nord,NA,NA,Courseulles,Crustaces,Autres crustaces,NA,NA,700,Kg,1400,Fr,NA,NA,NA
1919,A PIED,Manche Mer du Nord,NA,NA,Grandcamp les Bains,Crustaces,Homardset Langoustes,NA,NA,2500,Kg,17500,Fr,NA,NA,NA
1919,A PIED,Manche Mer du Nord,NA,NA,Grandcamp les Bains,Crustaces,Autres crustaces,NA,NA,14000,Kg,42000,Fr,NA,NA,NA
1919,A PIED,Manche Mer du Nord,NA,NA,Carentan,Crustaces,Autres crustaces,NA,NA,280,Kg,420,Fr,NA,NA,NA
1919,A PIED,Manche Mer du Nord,NA,NA,Saint Vaast la Hougue,Crustaces,Homardset Langoustes,NA,NA,2000,Kg,10000,Fr,NA,NA,NA
1919,A PIED,Manche Mer du Nord,NA,NA,Saint Vaast la Hougue,Crustaces,Autres crustaces,NA,NA,15000,Kg,15000,Fr,NA,NA,NA
1919,A PIED,Manche Mer du Nord,NA,NA,Cherbourg,Crustaces,Homardset Langoustes,NA,NA,250,Kg,1750,Fr,NA,NA,NA
1919,A PIED,Manche Mer du Nord,NA,NA,Cherbourg,Crustaces,Autres crustaces,NA,NA,3000,Kg,4500,Fr,NA,NA,NA
1919,A PIED,Manche Mer du Nord,NA,NA,Omonville ,Crustaces,Homardset Langoustes,NA,NA,1000,Kg,5000,Fr,NA,NA,NA
1919,A PIED,Manche Mer du Nord,NA,NA,Omonville,Crustaces,Autres crustaces,NA,NA,4000,Kg,4000,Fr,NA,NA,NA
1919,A PIED,Manche Mer du Nord,NA,NA,Carteret,Crustaces,Homardset Langoustes,NA,NA,350,Kg,1500,Fr,NA,NA,NA
1919,A PIED,Manche Mer du Nord,NA,NA,Carteret,Crustaces,Autres crustaces,NA,NA,3000,Kg,6000,Fr,NA,NA,NA
1919,A PIED,Manche Mer du Nord,NA,NA,Blainville,Crustaces,Homardset Langoustes,NA,NA,700,Kg,3500,Fr,NA,NA,NA
1919,A PIED,Manche Mer du Nord,NA,NA,Blainville,Crustaces,Autres crustaces,NA,NA,2500,Kg,3750,Fr,NA,NA,NA
1919,A PIED,Manche Mer du Nord,NA,NA,Regneville,Crustaces,Homardset Langoustes,NA,NA,50,Kg,500,Fr,NA,NA,NA
1919,A PIED,Manche Mer du Nord,NA,NA,Regneville,Crustaces,Autres crustaces,NA,NA,70,Kg,700,Fr,NA,NA,NA
1919,A PIED,Manche Mer du Nord,NA,NA,Brehal,Crustaces,Homardset Langoustes,NA,NA,400,Kg,2000,Fr,NA,NA,NA
1919,A PIED,Manche Mer du Nord,NA,NA,Brehal,Crustaces,Autres crustaces,NA,NA,800,Kg,800,Fr,NA,NA,NA
1919,A PIED,Manche Mer du Nord,NA,NA,Granville,Crustaces,Homardset Langoustes,NA,NA,880,Kg,2640,Fr,NA,NA,NA
1919,A PIED,Manche Mer du Nord,NA,NA,Granville,Crustaces,Autres crustaces,NA,NA,13000,Kg,13000,Fr,NA,NA,NA
1919,A PIED,Manche Mer du Nord,NA,NA,Vivier sur mer,Crustaces,Autres crustaces,NA,NA,1500,Kg,600,Fr,NA,NA,NA
1920,COTIERE,Manche Mer du Nord,Premiere section,NA,Boulogne sur Mer,Crustaces,Autres crustaces,Crabes et araignees,Tourteau,27692,Kg,33209,Fr,NA,NA,NA
1920,COTIERE,Manche Mer du Nord,Premiere section,NA,Fecamp,Crustaces,Homardset Langoustes,Homards,Homards,2270,Kg,11350,Fr,NA,NA,NA
1920,COTIERE,Manche Mer du Nord,Premiere section,NA,Fecamp,Crustaces,Autres crustaces,Crabes et araignees,Tourteau,5500,Kg,19150,Fr,NA,NA,NA
1920,COTIERE,Manche Mer du Nord,Premiere section,NA,Le Havre,Crustaces,Homardset Langoustes,Homards,Homards,1920,Kg,21120,Fr,NA,NA,NA
1920,COTIERE,Manche Mer du Nord,Premiere section,NA,Le Havre,Crustaces,Autres crustaces,Crabes et araignees,Tourteau,23400,Kg,67100,Fr,NA,NA,NA
1920,COTIERE,Manche Mer du Nord,Premiere section,NA,Le Havre,Crustaces,Autres crustaces,Divers crustaces,NA,33600,Kg,45750,Fr,NA,NA,NA
1920,COTIERE,Manche Mer du Nord,Premiere section,NA,Autres ports,Crustaces,Homardset Langoustes,Homards,Homards,8758,Kg,52369,Fr,NA,NA,NA
1920,COTIERE,Manche Mer du Nord,Premiere section,NA,Autres ports,Crustaces,Autres crustaces,Crabes et araignees,Tourteau,16350,Kg,54060,Fr,NA,NA,NA
1920,COTIERE,Manche Mer du Nord,Premiere section,NA,Autres ports,Crustaces,Autres crustaces,Divers crustaces,NA,8239,Kg,16505,Fr,NA,NA,NA
1920,COTIERE,Manche Mer du Nord,Deuxieme section,NA,Port en Bessin,Crustaces,Homardset Langoustes,Homards,Homards,540,Kg,4180,Fr,NA,NA,NA
1920,COTIERE,Manche Mer du Nord,Deuxieme section,NA,Grandcamp les Bains,Crustaces,Homardset Langoustes,Homards,Homards,8050,Kg,62980,Fr,NA,NA,NA
1920,COTIERE,Manche Mer du Nord,Deuxieme section,NA,Grandcamp les Bains,Crustaces,Autres crustaces,Crabes et araignees,Tourteau,2600,Kg,5700,Fr,NA,NA,NA
1920,COTIERE,Manche Mer du Nord,Deuxieme section,NA,Saint Vaast la Hougue,Crustaces,Homardset Langoustes,Homards,Homards,33200,Kg,202400,Fr,NA,NA,NA
1920,COTIERE,Manche Mer du Nord,Deuxieme section,NA,Saint Vaast la Hougue,Crustaces,Autres crustaces,Crabes et araignees,Tourteau,22300,Kg,65900,Fr,NA,NA,NA
1920,COTIERE,Manche Mer du Nord,Deuxieme section,NA,Cherbourg,Crustaces,Autres crustaces,Divers crustaces,NA,39560,Kg,48644,Fr,NA,NA,NA
1920,COTIERE,Manche Mer du Nord,Deuxieme section,NA,Granville,Crustaces,Homardset Langoustes,Homards,Homards,3728,Kg,18640,Fr,NA,NA,NA
1920,COTIERE,Manche Mer du Nord,Deuxieme section,NA,Granville,Crustaces,Autres crustaces,Crabes et araignees,Tourteau,1800,Kg,1800,Fr,NA,NA,NA
1920,COTIERE,Manche Mer du Nord,Deuxieme section,NA,Granville,Crustaces,Autres crustaces,Divers crustaces,NA,2145,Kg,2145,Fr,NA,NA,NA
1920,COTIERE,Manche Mer du Nord,Deuxieme section,NA,Cancale,Crustaces,Homardset Langoustes,Homards,Homards,1850,Kg,11600,Fr,NA,NA,NA
1920,COTIERE,Manche Mer du Nord,Deuxieme section,NA,Cancale,Crustaces,Autres crustaces,Crabes et araignees,Tourteau,6815,Kg,17578,Fr,NA,NA,NA
1920,COTIERE,Manche Mer du Nord,Deuxieme section,NA,Cancale,Crustaces,Autres crustaces,Divers crustaces,NA,10950,Kg,11275,Fr,NA,NA,NA
1920,COTIERE,Manche Mer du Nord,Deuxieme section,NA,Autres ports,Crustaces,Homardset Langoustes,Homards,Homards,47751,Kg,281616,Fr,NA,NA,NA
1920,COTIERE,Manche Mer du Nord,Deuxieme section,NA,Autres ports,Crustaces,Autres crustaces,Crabes et araignees,Tourteau,128050,Kg,262870,Fr,NA,NA,NA
1920,COTIERE,Manche Mer du Nord,Deuxieme section,NA,Autres ports,Crustaces,Autres crustaces,Divers crustaces,NA,15980,Kg,25297,Fr,NA,NA,NA
1920,A PIED,Manche Mer du Nord,NA,NA,Boulogne sur Mer,Crustaces,Homardset Langoustes,NA,NA,350,Kg,2700,Fr,NA,NA,NA
1920,A PIED,Manche Mer du Nord,NA,NA,Boulogne sur Mer,Crustaces,Autres crustaces,NA,NA,600,Kg,700,Fr,NA,NA,NA
1920,A PIED,Manche Mer du Nord,NA,NA,Dieppe,Crustaces,Autres crustaces,NA,NA,7500,Kg,7500,Fr,NA,NA,NA
1920,A PIED,Manche Mer du Nord,NA,NA,Saint Valery en Caux,Crustaces,Homardset Langoustes,NA,NA,500,Kg,3500,Fr,NA,NA,NA
1920,A PIED,Manche Mer du Nord,NA,NA,Saint Valery en Caux,Crustaces,Autres crustaces,NA,NA,5000,Kg,12000,Fr,NA,NA,NA
1920,A PIED,Manche Mer du Nord,NA,NA,Trouville,Crustaces,Autres crustaces,NA,NA,3300,Kg,3630,Fr,NA,NA,NA
1920,A PIED,Manche Mer du Nord,NA,NA,Ouistreham ,Crustaces,Autres crustaces,NA,NA,2000,Kg,4000,Fr,NA,NA,NA
1920,A PIED,Manche Mer du Nord,NA,NA,Courseulles,Crustaces,Homardset Langoustes,NA,NA,500,Kg,3000,Fr,NA,NA,NA
1920,A PIED,Manche Mer du Nord,NA,NA,Courseulles,Crustaces,Autres crustaces,NA,NA,800,Kg,1600,Fr,NA,NA,NA
1920,A PIED,Manche Mer du Nord,NA,NA,Grandcamp et Isigny,Crustaces,Homardset Langoustes,NA,NA,3000,Kg,24000,Fr,NA,NA,NA
1920,A PIED,Manche Mer du Nord,NA,NA,Grandcamp et Isigny,Crustaces,Autres crustaces,NA,NA,16000,Kg,32000,Fr,NA,NA,NA
1920,A PIED,Manche Mer du Nord,NA,NA,Carentan,Crustaces,Autres crustaces,NA,NA,188,Kg,282,Fr,NA,NA,NA
1920,A PIED,Manche Mer du Nord,NA,NA,Saint Vaast la Hougue,Crustaces,Homardset Langoustes,NA,NA,250,Kg,1500,Fr,NA,NA,NA
1920,A PIED,Manche Mer du Nord,NA,NA,Saint Vaast la Hougue,Crustaces,Autres crustaces,NA,NA,5000,Kg,7500,Fr,NA,NA,NA
1920,A PIED,Manche Mer du Nord,NA,NA,Cherbourg,Crustaces,Homardset Langoustes,NA,NA,188,Kg,1316,Fr,NA,NA,NA
1920,A PIED,Manche Mer du Nord,NA,NA,Cherbourg,Crustaces,Autres crustaces,NA,NA,5000,Kg,7500,Fr,NA,NA,NA
1920,A PIED,Manche Mer du Nord,NA,NA,Omonville,Crustaces,Homardset Langoustes,NA,NA,100,Kg,500,Fr,NA,NA,NA
1920,A PIED,Manche Mer du Nord,NA,NA,Omonville,Crustaces,Autres crustaces,NA,NA,15000,Kg,15000,Fr,NA,NA,NA
1920,A PIED,Manche Mer du Nord,NA,NA,Carteret et Portbail,Crustaces,Homardset Langoustes,NA,NA,100,Kg,600,Fr,NA,NA,NA
1920,A PIED,Manche Mer du Nord,NA,NA,Blainville,Crustaces,Homardset Langoustes,NA,NA,2500,Kg,20000,Fr,NA,NA,NA
1920,A PIED,Manche Mer du Nord,NA,NA,Blainville,Crustaces,Autres crustaces,NA,NA,3000,Kg,9000,Fr,NA,NA,NA
1920,A PIED,Manche Mer du Nord,NA,NA,Regneville,Crustaces,Homardset Langoustes,NA,NA,125,Kg,1250,Fr,NA,NA,NA
1920,A PIED,Manche Mer du Nord,NA,NA,Regneville,Crustaces,Autres crustaces,NA,NA,800,Kg,4800,Fr,NA,NA,NA
1920,A PIED,Manche Mer du Nord,NA,NA,Brehal,Crustaces,Homardset Langoustes,NA,NA,750,Kg,3750,Fr,NA,NA,NA
1920,A PIED,Manche Mer du Nord,NA,NA,Brehal,Crustaces,Autres crustaces,NA,NA,2000,Kg,2000,Fr,NA,NA,NA
1920,A PIED,Manche Mer du Nord,NA,NA,Granville,Crustaces,Homardset Langoustes,NA,NA,200,Kg,1000,Fr,NA,NA,NA
1920,A PIED,Manche Mer du Nord,NA,NA,Granville,Crustaces,Autres crustaces,NA,NA,1200,Kg,1200,Fr,NA,NA,NA
1921,COTIERE,Manche Mer du Nord,Premiere section,NA,Boulogne sur Mer,Crustaces,Homardset Langoustes,Homards,Homards,6291,Kg,54510,Fr,NA,NA,NA
1921,COTIERE,Manche Mer du Nord,Premiere section,NA,Boulogne sur Mer,Crustaces,Autres crustaces,Crabes et araignees,Tourteau,22576,Kg,16325,Fr,NA,NA,NA
1921,COTIERE,Manche Mer du Nord,Premiere section,NA,Fecamp,Crustaces,Homardset Langoustes,Homards,Homards,1220,Kg,4980,Fr,NA,NA,NA
1921,COTIERE,Manche Mer du Nord,Premiere section,NA,Fecamp,Crustaces,Autres crustaces,Crabes et araignees,Tourteau,3100,Kg,10950,Fr,NA,NA,NA
1921,COTIERE,Manche Mer du Nord,Premiere section,NA,Le Havre,Crustaces,Homardset Langoustes,Homards,Homards,1180,Kg,12800,Fr,NA,NA,NA
1921,COTIERE,Manche Mer du Nord,Premiere section,NA,Le Havre,Crustaces,Autres crustaces,Crabes et araignees,Tourteau,71735,Kg,154315,Fr,NA,NA,NA
1921,COTIERE,Manche Mer du Nord,Premiere section,NA,Le Havre,Crustaces,Autres crustaces,Divers crustaces,NA,37300,Kg,52600,Fr,NA,NA,NA
1921,COTIERE,Manche Mer du Nord,Premiere section,NA,Autres ports,Crustaces,Homardset Langoustes,Homards,Homards,4696,Kg,31505,Fr,NA,NA,NA
1921,COTIERE,Manche Mer du Nord,Premiere section,NA,Autres ports,Crustaces,Autres crustaces,Crabes et araignees,Tourteau,5520,Kg,14020,Fr,NA,NA,NA
1921,COTIERE,Manche Mer du Nord,Premiere section,NA,Autres ports,Crustaces,Autres crustaces,Divers crustaces,NA,5110,Kg,8170,Fr,NA,NA,NA
1921,COTIERE,Manche Mer du Nord,Deuxieme section,NA,Port en Bessin,Crustaces,Homardset Langoustes,Homards,Homards,250,Kg,2100,Fr,NA,NA,NA
1921,COTIERE,Manche Mer du Nord,Deuxieme section,NA,Grandcamp les Bains,Crustaces,Homardset Langoustes,Homards,Homards,2150,Kg,21760,Fr,NA,NA,NA
1921,COTIERE,Manche Mer du Nord,Deuxieme section,NA,Grandcamp les Bains,Crustaces,Autres crustaces,Crabes et araignees,Tourteau,1070,Kg,2840,Fr,NA,NA,NA
1921,COTIERE,Manche Mer du Nord,Deuxieme section,NA,Saint Vaast la Hougue,Crustaces,Homardset Langoustes,Homards,Homards,11260,Kg,80800,Fr,NA,NA,NA
1921,COTIERE,Manche Mer du Nord,Deuxieme section,NA,Saint Vaast la Hougue,Crustaces,Autres crustaces,Crabes et araignees,Tourteau,7900,Kg,28300,Fr,NA,NA,NA
1921,COTIERE,Manche Mer du Nord,Deuxieme section,NA,Cherbourg,Crustaces,Autres crustaces,Divers crustaces,NA,44660,Kg,66915,Fr,NA,NA,NA
1921,COTIERE,Manche Mer du Nord,Deuxieme section,NA,Granville,Crustaces,Homardset Langoustes,Homards,Homards,4090,Kg,24825,Fr,NA,NA,NA
1921,COTIERE,Manche Mer du Nord,Deuxieme section,NA,Granville,Crustaces,Autres crustaces,Crabes et araignees,Tourteau,4535,Kg,4535,Fr,NA,NA,NA
1921,COTIERE,Manche Mer du Nord,Deuxieme section,NA,Granville,Crustaces,Autres crustaces,Divers crustaces,NA,4845,Kg,4845,Fr,NA,NA,NA
1921,COTIERE,Manche Mer du Nord,Deuxieme section,NA,Cancale,Crustaces,Homardset Langoustes,Homards,Homards,12990,Kg,24885,Fr,NA,NA,NA
1921,COTIERE,Manche Mer du Nord,Deuxieme section,NA,Cancale,Crustaces,Autres crustaces,Crabes et araignees,Tourteau,9750,Kg,25300,Fr,NA,NA,NA
1921,COTIERE,Manche Mer du Nord,Deuxieme section,NA,Cancale,Crustaces,Autres crustaces,Divers crustaces,NA,10150,Kg,9750,Fr,NA,NA,NA
1921,COTIERE,Manche Mer du Nord,Deuxieme section,NA,Autres ports,Crustaces,Homardset Langoustes,Homards,Homards,56732,Kg,261233,Fr,NA,NA,NA
1921,COTIERE,Manche Mer du Nord,Deuxieme section,NA,Autres ports,Crustaces,Autres crustaces,Crabes et araignees,Tourteau,108745,Kg,146955,Fr,NA,NA,NA
1921,COTIERE,Manche Mer du Nord,Deuxieme section,NA,Autres ports,Crustaces,Autres crustaces,Divers crustaces,NA,33200,Kg,72810,Fr,NA,NA,NA
1921,A PIED,Manche Mer du Nord,NA,NA,Boulogne sur Mer,Crustaces,Homardset Langoustes,NA,NA,135,Kg,945,Fr,NA,NA,NA
1921,A PIED,Manche Mer du Nord,NA,NA,Boulogne sur Mer,Crustaces,Autres crustaces,NA,NA,450,Kg,675,Fr,NA,NA,NA
1921,A PIED,Manche Mer du Nord,NA,NA,Dieppe,Crustaces,Autres crustaces,NA,NA,7250,Kg,7250,Fr,NA,NA,NA
1921,A PIED,Manche Mer du Nord,NA,NA,Saint Valery en Caux,Crustaces,Homardset Langoustes,NA,NA,1000,Kg,5000,Fr,NA,NA,NA
1921,A PIED,Manche Mer du Nord,NA,NA,Saint Valery en Caux,Crustaces,Autres crustaces,NA,NA,4000,Kg,10000,Fr,NA,NA,NA
1921,A PIED,Manche Mer du Nord,NA,NA,Trouville,Crustaces,Autres crustaces,NA,NA,2800,Kg,3360,Fr,NA,NA,NA
1921,A PIED,Manche Mer du Nord,NA,NA,Ouistreham ,Crustaces,Homardset Langoustes,NA,NA,200,Kg,1400,Fr,NA,NA,NA
1921,A PIED,Manche Mer du Nord,NA,NA,Ouistreham ,Crustaces,Autres crustaces,NA,NA,2000,Kg,4000,Fr,NA,NA,NA
1921,A PIED,Manche Mer du Nord,NA,NA,Courseulles,Crustaces,Homardset Langoustes,NA,NA,1200,Kg,7200,Fr,NA,NA,NA
1921,A PIED,Manche Mer du Nord,NA,NA,Courseulles,Crustaces,Autres crustaces,NA,NA,1600,Kg,3200,Fr,NA,NA,NA
1921,A PIED,Manche Mer du Nord,NA,NA,Grandcamp et Isigny,Crustaces,Homardset Langoustes,NA,NA,4000,Kg,40000,Fr,NA,NA,NA
1921,A PIED,Manche Mer du Nord,NA,NA,Grandcamp et Isigny,Crustaces,Autres crustaces,NA,NA,10000,Kg,20000,Fr,NA,NA,NA
1921,A PIED,Manche Mer du Nord,NA,NA,Carentan,Crustaces,Autres crustaces,NA,NA,200,Kg,400,Fr,NA,NA,NA
1921,A PIED,Manche Mer du Nord,NA,NA,Saint Vaast la Hougue,Crustaces,Homardset Langoustes,NA,NA,300,Kg,2400,Fr,NA,NA,NA
1921,A PIED,Manche Mer du Nord,NA,NA,Saint Vaast la Hougue,Crustaces,Autres crustaces,NA,NA,3000,Kg,6000,Fr,NA,NA,NA
1921,A PIED,Manche Mer du Nord,NA,NA,Cherbourg,Crustaces,Homardset Langoustes,NA,NA,265,Kg,2120,Fr,NA,NA,NA
1921,A PIED,Manche Mer du Nord,NA,NA,Cherbourg,Crustaces,Autres crustaces,NA,NA,6200,Kg,9300,Fr,NA,NA,NA
1921,A PIED,Manche Mer du Nord,NA,NA,Omonville,Crustaces,Homardset Langoustes,NA,NA,1000,Kg,5000,Fr,NA,NA,NA
1921,A PIED,Manche Mer du Nord,NA,NA,Carteret et Portbail,Crustaces,Homardset Langoustes,NA,NA,200,Kg,1200,Fr,NA,NA,NA
1921,A PIED,Manche Mer du Nord,NA,NA,Blainville,Crustaces,Homardset Langoustes,NA,NA,1000,Kg,8000,Fr,NA,NA,NA
1921,A PIED,Manche Mer du Nord,NA,NA,Blainville,Crustaces,Autres crustaces,NA,NA,2000,Kg,6000,Fr,NA,NA,NA
1921,A PIED,Manche Mer du Nord,NA,NA,Regneville,Crustaces,Homardset Langoustes,NA,NA,1500,Kg,18000,Fr,NA,NA,NA
1921,A PIED,Manche Mer du Nord,NA,NA,Regneville,Crustaces,Autres crustaces,NA,NA,6000,Kg,48000,Fr,NA,NA,NA
1921,A PIED,Manche Mer du Nord,NA,NA,Granville,Crustaces,Homardset Langoustes,NA,NA,250,Kg,2500,Fr,NA,NA,NA
1921,A PIED,Manche Mer du Nord,NA,NA,Granville,Crustaces,Autres crustaces,NA,NA,12000,Kg,12000,Fr,NA,NA,NA
1921,A PIED,Manche Mer du Nord,NA,NA,Cancale,Crustaces,Autres crustaces,NA,NA,300,Kg,600,Fr,NA,NA,NA
1922,COTIERE,Manche Mer du Nord,Premiere section,NA,Boulogne sur Mer,Crustaces,Homardset Langoustes,Homards,Homards,5337,Kg,45530,Fr,NA,NA,NA
1922,COTIERE,Manche Mer du Nord,Premiere section,NA,Boulogne sur Mer,Crustaces,Autres crustaces,Crabes et araignees,Tourteau,19095,Kg,184058,Fr,NA,NA,NA
1922,COTIERE,Manche Mer du Nord,Premiere section,NA,Fecamp,Crustaces,Homardset Langoustes,Homards,Homards,350,Kg,1750,Fr,NA,NA,NA
1922,COTIERE,Manche Mer du Nord,Premiere section,NA,Fecamp,Crustaces,Autres crustaces,Crabes et araignees,Tourteau,6254,Kg,46905,Fr,NA,NA,NA
1922,COTIERE,Manche Mer du Nord,Premiere section,NA,Fecamp,Crustaces,Autres crustaces,Divers crustaces,NA,260,Kg,500,Fr,NA,NA,NA
1922,COTIERE,Manche Mer du Nord,Premiere section,NA,Le Havre,Crustaces,Homardset Langoustes,Homards,Homards,960,Kg,6880,Fr,NA,NA,NA
1922,COTIERE,Manche Mer du Nord,Premiere section,NA,Le Havre,Crustaces,Autres crustaces,Crabes et araignees,Tourteau,12577,Kg,34687,Fr,NA,NA,NA
1922,COTIERE,Manche Mer du Nord,Premiere section,NA,Le Havre,Crustaces,Autres crustaces,Divers crustaces,NA,24515,Kg,45405,Fr,NA,NA,NA
1922,COTIERE,Manche Mer du Nord,Premiere section,NA,Autres ports,Crustaces,Homardset Langoustes,Homards,Homards,4566,Kg,30946,Fr,NA,NA,NA
1922,COTIERE,Manche Mer du Nord,Premiere section,NA,Autres ports,Crustaces,Autres crustaces,Crabes et araignees,Tourteau,3030,Kg,11500,Fr,NA,NA,NA
1922,COTIERE,Manche Mer du Nord,Premiere section,NA,Autres ports,Crustaces,Autres crustaces,Divers crustaces,NA,2880,Kg,5624,Fr,NA,NA,NA
