PLATFORM;DATE (yyyy-mm-ddThh:mi:ssZ);WATER_bat (none);WATER_elec (none);Voltage_12V (V);Voltage_24V (V);IntPressure (mbar);TiltX (unsigned degree);TiltY (unsigned degree);QC
0x20;2014-12-18T00:12:11Z;NOK;NOK;12.101;24.816;1175.0;13;2;0
0x20;2014-12-18T06:11:51Z;NOK;NOK;12.101;24.752;1177.0;14;16;0
0x20;2014-12-18T12:12:10Z;NOK;NOK;12.101;25.316;1179.0;31;15;0
0x20;2014-12-18T18:12:30Z;NOK;NOK;12.101;25.198;1179.0;6;6;0
0x20;2014-12-19T00:11:50Z;NOK;NOK;12.101;24.907;1176.0;5;6;0
0x20;2014-12-19T06:11:51Z;NOK;NOK;12.101;24.752;1176.0;8;26;0
0x20;2014-12-19T12:11:51Z;NOK;NOK;12.101;25.134;1178.0;8;4;0
0x20;2014-12-19T18:11:22Z;NOK;NOK;12.101;25.371;1181.0;6;10;0
0x20;2014-12-20T00:12:11Z;NOK;NOK;12.101;24.870;1176.0;8;16;0
0x20;2014-12-20T00:12:11Z;NOK;NOK;12.101;24.870;1176.0;8;16;0
0x20;2014-12-20T06:10:52Z;NOK;NOK;12.101;24.752;1175.0;8;13;0
0x20;2014-12-20T12:11:22Z;NOK;NOK;12.101;25.225;1175.0;19;17;0
0x20;2014-12-20T18:10:52Z;NOK;NOK;12.101;25.316;1177.0;7;17;0
0x20;2014-12-21T00:11:21Z;NOK;NOK;12.101;24.843;1174.0;17;15;0
0x20;2014-12-21T06:11:03Z;NOK;NOK;12.101;24.724;1175.0;7;11;0
0x20;2014-12-21T12:11:23Z;NOK;NOK;12.101;24.934;1170.0;23;4;0
0x20;2014-12-21T18:12:12Z;NOK;NOK;12.101;25.052;1174.0;8;13;0
0x20;2014-12-22T00:10:52Z;NOK;NOK;12.101;24.697;1172.0;15;10;0
0x20;2014-12-22T06:11:50Z;NOK;NOK;12.101;24.606;1175.0;9;5;0
0x20;2014-12-22T12:10:53Z;NOK;NOK;12.101;25.134;1177.0;16;15;0
0x20;2014-12-22T18:12:10Z;NOK;NOK;12.101;24.870;1179.0;12;13;0
0x20;2014-12-23T00:11:51Z;NOK;NOK;12.101;24.643;1172.0;18;9;0
0x20;2014-12-23T06:11:51Z;NOK;NOK;12.101;24.606;1170.0;11;16;0
0x20;2014-12-23T12:11:02Z;NOK;NOK;12.101;24.643;1170.0;28;15;0
0x20;2014-12-23T18:11:02Z;NOK;NOK;12.101;24.552;1172.0;31;18;0
0x20;2014-12-24T00:11:22Z;NOK;NOK;12.101;24.524;1170.0;7;17;0
0x20;2014-12-24T06:11:50Z;NOK;NOK;12.101;24.488;1168.0;12;12;0
0x20;2014-12-24T12:11:51Z;NOK;NOK;12.101;24.488;1169.0;11;18;0
0x20;2014-12-24T18:11:51Z;NOK;NOK;12.101;24.488;1168.0;7;18;0
0x20;2014-12-25T00:12:11Z;NOK;NOK;12.101;24.406;1172.0;48;7;0
0x20;2014-12-25T06:11:50Z;NOK;NOK;12.101;24.379;1168.0;12;10;0
0x20;2014-12-25T12:11:02Z;NOK;NOK;12.101;24.934;1178.0;24;9;0
0x20;2014-12-25T18:11:22Z;NOK;NOK;12.101;24.724;1172.0;18;27;0
0x20;2014-12-26T00:11:23Z;NOK;NOK;12.101;24.406;1174.0;13;10;0
0x20;2014-12-26T06:11:51Z;NOK;NOK;12.101;24.315;1174.0;8;10;0
0x20;2014-12-26T12:10:52Z;NOK;NOK;12.101;24.643;1177.0;6;22;0
0x20;2014-12-26T18:10:53Z;NOK;NOK;12.101;24.606;1177.0;6;10;0
0x20;2014-12-27T00:11:21Z;NOK;NOK;12.101;24.379;1176.0;8;20;0
0x20;2014-12-27T06:11:03Z;NOK;NOK;12.101;24.288;1172.0;15;16;0
0x20;2014-12-27T12:11:03Z;NOK;NOK;12.101;24.460;1175.0;21;24;0
0x20;2014-12-27T18:11:22Z;NOK;NOK;12.101;24.606;1177.0;22;8;0
0x20;2014-12-28T00:11:22Z;NOK;NOK;12.101;24.315;1176.0;14;8;0
0x20;2014-12-28T06:12:11Z;NOK;NOK;12.101;24.260;1174.0;10;16;0
0x20;2014-12-28T12:11:50Z;NOK;NOK;12.101;24.224;1176.0;4;14;0
0x20;2014-12-28T18:10:52Z;NOK;NOK;12.101;24.196;1175.0;8;13;0
0x20;2014-12-29T00:11:02Z;NOK;NOK;12.101;24.169;1164.0;11;13;0
0x20;2014-12-29T06:11:51Z;NOK;NOK;12.101;24.142;1165.0;11;16;0
0x20;2014-12-29T12:11:22Z;NOK;NOK;12.101;25.016;1165.0;13;14;0
0x20;2014-12-29T18:11:23Z;NOK;NOK;12.101;24.988;1170.0;14;13;0
0x20;2014-12-30T00:12:10Z;NOK;NOK;12.101;24.524;1169.0;15;11;0
0x20;2014-12-30T06:11:51Z;NOK;NOK;12.101;24.488;1168.0;9;11;0
0x20;2014-12-30T12:12:11Z;NOK;NOK;12.101;24.406;1176.0;13;33;0
0x20;2014-12-30T18:10:52Z;NOK;NOK;12.101;24.788;1178.0;27;11;0
0x20;2014-12-31T00:11:21Z;NOK;NOK;12.101;24.406;1174.0;7;9;0
0x20;2014-12-31T06:11:02Z;NOK;NOK;12.101;24.315;1176.0;6;8;0
0x20;2014-12-31T12:12:11Z;NOK;NOK;12.101;25.134;1178.0;6;6;0
0x20;2014-12-31T18:11:01Z;NOK;NOK;12.101;24.697;1178.0;9;23;0
0x20;2015-01-01T00:12:11Z;NOK;NOK;12.101;24.433;1175.0;8;7;0
0x20;2015-01-01T06:11:51Z;NOK;NOK;12.101;24.315;1174.0;6;3;0
0x20;2015-01-01T12:12:11Z;NOK;NOK;12.101;24.460;1177.0;4;13;0
0x20;2015-01-01T18:11:51Z;NOK;NOK;12.101;24.843;1179.0;14;11;0
0x20;2015-01-02T00:11:22Z;NOK;NOK;12.101;24.406;1175.0;5;16;0
0x20;2015-01-02T06:11:51Z;NOK;NOK;12.101;24.288;1175.0;9;13;0
0x20;2015-01-02T12:11:51Z;NOK;NOK;12.101;25.198;1178.0;4;14;0
0x20;2015-01-02T18:11:02Z;NOK;NOK;12.101;24.788;1179.0;6;9;0
0x20;2015-01-03T00:12:11Z;NOK;NOK;12.101;24.406;1175.0;17;15;0
0x20;2015-01-03T06:11:51Z;NOK;NOK;12.101;24.288;1174.0;4;10;0
0x20;2015-01-03T12:11:51Z;NOK;NOK;12.101;24.433;1172.0;13;12;0
0x20;2015-01-03T18:11:02Z;NOK;NOK;12.101;24.552;1177.0;17;16;0
0x20;2015-01-04T00:12:11Z;NOK;NOK;12.101;24.260;1174.0;13;14;0
0x20;2015-01-04T06:11:40Z;NOK;NOK;12.101;24.169;1173.0;14;14;0
0x20;2015-01-04T12:12:11Z;NOK;NOK;12.101;24.224;1171.0;21;15;0
0x20;2015-01-04T18:11:01Z;NOK;NOK;12.101;24.379;1163.0;20;18;0
0x20;2015-01-05T00:12:12Z;NOK;NOK;12.101;24.115;1154.0;26;14;0
0x20;2015-01-05T06:11:51Z;NOK;NOK;12.101;24.051;1153.0;12;16;0
0x20;2015-01-05T12:11:51Z;NOK;NOK;12.101;24.288;1156.0;18;8;0
0x20;2015-01-05T18:11:02Z;NOK;NOK;12.101;24.643;1159.0;10;9;0
0x20;2015-01-06T00:11:02Z;NOK;NOK;12.101;24.315;1158.0;4;9;0
0x20;2015-01-06T06:11:02Z;NOK;NOK;12.101;24.142;1159.0;8;4;0
0x20;2015-01-06T12:11:51Z;NOK;NOK;12.101;24.406;1164.0;21;8;0
0x20;2015-01-06T18:11:02Z;NOK;NOK;12.101;24.524;1169.0;6;23;0
0x20;2015-01-07T00:11:22Z;NOK;NOK;12.101;24.169;1168.0;10;10;0
0x20;2015-01-07T06:11:21Z;NOK;NOK;12.101;24.051;1172.0;17;4;0
0x20;2015-01-07T12:11:02Z;NOK;NOK;12.101;24.870;1174.0;12;13;0
0x20;2015-01-07T18:12:12Z;NOK;NOK;12.101;24.579;1176.0;10;17;0
0x20;2015-01-08T00:11:01Z;NOK;NOK;12.101;24.260;1173.0;11;13;0
0x20;2015-01-08T06:11:22Z;NOK;NOK;12.101;24.078;1173.0;21;8;0
0x20;2015-01-08T12:11:01Z;NOK;NOK;12.101;24.788;1178.0;6;14;0
0x20;2015-01-08T18:11:51Z;NOK;NOK;12.101;24.606;1179.0;4;5;0
0x20;2015-01-09T00:11:51Z;NOK;NOK;12.101;24.288;1172.0;21;9;0
0x20;2015-01-09T06:11:01Z;NOK;NOK;12.101;24.142;1172.0;13;9;0
0x20;2015-01-09T12:12:11Z;NOK;NOK;12.101;24.460;1174.0;14;8;0
0x20;2015-01-09T18:11:51Z;NOK;NOK;12.101;24.460;1176.0;12;7;0
0x20;2015-01-10T00:11:51Z;NOK;NOK;12.101;24.196;1173.0;11;9;0
0x20;2015-01-10T06:11:51Z;NOK;NOK;12.101;24.051;1172.0;14;11;0
0x20;2015-01-10T12:11:21Z;NOK;NOK;12.101;24.288;1174.0;12;18;0
0x20;2015-01-10T18:11:22Z;NOK;NOK;12.101;24.697;1178.0;15;4;0
0x20;2015-01-11T00:11:22Z;NOK;NOK;12.101;24.260;1170.0;14;11;0
0x20;2015-01-11T06:11:03Z;NOK;NOK;12.101;24.196;1170.0;8;10;0
0x20;2015-01-11T12:12:11Z;NOK;NOK;12.101;24.379;1172.0;12;8;0
0x20;2015-01-11T18:11:20Z;NOK;NOK;12.101;24.379;1172.0;8;15;0
0x20;2015-01-12T00:11:22Z;NOK;NOK;12.101;24.142;1169.0;8;14;0
0x20;2015-01-12T06:11:52Z;NOK;NOK;12.101;24.051;1171.0;7;6;0
0x20;2015-01-12T12:11:02Z;NOK;NOK;12.101;25.344;1173.0;9;9;0
0x20;2015-01-12T18:12:11Z;NOK;NOK;12.101;24.342;1163.0;14;6;0
0x20;2015-01-13T00:11:22Z;NOK;NOK;12.101;24.051;1164.0;5;15;0
0x20;2015-01-13T06:11:21Z;NOK;NOK;12.101;23.960;1162.0;6;9;0
0x20;2015-01-13T12:11:51Z;NOK;NOK;12.101;24.724;1169.0;8;8;0
0x20;2015-01-13T18:11:02Z;NOK;NOK;12.101;25.635;1173.0;11;8;0
0x20;2015-01-14T00:11:23Z;NOK;NOK;12.101;24.406;1163.0;16;11;0
0x20;2015-01-14T06:11:22Z;NOK;NOK;12.101;24.288;1169.0;22;32;0
0x20;2015-01-14T12:11:51Z;NOK;NOK;12.101;24.843;1175.0;10;18;0
0x20;2015-01-14T18:11:21Z;NOK;NOK;12.101;24.643;1176.0;7;4;0
0x20;2015-01-15T00:11:23Z;NOK;NOK;12.101;24.406;1173.0;11;10;0
0x20;2015-01-15T06:12:11Z;NOK;NOK;12.101;24.288;1166.0;16;18;0
0x20;2015-01-15T12:11:51Z;NOK;NOK;12.101;24.460;1163.0;22;11;0
0x20;2015-01-15T18:11:22Z;NOK;NOK;12.101;25.516;1164.0;7;12;0
0x20;2015-01-16T00:12:11Z;NOK;NOK;12.101;24.524;1159.0;11;6;0
0x20;2015-01-16T06:11:02Z;NOK;NOK;12.101;24.433;1162.0;9;9;0
0x20;2015-01-16T12:11:02Z;NOK;NOK;12.101;24.788;1169.0;6;5;0
0x20;2015-01-16T18:11:02Z;NOK;NOK;12.101;24.907;1176.0;11;21;0
0x20;2015-01-17T00:11:02Z;NOK;NOK;12.101;24.460;1173.0;14;16;0
0x20;2015-01-17T06:11:02Z;NOK;NOK;12.101;24.342;1172.0;21;8;0
0x20;2015-01-17T12:11:02Z;NOK;NOK;12.101;24.934;1176.0;13;17;0
0x20;2015-01-17T18:11:01Z;NOK;NOK;12.101;25.780;1179.0;3;9;0
0x20;2015-01-18T00:11:02Z;NOK;NOK;12.101;24.606;1172.0;11;4;0
0x20;2015-01-18T06:11:52Z;NOK;NOK;12.101;24.524;1174.0;5;8;0
0x20;2015-01-18T12:11:22Z;NOK;NOK;12.101;24.579;1176.0;11;9;0
0x20;2015-01-18T18:11:46Z;NOK;NOK;12.101;24.643;1178.0;8;11;0
0x20;2015-01-19T00:11:02Z;NOK;NOK;12.101;24.460;1174.0;5;13;0
0x20;2015-01-19T06:11:23Z;NOK;NOK;12.101;24.379;1172.0;6;4;0
0x20;2015-01-19T12:11:03Z;NOK;NOK;12.101;24.460;1174.0;10;6;0
0x20;2015-01-19T18:11:02Z;NOK;NOK;12.101;24.579;1178.0;1;9;0
0x20;2015-01-20T00:11:02Z;NOK;NOK;12.101;24.342;1174.0;2;4;0
0x20;2015-01-20T06:11:02Z;NOK;NOK;12.101;24.315;1172.0;6;2;0
0x20;2015-01-20T12:12:11Z;NOK;NOK;12.101;24.460;1174.0;2;6;0
0x20;2015-01-20T18:11:51Z;NOK;NOK;12.101;24.907;1169.0;12;10;0
0x20;2015-01-21T00:12:11Z;NOK;NOK;12.101;24.379;1166.0;15;6;0
0x20;2015-01-21T06:12:11Z;NOK;NOK;12.101;24.260;1163.0;21;10;0
0x20;2015-01-21T12:11:01Z;NOK;NOK;12.101;24.379;1170.0;6;2;0
0x20;2015-01-21T18:11:52Z;NOK;NOK;12.101;24.907;1172.0;5;14;0
0x20;2015-01-22T00:11:02Z;NOK;NOK;12.101;24.260;1169.0;8;6;0
0x20;2015-01-22T06:11:22Z;NOK;NOK;12.101;24.169;1170.0;7;14;0
0x20;2015-01-22T12:12:10Z;NOK;NOK;12.101;24.670;1175.0;11;6;0
0x20;2015-01-22T18:11:02Z;NOK;NOK;12.101;24.907;1175.0;12;3;0
0x20;2015-01-23T00:11:02Z;NOK;NOK;12.101;24.315;1171.0;5;17;0
0x20;2015-01-23T06:11:51Z;NOK;NOK;12.101;24.142;1170.0;8;7;0
0x20;2015-01-23T12:11:51Z;NOK;NOK;12.101;24.406;1172.0;4;23;0
0x20;2015-01-23T18:11:51Z;NOK;NOK;12.101;24.552;1173.0;26;6;0
0x20;2015-01-24T00:11:02Z;NOK;NOK;12.101;24.115;1171.0;29;16;0
0x20;2015-01-24T06:11:02Z;NOK;NOK;12.101;24.078;1166.0;20;12;0
0x20;2015-01-24T12:11:22Z;NOK;NOK;12.101;24.524;1172.0;18;5;0
0x20;2015-01-24T18:11:51Z;NOK;NOK;12.101;24.488;1170.0;6;17;0
0x20;2015-01-25T00:11:02Z;NOK;NOK;12.101;24.078;1169.0;20;11;0
0x20;2015-01-25T06:11:22Z;NOK;NOK;12.101;24.051;1170.0;25;14;0
0x20;2015-01-25T12:11:22Z;NOK;NOK;12.101;24.460;1175.0;24;21;0
0x20;2015-01-25T18:11:02Z;NOK;NOK;12.101;24.961;1176.0;12;15;0
0x20;2015-01-26T00:11:51Z;NOK;NOK;12.101;24.224;1172.0;15;8;0
0x20;2015-01-26T06:11:02Z;NOK;NOK;12.101;24.051;1172.0;17;16;0
0x20;2015-01-26T12:11:51Z;NOK;NOK;12.101;24.488;1176.0;11;4;0
0x20;2015-01-26T18:11:50Z;NOK;NOK;12.101;24.315;1178.0;13;7;0
0x20;2015-01-27T00:11:01Z;NOK;NOK;12.101;24.051;1170.0;18;10;0
0x20;2015-01-27T06:11:26Z;NOK;NOK;12.101;24.024;1170.0;7;10;0
0x20;2015-01-27T18:11:52Z;NOK;NOK;12.101;25.371;1178.0;8;6;0
0x20;2015-01-28T06:11:02Z;NOK;NOK;12.101;24.142;1168.0;6;9;0
0x20;2015-01-28T18:11:02Z;NOK;NOK;12.101;24.697;1172.0;9;7;0
0x20;2015-01-29T06:12:11Z;NOK;NOK;12.101;24.142;1165.0;9;5;0
0x20;2015-01-29T12:11:51Z;NOK;NOK;12.101;24.907;1170.0;3;3;0
0x20;2015-01-29T18:11:51Z;NOK;NOK;12.101;24.697;1171.0;10;9;0
0x20;2015-01-30T00:11:29Z;NOK;NOK;12.101;24.260;1167.0;9;8;0
0x20;2015-01-30T06:11:51Z;NOK;NOK;12.101;24.142;1167.0;1;6;0
0x20;2015-01-30T12:11:10Z;NOK;NOK;12.101;24.433;1172.0;8;6;0
0x20;2015-01-30T18:11:02Z;NOK;NOK;12.101;24.643;1172.0;3;6;0
0x20;2015-01-31T00:12:11Z;NOK;NOK;12.101;24.288;1164.0;5;8;0
0x20;2015-01-31T06:12:30Z;NOK;NOK;12.101;24.169;1167.0;9;5;0
0x20;2015-01-31T12:11:01Z;NOK;NOK;12.101;24.260;1168.0;6;13;0
0x20;2015-01-31T18:11:22Z;NOK;NOK;12.101;25.753;1170.0;10;8;0
0x20;2015-02-01T00:11:47Z;NOK;NOK;12.101;24.315;1168.0;23;5;0
0x20;2015-02-01T06:12:31Z;NOK;NOK;12.101;24.260;1169.0;8;6;0
0x20;2015-02-01T12:11:03Z;NOK;NOK;12.101;24.315;1170.0;12;9;0
0x20;2015-02-01T18:11:22Z;NOK;NOK;12.101;24.552;1172.0;18;7;0
0x20;2015-02-02T00:12:11Z;NOK;NOK;12.101;24.288;1170.0;4;10;0
0x20;2015-02-02T06:10:53Z;NOK;NOK;12.101;24.142;1168.0;2;4;0
0x20;2015-02-02T12:11:21Z;NOK;NOK;12.101;24.224;1172.0;9;28;0
0x20;2015-02-02T18:11:22Z;NOK;NOK;12.101;24.552;1172.0;18;8;0
0x20;2015-02-03T00:12:11Z;NOK;NOK;12.101;24.196;1160.0;12;29;0
0x20;2015-02-03T06:11:51Z;NOK;NOK;12.101;24.024;1167.0;11;17;0
0x20;2015-02-03T12:11:56Z;NOK;NOK;12.101;24.961;1168.0;18;2;0
0x20;2015-02-03T18:11:52Z;NOK;NOK;12.101;25.462;1172.0;25;8;0
0x20;2015-02-04T00:11:51Z;NOK;NOK;12.101;24.406;1167.0;17;6;0
0x20;2015-02-04T06:12:31Z;NOK;NOK;12.101;24.342;1168.0;13;9;0
0x20;2015-02-04T12:10:52Z;NOK;NOK;12.101;24.752;1171.0;5;19;0
0x20;2015-02-04T18:11:25Z;NOK;NOK;12.101;24.697;1169.0;11;17;0
0x20;2015-02-05T00:11:51Z;NOK;NOK;12.101;24.260;1168.0;15;10;0
0x20;2015-02-05T06:11:42Z;NOK;NOK;12.101;24.196;1167.0;11;13;0
0x20;2015-02-05T12:11:02Z;NOK;NOK;12.101;25.052;1173.0;4;12;0
0x20;2015-02-05T18:11:02Z;NOK;NOK;12.101;24.606;1174.0;19;18;0
0x20;2015-02-06T00:12:11Z;NOK;NOK;12.101;24.288;1172.0;20;12;0
0x20;2015-02-06T06:10:51Z;NOK;NOK;12.101;24.196;1170.0;12;21;0
0x20;2015-02-06T12:10:52Z;NOK;NOK;12.101;24.379;1173.0;10;11;0
0x20;2015-02-06T18:12:12Z;NOK;NOK;12.101;24.788;1174.0;22;8;0
0x20;2015-02-07T00:11:51Z;NOK;NOK;12.101;24.342;1172.0;10;30;0
0x20;2015-02-07T06:11:50Z;NOK;NOK;12.101;24.224;1167.0;11;12;0
0x20;2015-02-07T12:11:02Z;NOK;NOK;12.101;24.788;1170.0;10;5;0
0x20;2015-02-07T18:12:11Z;NOK;NOK;12.101;25.016;1168.0;15;15;0
0x20;2015-02-08T00:11:51Z;NOK;NOK;12.101;24.379;1164.0;16;9;0
0x20;2015-02-08T06:12:11Z;NOK;NOK;12.101;24.288;1163.0;11;22;0
0x20;2015-02-08T12:10:52Z;NOK;NOK;12.101;25.280;1165.0;3;12;0
0x20;2015-02-08T18:10:52Z;NOK;NOK;12.101;25.435;1167.0;19;5;0
0x20;2015-02-09T00:11:51Z;NOK;NOK;12.101;24.524;1163.0;13;3;0
0x20;2015-02-09T06:11:02Z;NOK;NOK;12.101;24.406;1161.0;18;14;0
0x20;2015-02-09T12:12:11Z;NOK;NOK;12.101;24.816;1167.0;22;24;0
0x20;2015-02-09T18:11:52Z;NOK;NOK;12.101;25.052;1168.0;9;9;0
0x20;2015-02-10T00:10:52Z;NOK;NOK;12.101;24.460;1164.0;19;13;0
0x20;2015-02-10T06:12:12Z;NOK;NOK;12.101;24.379;1165.0;6;8;0
0x20;2015-02-10T12:11:52Z;NOK;NOK;12.101;24.524;1166.0;12;8;0
0x20;2015-02-10T18:11:22Z;NOK;NOK;12.101;24.988;1174.0;14;14;0
0x20;2015-02-11T00:11:22Z;NOK;NOK;12.101;24.433;1170.0;12;8;0
0x20;2015-02-11T06:11:43Z;NOK;NOK;12.101;24.315;1167.0;6;8;0
0x20;2015-02-11T12:11:02Z;NOK;NOK;12.101;25.080;1172.0;5;8;0
0x20;2015-02-11T18:11:51Z;NOK;NOK;12.101;25.462;1176.0;8;12;0
0x20;2015-02-12T00:11:51Z;NOK;NOK;12.101;24.724;1170.0;17;5;0
0x20;2015-02-12T06:11:21Z;NOK;NOK;12.101;24.697;1168.0;10;8;0
0x20;2015-02-12T12:10:53Z;NOK;NOK;12.101;25.225;1175.0;9;8;0
0x20;2015-02-12T18:10:52Z;NOK;NOK;12.101;25.171;1175.0;5;5;0
0x20;2015-02-13T00:11:21Z;NOK;NOK;12.101;24.788;1172.0;19;15;0
0x20;2015-02-13T06:11:21Z;NOK;NOK;12.101;24.697;1172.0;15;10;0
0x20;2015-02-13T12:11:02Z;NOK;NOK;12.101;26.017;1175.0;20;19;0
0x20;2015-02-13T18:12:11Z;NOK;NOK;12.101;24.961;1174.0;17;9;0
0x20;2015-02-14T00:12:10Z;NOK;NOK;12.101;24.697;1175.0;18;11;0
0x20;2015-02-14T06:11:21Z;NOK;NOK;12.101;24.643;1172.0;28;6;0
0x20;2015-02-14T12:12:12Z;NOK;NOK;12.101;25.225;1175.0;14;6;0
0x20;2015-02-14T18:10:52Z;NOK;NOK;12.101;25.016;1176.0;18;12;0
0x20;2015-02-15T00:11:51Z;NOK;NOK;12.101;24.724;1175.0;13;12;0
0x20;2015-02-15T06:11:01Z;NOK;NOK;12.101;24.643;1175.0;2;18;0
0x20;2015-02-15T12:11:22Z;NOK;NOK;12.101;24.724;1173.0;17;9;0
0x20;2015-02-15T18:11:52Z;NOK;NOK;12.101;25.052;1176.0;15;9;0
0x20;2015-02-16T00:11:51Z;NOK;NOK;12.101;24.579;1174.0;4;13;0
0x20;2015-02-16T06:11:50Z;NOK;NOK;12.101;24.552;1175.0;16;16;0
0x20;2015-02-16T12:10:52Z;NOK;NOK;12.101;25.872;1177.0;9;8;0
0x20;2015-02-16T18:10:52Z;NOK;NOK;12.101;25.371;1178.0;6;19;0
0x20;2015-02-17T00:12:10Z;NOK;NOK;12.101;24.697;1174.0;4;16;0
0x20;2015-02-17T06:12:11Z;NOK;NOK;12.101;24.670;1172.0;4;17;0
0x20;2015-02-17T12:11:02Z;NOK;NOK;12.101;25.252;1175.0;16;17;0
0x20;2015-02-17T18:11:22Z;NOK;NOK;12.101;25.225;1177.0;21;17;0
0x20;2015-02-18T00:11:51Z;NOK;NOK;12.101;24.697;1174.0;5;17;0
0x20;2015-02-18T06:11:51Z;NOK;NOK;12.101;24.643;1172.0;10;22;0
0x20;2015-02-18T12:12:10Z;NOK;NOK;12.101;25.252;1176.0;3;6;0
0x20;2015-02-18T18:10:52Z;NOK;NOK;12.101;25.398;1182.0;12;14;0
0x20;2015-02-19T00:11:01Z;NOK;NOK;12.101;24.724;1173.0;3;16;0
0x20;2015-02-19T06:11:52Z;NOK;NOK;12.101;24.670;1172.0;9;10;0
0x20;2015-02-19T12:11:02Z;NOK;NOK;12.101;25.699;1179.0;10;3;0
0x20;2015-02-19T18:11:22Z;NOK;NOK;12.101;25.608;1183.0;8;4;0
0x20;2015-02-20T00:10:52Z;NOK;NOK;12.101;24.843;1174.0;6;9;0
0x20;2015-02-20T06:11:50Z;NOK;NOK;12.101;24.752;1173.0;1;5;0
0x20;2015-02-20T12:11:17Z;NOK;NOK;12.101;25.726;1177.0;6;7;0
0x20;2015-02-20T18:11:22Z;NOK;NOK;12.101;26.190;1181.0;5;8;0
0x20;2015-02-21T06:12:11Z;NOK;NOK;12.101;24.961;1173.0;10;6;0
0x20;2015-02-21T12:11:02Z;NOK;NOK;12.101;25.344;1173.0;10;11;0
0x20;2015-02-21T18:11:02Z;NOK;NOK;12.101;25.107;1174.0;4;9;0
0x20;2015-02-22T00:12:11Z;NOK;NOK;12.101;24.843;1171.0;3;4;0
0x20;2015-02-22T06:12:10Z;NOK;NOK;12.101;24.816;1168.0;4;7;0
0x20;2015-02-22T12:11:48Z;NOK;NOK;12.101;25.344;1175.0;10;5;0
0x20;2015-02-22T18:11:23Z;NOK;NOK;12.101;25.344;1181.0;9;6;0
0x20;2015-02-23T00:11:40Z;NOK;NOK;12.101;24.934;1173.0;12;8;0
0x20;2015-02-23T06:12:11Z;NOK;NOK;12.101;24.752;1170.0;17;7;0
0x20;2015-02-23T12:11:02Z;NOK;NOK;12.101;25.225;1171.0;6;10;0
0x20;2015-02-23T18:12:11Z;NOK;NOK;12.101;25.371;1171.0;13;4;0
0x20;2015-02-24T00:11:51Z;NOK;NOK;12.101;24.870;1167.0;10;13;0
0x20;2015-02-24T06:11:50Z;NOK;NOK;12.101;24.724;1171.0;23;9;0
0x20;2015-02-24T12:10:53Z;NOK;NOK;12.101;25.580;1176.0;11;11;0
0x20;2015-02-25T00:11:50Z;NOK;NOK;12.101;24.934;1174.0;10;12;0
0x20;2015-02-25T06:11:51Z;NOK;NOK;12.101;24.843;1175.0;4;10;0
0x20;2015-02-25T12:11:02Z;NOK;NOK;12.101;25.462;1178.0;8;7;0
0x20;2015-02-25T18:11:03Z;NOK;NOK;12.101;25.462;1178.0;17;7;0
0x20;2015-02-26T00:11:51Z;NOK;NOK;12.101;24.907;1169.0;8;14;0
0x20;2015-02-26T06:11:51Z;NOK;NOK;12.101;24.816;1172.0;18;6;0
0x20;2015-02-26T12:10:52Z;NOK;NOK;12.101;25.371;1175.0;5;6;0
0x20;2015-02-26T18:10:53Z;NOK;NOK;12.101;25.398;1177.0;17;9;0
0x20;2015-02-27T06:11:50Z;NOK;NOK;12.101;24.724;1175.0;13;2;0
0x20;2015-02-27T12:11:01Z;NOK;NOK;12.101;25.462;1176.0;5;20;0
0x20;2015-02-27T18:11:03Z;NOK;NOK;12.101;26.136;1179.0;6;6;0
0x20;2015-02-28T00:12:12Z;NOK;NOK;12.101;24.988;1174.0;18;14;0
0x20;2015-02-28T06:11:50Z;NOK;NOK;12.101;24.907;1174.0;12;9;0
0x20;2015-02-28T12:10:52Z;NOK;NOK;12.101;25.580;1178.0;7;20;0
0x20;2015-02-28T18:11:51Z;NOK;NOK;12.101;25.635;1180.0;17;12;0
0x20;2015-03-01T18:11:02Z;NOK;NOK;12.101;25.926;1178.0;22;16;0
0x20;2015-03-02T00:12:11Z;NOK;NOK;12.101;25.080;1174.0;13;9;0
0x20;2015-03-02T06:11:50Z;NOK;NOK;12.101;25.016;1174.0;14;16;0
0x20;2015-03-02T12:11:01Z;NOK;NOK;12.101;25.780;1173.0;15;22;0
0x20;2015-03-02T18:11:22Z;NOK;NOK;12.101;25.580;1161.0;24;17;0
0x20;2015-03-03T00:11:51Z;NOK;NOK;12.101;24.988;1159.0;15;20;0
0x20;2015-03-03T06:11:51Z;NOK;NOK;12.101;24.843;1160.0;8;7;0
0x20;2015-03-03T12:12:11Z;NOK;NOK;12.101;25.107;1169.0;18;13;0
0x20;2015-03-03T18:11:02Z;NOK;NOK;12.101;25.780;1172.0;12;14;0
0x20;2015-03-04T00:12:11Z;NOK;NOK;12.101;25.052;1170.0;12;4;0
0x20;2015-03-04T06:11:51Z;NOK;NOK;12.101;24.870;1172.0;25;12;0
0x20;2015-03-04T12:11:02Z;NOK;NOK;12.101;25.726;1177.0;14;14;0
0x20;2015-03-04T18:11:03Z;NOK;NOK;12.101;25.726;1179.0;22;13;0
0x20;2015-03-05T00:11:51Z;NOK;NOK;12.101;25.080;1175.0;15;22;0
0x20;2015-03-05T06:11:51Z;NOK;NOK;12.101;24.988;1172.0;9;17;0
0x20;2015-03-05T12:11:02Z;NOK;NOK;12.101;25.635;1174.0;16;20;0
