id,vessel,time,latitude,longitude,depth,depth_range,hours,mean_temp,std_temp,flag
6158,Vessel_16,2019-03-28T23:26:00Z,42.01681,-67.7564,170.0,201.0,5.6,9.9,0.07,0
6159,Vessel_11,2019-03-29T02:16:00Z,40.0046,-70.88332,223.0,17.0,3.5,10.78,0.22,0
6160,Vessel_9,2019-03-29T06:06:00Z,40.6814,-67.0672,122.0,30.0,2.5,10.49,0.62,0
6161,Vessel_11,2019-03-29T08:44:00Z,40.00108,-70.5618,223.0,25.0,6.1,9.86,0.21,0
6162,Vessel_9,2019-03-29T10:10:00Z,40.75626,-66.84479,145.0,24.0,2.4,12.7,0.24,0
6163,Vessel_9,2019-03-29T11:35:00Z,40.72076,-66.90878,163.0,23.0,0.7,12.6,0.07,0
6164,Vessel_11,2019-03-29T12:39:00Z,40.01842,-70.43781,223.0,27.0,3.5,10.59,0.4,0
6165,Vessel_3,2019-03-29T13:07:00Z,40.86969,-71.54132,58.0,9.0,2.4,6.81,0.11,0
6166,Vessel_9,2019-03-29T16:32:00Z,40.67496,-67.07786,157.0,39.0,2.7,12.05,0.82,0
6167,Vessel_3,2019-03-29T18:37:00Z,40.89043,-71.49947,58.0,8.0,1.9,6.62,0.18,0
6168,Vessel_11,2019-03-29T19:22:00Z,39.99335,-70.69438,223.0,29.0,6.1,10.56,0.25,0
6169,Vessel_3,2019-03-29T20:48:00Z,40.97964,-71.46928,58.0,6.0,1.9,6.68,0.11,0
6170,Vessel_9,2019-03-29T20:56:00Z,40.74825,-66.86127,155.0,30.0,2.5,12.6,0.26,0
6171,Vessel_21,2019-03-29T22:34:00Z,43.19674,-69.69029,69.0,57.0,104.0,5.35,0.04,0
6172,Vessel_9,2019-03-30T00:19:00Z,40.67706,-67.03319,162.0,21.0,2.0,12.58,0.28,0
6173,Vessel_11,2019-03-30T00:23:00Z,40.05024,-70.49959,223.0,0.0,4.4,10.14,0.32,0
6174,Vessel_21,2019-03-30T03:48:00Z,43.19354,-69.67611,57.0,24.0,109.0,5.21,0.03,0
6175,Vessel_9,2019-03-30T04:54:00Z,40.77586,-66.81217,156.0,30.0,2.8,12.88,0.31,0
6176,Vessel_11,2019-03-30T07:15:00Z,40.00462,-70.8018,223.0,7.0,6.3,10.08,0.24,0
6177,Vessel_5,2019-03-30T11:15:00Z,42.75345,-70.29254,66.0,10.0,3.9,4.37,0.21,0
6178,Vessel_9,2019-03-30T11:26:00Z,40.67003,-67.08327,161.0,32.0,2.1,12.54,0.16,0
6179,Vessel_11,2019-03-30T12:26:00Z,39.99503,-70.54823,223.0,32.0,3.8,9.94,0.18,0
6180,Vessel_2,2019-03-30T12:31:00Z,42.841,-70.51433,115.0,23.0,0.8,3.97,0.04,4
6181,Vessel_5,2019-03-30T14:43:00Z,42.68044,-70.3579,73.0,12.0,3.2,4.3,0.15,0
6182,Vessel_9,2019-03-30T14:49:00Z,40.54562,-67.20749,165.0,17.0,2.0,12.55,0.18,0
6183,Vessel_2,2019-03-30T15:30:00Z,42.79647,-70.35763,114.0,37.0,1.4,3.92,0.05,0
6184,Vessel_5,2019-03-30T17:34:00Z,42.65287,-70.39588,66.0,11.0,2.6,4.15,0.02,0
6185,Vessel_11,2019-03-30T17:57:00Z,40.00466,-70.34364,223.0,14.0,5.1,10.34,0.68,0
6186,Vessel_9,2019-03-30T18:16:00Z,40.66222,-67.08333,165.0,36.0,2.1,12.54,0.26,0
6187,Vessel_2,2019-03-30T18:49:00Z,42.84999,-70.39773,114.0,34.0,2.0,3.94,0.03,0
6188,Vessel_9,2019-03-30T22:11:00Z,40.5292,-67.2386,163.0,31.0,2.4,12.52,0.22,0
6189,Vessel_11,2019-03-30T23:47:00Z,39.98924,-70.57606,223.0,5.0,5.3,10.95,0.48,0
6190,Vessel_9,2019-03-31T02:08:00Z,40.66218,-67.07917,167.0,39.0,2.5,12.51,0.23,0
6191,Vessel_9,2019-03-31T06:06:00Z,40.52531,-67.25047,163.0,28.0,2.4,12.55,0.18,0
6192,Vessel_9,2019-03-31T12:56:00Z,40.65824,-67.08158,170.0,37.0,2.1,12.5,0.21,0
6193,Vessel_9,2019-03-31T16:57:00Z,40.53114,-67.24478,169.0,34.0,2.3,12.5,0.14,0
6194,Vessel_9,2019-03-31T21:09:00Z,40.66909,-67.0769,164.0,36.0,2.6,12.5,0.18,0
6195,Vessel_9,2019-04-01T01:18:00Z,40.52585,-67.24633,165.0,30.0,2.6,12.4,0.22,0
6196,Vessel_9,2019-04-01T05:24:00Z,40.65365,-67.07417,172.0,33.0,2.4,12.42,0.18,4
6197,Vessel_9,2019-04-01T14:09:00Z,40.66382,-67.07739,170.0,31.0,2.8,12.3,0.16,0
6198,Vessel_9,2019-04-01T18:14:00Z,40.51708,-67.23802,165.0,24.0,2.3,12.51,0.1,0
6199,Vessel_9,2019-04-01T23:53:00Z,40.66448,-67.0831,168.0,27.0,2.9,12.38,0.16,0
6200,Vessel_9,2019-04-02T03:50:00Z,40.52792,-67.22689,167.0,25.0,2.3,12.25,0.22,0
6201,Vessel_9,2019-04-02T08:32:00Z,40.66506,-67.08797,170.0,32.0,2.8,12.27,0.24,0
6202,Vessel_24,2019-04-02T08:29:00Z,42.6642,-70.37005,63.0,10.0,2.0,3.85,0.05,0
6203,Vessel_5,2019-04-02T11:09:00Z,42.70539,-70.31179,73.0,12.0,4.2,4.19,0.11,0
6204,Vessel_24,2019-04-02T11:44:00Z,42.75546,-70.28115,65.0,10.0,2.3,4.13,0.08,0
6205,Vessel_9,2019-04-02T12:52:00Z,40.51613,-67.23777,170.0,34.0,2.6,12.18,0.28,0
6206,Vessel_2,2019-04-02T14:43:00Z,42.82044,-70.34941,116.0,29.0,1.9,3.85,0.06,0
6207,Vessel_5,2019-04-02T14:53:00Z,42.71084,-70.319,89.0,12.0,3.5,4.34,0.04,0
6208,Vessel_24,2019-04-02T15:17:00Z,42.66198,-70.39561,63.0,10.0,2.9,4.15,0.09,0
6209,Vessel_6,2019-04-02T15:45:00Z,41.047,-71.37423,47.0,11.0,4.2,6.7,0.03,0
6210,Vessel_17,2019-04-02T13:45:00Z,41.04899,-71.47377,41.0,6.0,2.5,6.58,0.1,0
6211,Vessel_17,2019-04-02T17:06:00Z,41.05141,-71.47954,43.0,5.0,3.0,6.58,0.06,0
6212,Vessel_9,2019-04-02T17:10:00Z,40.6623,-67.08018,169.0,26.0,2.6,12.13,0.17,0
6213,Vessel_2,2019-04-02T17:32:00Z,42.83573,-70.38262,117.0,33.0,1.8,3.86,0.06,0
6214,Vessel_9,2019-04-02T21:56:00Z,40.50108,-67.28534,170.0,16.0,3.0,12.29,0.11,0
6215,Vessel_17,2019-04-02T19:58:00Z,41.09232,-71.60028,44.0,7.0,2.6,6.59,0.11,0
6216,Vessel_17,2019-04-04T01:33:00Z,41.10406,-71.61365,40.0,6.0,2.8,6.69,0.08,0
6217,Vessel_22,2019-04-04T17:04:00Z,41.56997,-70.62001,10.0,12.0,257.0,21.13,4.38,1
6218,Vessel_11,2019-04-05T05:26:00Z,42.08699,-69.78078,212.0,33.0,6.1,7.12,0.37,0
6219,Vessel_5,2019-04-05T10:50:00Z,42.75954,-70.28527,73.0,11.0,3.4,4.51,0.28,0
6220,Vessel_3,2019-04-05T12:33:00Z,40.26441,-71.17179,96.0,10.0,2.1,12.48,0.1,0
6221,Vessel_24,2019-04-05T13:32:00Z,42.75793,-70.2766,63.0,10.0,2.9,4.46,0.28,0
6222,Vessel_5,2019-04-05T14:04:00Z,42.74022,-70.28918,94.0,15.0,3.0,5.58,0.32,0
6223,Vessel_3,2019-04-05T15:10:00Z,40.29993,-71.05292,103.0,3.0,2.1,12.65,0.04,0
6224,Vessel_25,2019-04-05T16:06:00Z,41.10048,-71.61895,41.0,7.0,2.7,6.44,0.07,0
6225,Vessel_5,2019-04-05T17:32:00Z,42.72072,-70.32932,60.0,8.0,2.0,4.67,0.22,0
6226,Vessel_3,2019-04-05T17:33:00Z,40.25174,-71.16866,104.0,7.0,2.0,12.64,0.02,0
6227,Vessel_3,2019-04-05T19:56:00Z,40.29459,-71.07315,101.0,4.0,1.9,12.58,0.04,0
6228,Vessel_17,2019-04-05T14:17:00Z,41.09363,-71.59097,38.0,5.0,2.2,6.62,0.03,0
6229,Vessel_17,2019-04-05T17:18:00Z,41.09511,-71.60944,40.0,6.0,2.7,6.42,0.1,0
6230,Vessel_17,2019-04-05T20:28:00Z,41.09868,-71.59861,40.0,6.0,2.8,6.51,0.06,0
6231,Vessel_6,2019-04-05T20:43:00Z,41.12154,-71.416,48.0,10.0,7.1,6.26,0.16,0
6232,Vessel_17,2019-04-06T12:50:00Z,41.01769,-71.56327,42.0,6.0,2.1,6.46,0.11,0
6233,Vessel_2,2019-04-06T13:33:00Z,42.81922,-70.36057,113.0,30.0,1.8,4.12,0.17,0
6234,Vessel_17,2019-04-06T15:40:00Z,41.02711,-71.42632,44.0,7.0,2.5,6.38,0.16,0
6235,Vessel_11,2019-04-06T11:33:00Z,42.00627,-67.98818,215.0,27.0,4.0,9.69,0.05,0
6236,Vessel_11,2019-04-06T15:49:00Z,42.02755,-67.79966,183.0,21.0,3.8,9.31,0.13,0
6237,Vessel_2,2019-04-06T16:25:00Z,42.83004,-70.37724,114.0,20.0,1.7,4.09,0.08,0
6238,Vessel_21,2019-04-06T18:22:00Z,43.17747,-70.03761,61.0,71.0,47.0,4.69,0.83,0
6239,Vessel_2,2019-04-06T18:48:00Z,42.80692,-70.57755,114.0,17.0,0.9,3.98,0.1,0
6240,Vessel_11,2019-04-06T18:52:00Z,42.0053,-67.92538,185.0,7.0,2.6,9.27,0.11,0
6241,Vessel_17,2019-04-06T19:12:00Z,40.98436,-71.42431,43.0,7.0,3.1,6.16,0.2,0
6242,Vessel_17,2019-04-06T22:09:00Z,41.01825,-71.30552,45.0,7.0,2.6,6.29,0.12,0
6243,Vessel_11,2019-04-07T00:23:00Z,42.00752,-67.91274,184.0,8.0,5.0,9.64,0.04,0
6244,Vessel_21,2019-04-07T01:40:00Z,43.17846,-69.66922,72.0,74.0,98.0,5.41,0.03,0
6245,Vessel_11,2019-04-07T05:58:00Z,42.08535,-67.64184,183.0,16.0,5.2,9.44,0.15,0
6246,Vessel_17,2019-04-07T06:49:00Z,40.03395,-71.17832,98.0,2.0,1.1,12.46,0.14,0
6247,Vessel_17,2019-04-07T08:27:00Z,40.19237,-71.22329,108.0,14.0,1.3,12.56,0.23,0
6248,Vessel_5,2019-04-07T09:11:00Z,42.76493,-70.27435,59.0,8.0,1.6,4.46,0.06,0
6249,Vessel_5,2019-04-07T11:04:00Z,42.73571,-70.29001,57.0,9.0,1.7,4.47,0.08,0
6250,Vessel_7,2019-04-07T11:20:00Z,40.14369,-71.34936,91.0,23.0,16.6,11.1,10.12,0
6251,Vessel_11,2019-04-07T11:31:00Z,42.00959,-67.89948,182.0,19.0,5.2,9.53,0.21,0
6252,Vessel_2,2019-04-07T11:54:00Z,42.84616,-70.51742,111.0,22.0,1.0,3.94,0.1,0
6253,Vessel_3,2019-04-07T12:30:00Z,40.90473,-71.33095,60.0,9.0,2.1,5.71,0.12,0
6254,Vessel_5,2019-04-07T12:52:00Z,42.73781,-70.29104,59.0,7.0,1.6,4.46,0.07,0
6255,Vessel_17,2019-04-07T10:44:00Z,40.26131,-71.14424,105.0,12.0,2.0,12.56,0.11,0
6256,Vessel_17,2019-04-07T13:05:00Z,40.20262,-71.25368,102.0,14.0,2.0,12.48,0.07,0
6257,Vessel_7,2019-04-07T13:52:00Z,40.10316,-71.50834,95.0,8.0,1.4,11.34,0.51,0
6258,Vessel_3,2019-04-07T14:15:00Z,40.84554,-71.31101,62.0,3.0,1.4,5.29,0.07,0
6259,Vessel_5,2019-04-07T14:22:00Z,42.7532,-70.29428,59.0,5.0,1.3,4.67,0.2,0
6260,Vessel_17,2019-04-07T15:57:00Z,40.27568,-71.1251,102.0,8.0,2.6,12.5,0.03,0
6261,Vessel_18,2019-04-07T15:51:00Z,43.03859,-70.40696,100.0,4.0,599.0,4.92,0.26,0
6262,Vessel_3,2019-04-07T16:12:00Z,40.9285,-71.28359,60.0,4.0,1.6,5.3,0.05,0
6263,Vessel_5,2019-04-07T16:38:00Z,42.68168,-70.35267,66.0,11.0,1.9,4.54,0.13,0
6264,Vessel_17,2019-04-07T16:40:00Z,40.26626,-71.14692,97.0,5.0,0.4,12.04,0.43,4
6265,Vessel_11,2019-04-07T17:06:00Z,42.09056,-67.63705,183.0,16.0,5.2,9.42,0.28,0
6266,Vessel_2,2019-04-07T17:44:00Z,42.82884,-70.3843,118.0,35.0,1.6,4.2,0.15,0
6267,Vessel_11,2019-04-07T18:12:00Z,42.07501,-67.67439,175.0,12.0,0.8,8.71,0.1,0
6268,Vessel_3,2019-04-07T18:16:00Z,41.02105,-71.23915,52.0,8.0,1.8,5.93,0.17,0
6269,Vessel_17,2019-04-07T19:03:00Z,40.1993,-71.2658,101.0,8.0,2.0,12.48,0.02,0
6270,Vessel_3,2019-04-07T20:52:00Z,41.02528,-71.37875,49.0,6.0,2.2,6.11,0.14,0
6271,Vessel_17,2019-04-07T22:21:00Z,40.2815,-71.10096,100.0,8.0,3.0,12.49,0.03,0
6272,Vessel_11,2019-04-07T23:38:00Z,42.01577,-67.80238,162.0,19.0,5.0,7.99,0.8,0
6273,Vessel_28,2019-04-07T17:31:00Z,40.03593,-70.11653,174.0,20.0,43.0,12.37,0.23,0
6274,Vessel_11,2019-04-08T13:52:00Z,42.22082,-69.78902,223.0,31.0,2.7,7.84,0.04,0
6275,Vessel_11,2019-04-09T12:05:00Z,41.81019,-68.48332,204.0,22.0,4.0,9.47,0.38,0
6276,Vessel_11,2019-04-09T17:18:00Z,41.81889,-68.50851,210.0,19.0,4.6,9.74,0.03,0
6277,Vessel_9,2019-04-09T17:46:00Z,41.56999,-70.61997,1.0,0.0,6.6,25.43,0.04,1
6278,Vessel_9,2019-04-09T19:20:00Z,41.56999,-70.62003,10.0,5.0,9.4,25.31,0.12,1
6279,Vessel_11,2019-04-09T22:28:00Z,41.90689,-68.28964,211.0,24.0,4.8,9.71,0.05,0
6280,Vessel_16,2019-04-10T02:26:00Z,41.96879,-68.23611,211.0,32.0,4.8,9.65,0.12,0
6281,Vessel_11,2019-04-10T03:22:00Z,42.01405,-68.08363,223.0,4.0,4.6,9.61,0.07,0
6282,Vessel_11,2019-04-10T09:10:00Z,42.05157,-67.78835,203.0,31.0,5.5,9.67,0.01,0
6283,Vessel_3,2019-04-10T11:26:00Z,41.15445,-71.4118,43.0,6.0,1.6,5.73,0.06,0
6284,Vessel_2,2019-04-10T11:51:00Z,42.84097,-70.5209,113.0,18.0,1.0,3.82,0.06,0
6285,Vessel_5,2019-04-10T11:56:00Z,42.73632,-70.29527,71.0,12.0,4.6,4.51,0.11,0
6286,Vessel_2,2019-04-10T13:41:00Z,42.8028,-70.57426,111.0,20.0,1.0,3.83,0.06,0
6287,Vessel_3,2019-04-10T14:30:00Z,41.03261,-71.38897,54.0,9.0,2.2,6.11,0.08,0
6288,Vessel_11,2019-04-10T14:43:00Z,42.05864,-67.74013,178.0,17.0,5.2,9.59,0.03,0
6289,Vessel_5,2019-04-10T15:36:00Z,42.67216,-70.36305,60.0,10.0,3.4,4.51,0.06,0
6290,Vessel_2,2019-04-10T16:42:00Z,42.83109,-70.6908,78.0,29.0,1.0,3.71,0.03,0
6291,Vessel_3,2019-04-10T16:55:00Z,41.05278,-71.5057,46.0,6.0,2.0,6.22,0.1,0
6292,Vessel_3,2019-04-10T19:07:00Z,41.10333,-71.60344,43.0,5.0,1.8,6.25,0.03,0
6293,Vessel_11,2019-04-10T21:09:00Z,42.06708,-67.7406,186.0,16.0,6.0,9.61,0.03,0
6294,Vessel_11,2019-04-11T02:48:00Z,42.04868,-67.80225,186.0,25.0,5.3,9.64,0.02,0
6295,Vessel_11,2019-04-11T05:47:00Z,42.00333,-67.94055,186.0,13.0,2.7,9.59,0.07,0
6296,Vessel_11,2019-04-11T08:55:00Z,41.8994,-68.02741,162.0,25.0,2.5,8.19,0.12,0
6297,Vessel_5,2019-04-11T10:52:00Z,42.77192,-70.26068,72.0,12.0,3.8,4.51,0.05,0
6298,Vessel_11,2019-04-11T11:05:00Z,41.84707,-68.10195,146.0,20.0,1.8,7.71,0.1,0
6299,Vessel_5,2019-04-11T13:02:00Z,42.70492,-70.34323,58.0,8.0,1.9,4.34,0.06,0
6300,Vessel_2,2019-04-11T14:00:00Z,42.80305,-70.34035,113.0,35.0,2.0,4.11,0.04,0
6301,Vessel_2,2019-04-11T16:26:00Z,42.83302,-70.37632,112.0,24.0,1.4,4.09,0.04,0
6302,Vessel_24,2019-04-11T18:08:00Z,42.64389,-70.42344,63.0,10.0,2.9,4.34,0.11,0
6303,Vessel_2,2019-04-11T19:18:00Z,42.7968,-70.58366,112.0,20.0,1.2,4.01,0.24,0
6304,Vessel_6,2019-04-11T20:39:00Z,41.14857,-71.41442,48.0,12.0,7.2,6.29,0.03,0
6305,Vessel_21,2019-04-12T05:56:00Z,43.19842,-69.65778,61.0,39.0,248.0,5.31,0.11,0
6306,Vessel_5,2019-04-12T10:11:00Z,42.76091,-70.24989,61.0,10.0,2.3,4.62,0.08,0
6307,Vessel_2,2019-04-12T12:15:00Z,42.82907,-70.54487,116.0,15.0,1.3,4.13,0.07,0
6308,Vessel_3,2019-04-12T12:33:00Z,41.04631,-71.38468,54.0,8.0,2.1,6.15,0.09,0
6309,Vessel_21,2019-04-12T12:50:00Z,43.19955,-69.65446,79.0,66.0,136.0,5.41,0.2,0
6310,Vessel_5,2019-04-12T13:15:00Z,42.73401,-70.30106,77.0,6.0,2.9,4.57,0.03,0
6311,Vessel_2,2019-04-12T14:38:00Z,42.80543,-70.57557,116.0,17.0,1.3,4.15,0.08,0
6312,Vessel_3,2019-04-12T14:49:00Z,41.12484,-71.32586,51.0,8.0,2.0,6.1,0.06,0
6313,Vessel_3,2019-04-12T16:00:00Z,41.0976,-71.35588,55.0,1.0,0.7,6.1,0.02,0
6314,Vessel_2,2019-04-12T17:41:00Z,42.81017,-70.57525,115.0,17.0,1.7,4.15,0.06,0
6315,Vessel_5,2019-04-12T18:12:00Z,42.63572,-70.4597,79.0,9.0,4.0,4.59,0.0,0
6316,Vessel_5,2019-04-14T07:19:00Z,42.70108,-70.33763,62.0,10.0,1.5,4.55,0.02,0
6317,Vessel_5,2019-04-14T10:30:00Z,42.74065,-70.29578,62.0,10.0,3.0,4.55,0.03,0
6318,Vessel_2,2019-04-14T12:21:00Z,42.82839,-70.53538,115.0,23.0,1.4,4.01,0.08,0
6319,Vessel_5,2019-04-14T12:51:00Z,42.8273,-70.36087,56.0,9.0,1.5,4.13,0.03,0
6320,Vessel_3,2019-04-14T12:58:00Z,40.98262,-71.50967,50.0,8.0,3.0,6.18,0.08,0
6321,Vessel_17,2019-04-14T13:47:00Z,41.04655,-71.51164,40.0,6.0,2.2,6.05,0.01,0
6322,Vessel_2,2019-04-14T14:48:00Z,42.84511,-70.54201,117.0,27.0,1.5,3.98,0.1,0
6323,Vessel_3,2019-04-14T15:45:00Z,40.93889,-71.54866,57.0,8.0,2.2,5.74,0.08,0
6324,Vessel_17,2019-04-14T16:40:00Z,41.03736,-71.56447,42.0,6.0,2.6,6.08,0.04,0
6325,Vessel_2,2019-04-14T17:28:00Z,42.82261,-70.54952,118.0,15.0,1.6,4.01,0.08,0
6326,Vessel_3,2019-04-14T18:37:00Z,41.06477,-71.5744,53.0,8.0,2.6,6.26,0.07,4
6327,Vessel_17,2019-04-14T20:37:00Z,41.09795,-71.59395,39.0,6.0,3.6,6.02,0.06,4
6328,Vessel_6,2019-04-14T20:41:00Z,41.14428,-71.41141,47.0,11.0,7.3,5.99,0.06,0
6329,Vessel_2,2019-04-17T12:16:00Z,42.8202,-70.53448,116.0,19.0,1.3,3.86,0.02,0
6330,Vessel_17,2019-04-17T12:41:00Z,41.09068,-71.58118,38.0,6.0,2.2,5.86,0.1,0
6331,Vessel_2,2019-04-17T14:51:00Z,42.80556,-70.56149,121.0,24.0,1.6,3.88,0.04,0
6332,Vessel_5,2019-04-17T15:24:00Z,42.68254,-70.35537,73.0,12.0,3.3,4.46,0.16,0
6333,Vessel_3,2019-04-17T15:36:00Z,40.23572,-71.52286,89.0,12.0,2.1,6.57,0.23,0
6334,Vessel_3,2019-04-17T16:21:00Z,40.23474,-71.49284,90.0,7.0,0.5,6.46,0.02,0
6335,Vessel_24,2019-04-17T16:32:00Z,42.74074,-70.28345,66.0,11.0,3.0,4.23,0.16,0
6336,Vessel_5,2019-04-17T17:14:00Z,42.67695,-70.36114,66.0,11.0,1.6,4.13,0.05,4
6337,Vessel_2,2019-04-17T17:40:00Z,42.80568,-70.5692,119.0,22.0,1.7,3.89,0.04,0
6338,Vessel_5,2019-04-17T18:20:00Z,41.57016,-70.62003,0.0,103.0,5.8,26.91,0.52,1
6339,Vessel_3,2019-04-17T18:50:00Z,40.19475,-71.61947,90.0,2.0,2.1,7.07,0.33,0
6340,Vessel_21,2019-04-17T19:05:00Z,43.20861,-69.69456,45.0,61.0,32.0,5.81,0.76,0
6341,Vessel_17,2019-04-17T16:00:00Z,41.10271,-71.60563,38.0,6.0,3.0,5.84,0.1,0
6342,Vessel_17,2019-04-17T19:07:00Z,41.08279,-71.57127,37.0,6.0,2.8,5.85,0.13,0
6343,Vessel_6,2019-04-17T20:28:00Z,41.0749,-71.37689,48.0,15.0,7.4,5.72,0.06,0
6344,Vessel_3,2019-04-17T21:17:00Z,40.20743,-71.49383,91.0,3.0,2.1,7.17,0.21,0
6345,Vessel_3,2019-04-17T23:51:00Z,40.23777,-71.35916,92.0,5.0,2.3,7.12,0.5,0
6346,Vessel_9,2019-04-18T02:01:00Z,40.49496,-67.46402,166.0,32.0,2.0,12.28,0.34,0
6347,Vessel_9,2019-04-18T06:17:00Z,40.59826,-67.15344,162.0,24.0,1.4,11.52,0.38,0
6348,Vessel_5,2019-04-18T08:14:00Z,42.69611,-70.34445,62.0,9.0,1.5,4.23,0.02,0
6349,Vessel_17,2019-04-18T01:33:00Z,41.08608,-71.57749,38.0,6.0,2.8,5.98,0.3,0
6350,Vessel_5,2019-04-18T11:01:00Z,42.69743,-70.34413,63.0,9.0,2.6,4.36,0.12,0
6351,Vessel_9,2019-04-18T11:33:00Z,40.40988,-67.59484,170.0,37.0,1.9,12.37,0.24,0
6352,Vessel_2,2019-04-18T12:20:00Z,42.82693,-70.53109,118.0,28.0,1.4,3.93,0.04,0
6353,Vessel_17,2019-04-18T12:30:00Z,41.09028,-71.58507,38.0,6.0,2.1,5.86,0.09,0
6354,Vessel_2,2019-04-18T14:28:00Z,42.83509,-70.52251,121.0,26.0,1.3,3.93,0.06,0
6355,Vessel_9,2019-04-18T14:51:00Z,40.49699,-67.4694,161.0,32.0,1.8,12.4,0.21,0
6356,Vessel_5,2019-04-18T15:53:00Z,42.64294,-70.4261,101.0,15.0,4.4,4.76,0.03,0
6357,Vessel_17,2019-04-18T16:23:00Z,41.07889,-71.65135,38.0,6.0,3.6,5.91,0.15,0
6358,Vessel_2,2019-04-18T17:10:00Z,42.81095,-70.57549,120.0,24.0,1.6,3.93,0.05,0
6359,Vessel_9,2019-04-18T18:37:00Z,40.42208,-67.57999,157.0,38.0,2.0,12.51,0.19,0
6360,Vessel_9,2019-04-18T22:30:00Z,40.53062,-67.47376,158.0,40.0,2.3,12.53,0.26,0
6361,Vessel_9,2019-04-19T02:18:00Z,40.43546,-67.57871,149.0,31.0,2.2,12.64,0.25,0
6362,Vessel_9,2019-04-19T12:35:00Z,40.51872,-67.46683,149.0,36.0,2.0,12.61,0.25,0
6363,Vessel_9,2019-04-19T16:02:00Z,40.43637,-67.59712,149.0,35.0,2.1,12.73,0.17,0
6364,Vessel_9,2019-04-19T19:54:00Z,40.51894,-67.48906,144.0,22.0,2.0,12.58,0.15,0
6365,Vessel_9,2019-04-19T22:49:00Z,40.4475,-67.59583,143.0,30.0,1.7,12.52,0.2,0
6366,Vessel_9,2019-04-20T02:08:00Z,40.52047,-67.48352,146.0,24.0,2.0,12.69,0.18,0
6367,Vessel_9,2019-04-20T12:16:00Z,40.44048,-67.59918,145.0,28.0,1.7,12.79,0.15,0
6368,Vessel_9,2019-04-20T15:42:00Z,40.51988,-67.48133,146.0,32.0,2.1,12.82,0.14,0
6369,Vessel_9,2019-04-20T19:03:00Z,40.45265,-67.59124,145.0,12.0,2.0,12.84,0.11,0
6370,Vessel_9,2019-04-20T22:43:00Z,40.51922,-67.4835,146.0,23.0,2.1,12.89,0.17,0
6371,Vessel_9,2019-04-21T02:08:00Z,40.46494,-67.60096,147.0,13.0,2.0,12.82,0.36,0
6372,Vessel_9,2019-04-21T12:20:00Z,40.4525,-67.59918,146.0,14.0,1.9,12.74,0.5,0
6373,Vessel_9,2019-04-21T15:55:00Z,40.52389,-67.47496,146.0,12.0,2.0,12.98,0.26,0
6374,Vessel_9,2019-04-21T19:33:00Z,40.46503,-67.59802,147.0,37.0,2.1,12.99,0.18,0
6375,Vessel_9,2019-04-21T23:17:00Z,40.53273,-67.45359,141.0,30.0,2.3,12.1,0.99,0
6376,Vessel_9,2019-04-22T02:44:00Z,40.46148,-67.60173,142.0,31.0,2.1,11.96,0.86,0
6377,Vessel_9,2019-04-22T10:27:00Z,40.51049,-67.48873,138.0,18.0,0.5,11.49,0.23,0
6378,Vessel_6,2019-04-22T11:37:00Z,41.08061,-71.4153,40.0,5.0,1.5,6.1,0.02,0
6379,Vessel_21,2019-04-22T11:48:00Z,43.2076,-69.67115,80.0,83.0,78.0,5.53,0.13,0
6380,Vessel_2,2019-04-22T12:35:00Z,42.82897,-70.55437,116.0,27.0,1.4,4.28,0.19,0
6381,Vessel_5,2019-04-22T13:02:00Z,42.75714,-70.29214,59.0,10.0,1.4,4.13,0.06,0
6382,Vessel_9,2019-04-22T13:32:00Z,40.46698,-67.59669,143.0,17.0,1.7,12.13,0.7,0
6383,Vessel_2,2019-04-22T14:52:00Z,42.83824,-70.53933,114.0,21.0,1.4,4.16,0.26,0
6384,Vessel_5,2019-04-22T15:56:00Z,42.67673,-70.36426,62.0,10.0,2.1,4.67,0.14,0
6385,Vessel_2,2019-04-22T17:31:00Z,42.80281,-70.58847,116.0,28.0,1.6,4.11,0.11,0
6386,Vessel_25,2019-04-22T19:31:00Z,41.31434,-71.68545,24.0,3.0,1.7,7.23,0.01,0
6387,Vessel_25,2019-04-22T20:20:00Z,41.31403,-71.72783,21.0,3.0,0.5,7.3,0.04,0
6388,Vessel_9,2019-04-22T21:07:00Z,40.28347,-68.43152,149.0,21.0,2.3,11.98,0.55,0
6389,Vessel_25,2019-04-22T23:36:00Z,41.32741,-71.63294,28.0,4.0,0.8,7.74,0.09,0
6390,Vessel_9,2019-04-23T01:50:00Z,40.18277,-68.77471,164.0,32.0,2.1,12.97,0.05,0
6391,Vessel_11,2019-04-23T07:34:00Z,40.0812,-71.74607,87.0,4.0,3.1,7.1,0.3,0
6392,Vessel_17,2019-04-23T12:39:00Z,41.31493,-71.69987,23.0,3.0,2.0,7.36,0.01,0
6393,Vessel_9,2019-04-23T13:09:00Z,40.02657,-69.23037,164.0,30.0,1.9,12.31,0.11,0
6394,Vessel_11,2019-04-23T13:37:00Z,40.01727,-71.9965,91.0,5.0,3.2,7.27,0.38,0
6395,Vessel_17,2019-04-23T15:13:00Z,41.31438,-71.73804,26.0,4.0,2.2,7.27,0.01,0
6396,Vessel_11,2019-04-23T15:19:00Z,39.98928,-72.08441,84.0,12.0,3.5,8.19,0.3,0
6397,Vessel_17,2019-04-23T16:36:00Z,41.31431,-71.67465,27.0,2.0,1.1,7.33,0.0,0
