record number;date(day/month/year);time(hour:min:sec);pressure(psi);temperature(Celsius);LATITUDE (degree_north);LONGITUDE (degree_east);DEPH (meter)
121822;12/06/2019;15:12:09;2550.8611;4.5813;37.29265;-32.28142;1729
121823;12/06/2019;15:14:09;2550.8557;4.5817;37.29265;-32.28142;1729
121824;12/06/2019;15:16:09;2550.8491;4.5817;37.29265;-32.28142;1729
121825;12/06/2019;15:18:09;2550.8458;4.5834;37.29265;-32.28142;1729
121826;12/06/2019;15:20:09;2550.8448;4.5851;37.29265;-32.28142;1729
121827;12/06/2019;15:22:09;2550.8415;4.5861;37.29265;-32.28142;1729
121828;12/06/2019;15:24:09;2550.8383;4.5883;37.29265;-32.28142;1729
121829;12/06/2019;15:26:09;2550.8354;4.5891;37.29265;-32.28142;1729
121830;12/06/2019;15:28:09;2550.8297;4.5899;37.29265;-32.28142;1729
121831;12/06/2019;15:30:09;2550.8292;4.5893;37.29265;-32.28142;1729
121832;12/06/2019;15:32:09;2550.8268;4.5911;37.29265;-32.28142;1729
121833;12/06/2019;15:34:09;2550.8201;4.5922;37.29265;-32.28142;1729
121834;12/06/2019;15:36:09;2550.8187;4.5936;37.29265;-32.28142;1729
121835;12/06/2019;15:38:09;2550.8133;4.5935;37.29265;-32.28142;1729
121836;12/06/2019;15:40:09;2550.8112;4.5932;37.29265;-32.28142;1729
121837;12/06/2019;15:42:09;2550.8088;4.5912;37.29265;-32.28142;1729
121838;12/06/2019;15:44:09;2550.8108;4.5916;37.29265;-32.28142;1729
121839;12/06/2019;15:46:09;2550.8117;4.5909;37.29265;-32.28142;1729
121840;12/06/2019;15:48:09;2550.8116;4.5908;37.29265;-32.28142;1729
121841;12/06/2019;15:50:09;2550.8080;4.5910;37.29265;-32.28142;1729
121842;12/06/2019;15:52:09;2550.8043;4.5933;37.29265;-32.28142;1729
121843;12/06/2019;15:54:09;2550.8012;4.5949;37.29265;-32.28142;1729
121844;12/06/2019;15:56:09;2550.8056;4.5965;37.29265;-32.28142;1729
121845;12/06/2019;15:58:09;2550.8094;4.5994;37.29265;-32.28142;1729
121846;12/06/2019;16:00:09;2550.8068;4.6069;37.29265;-32.28142;1729
121847;12/06/2019;16:02:09;2550.8057;4.6077;37.29265;-32.28142;1729
121848;12/06/2019;16:04:09;2550.8033;4.6104;37.29265;-32.28142;1729
121849;12/06/2019;16:06:09;2550.8039;4.6147;37.29265;-32.28142;1729
121850;12/06/2019;16:08:09;2550.8030;4.6240;37.29265;-32.28142;1729
121851;12/06/2019;16:10:09;2550.7982;4.6310;37.29265;-32.28142;1729
121852;12/06/2019;16:12:09;2550.8014;4.6424;37.29265;-32.28142;1729
121853;12/06/2019;16:14:09;2550.8051;4.6583;37.29265;-32.28142;1729
121854;12/06/2019;16:16:09;2550.8023;4.6690;37.29265;-32.28142;1729
121855;12/06/2019;16:18:09;2550.7981;4.6682;37.29265;-32.28142;1729
121856;12/06/2019;16:20:09;2550.8002;4.6672;37.29265;-32.28142;1729
121857;12/06/2019;16:22:09;2550.7995;4.6718;37.29265;-32.28142;1729
121858;12/06/2019;16:24:09;2550.8045;4.6720;37.29265;-32.28142;1729
121859;12/06/2019;16:26:09;2550.8021;4.6749;37.29265;-32.28142;1729
121860;12/06/2019;16:28:09;2550.8005;4.6763;37.29265;-32.28142;1729
121861;12/06/2019;16:30:09;2550.8048;4.6847;37.29265;-32.28142;1729
121862;12/06/2019;16:32:09;2550.8091;4.6902;37.29265;-32.28142;1729
121863;12/06/2019;16:34:09;2550.8084;4.6968;37.29265;-32.28142;1729
121864;12/06/2019;16:36:09;2550.8058;4.6988;37.29265;-32.28142;1729
121865;12/06/2019;16:38:09;2550.8065;4.6995;37.29265;-32.28142;1729
121866;12/06/2019;16:40:09;2550.8079;4.6990;37.29265;-32.28142;1729
121867;12/06/2019;16:42:09;2550.8121;4.7031;37.29265;-32.28142;1729
121868;12/06/2019;16:44:09;2550.8123;4.7070;37.29265;-32.28142;1729
121869;12/06/2019;16:46:09;2550.8130;4.7092;37.29265;-32.28142;1729
121870;12/06/2019;16:48:09;2550.8117;4.7105;37.29265;-32.28142;1729
121871;12/06/2019;16:50:09;2550.8154;4.7098;37.29265;-32.28142;1729
121872;12/06/2019;16:52:09;2550.8181;4.7086;37.29265;-32.28142;1729
121873;12/06/2019;16:54:09;2550.8213;4.7051;37.29265;-32.28142;1729
121874;12/06/2019;16:56:09;2550.8202;4.6967;37.29265;-32.28142;1729
121875;12/06/2019;16:58:09;2550.8254;4.6847;37.29265;-32.28142;1729
121876;12/06/2019;17:00:09;2550.8244;4.6776;37.29265;-32.28142;1729
121877;12/06/2019;17:02:09;2550.8281;4.6634;37.29265;-32.28142;1729
121878;12/06/2019;17:04:09;2550.8330;4.6590;37.29265;-32.28142;1729
121879;12/06/2019;17:06:09;2550.8296;4.6547;37.29265;-32.28142;1729
121880;12/06/2019;17:08:09;2550.8342;4.6543;37.29265;-32.28142;1729
121881;12/06/2019;17:10:09;2550.8350;4.6547;37.29265;-32.28142;1729
121882;12/06/2019;17:12:09;2550.8394;4.6521;37.29265;-32.28142;1729
121883;12/06/2019;17:14:09;2550.8394;4.6450;37.29265;-32.28142;1729
121884;12/06/2019;17:16:09;2550.8418;4.6393;37.29265;-32.28142;1729
121885;12/06/2019;17:18:09;2550.8434;4.6363;37.29265;-32.28142;1729
121886;12/06/2019;17:20:09;2550.8444;4.6343;37.29265;-32.28142;1729
121887;12/06/2019;17:22:09;2550.8495;4.6339;37.29265;-32.28142;1729
121888;12/06/2019;17:24:09;2550.8507;4.6380;37.29265;-32.28142;1729
121889;12/06/2019;17:26:09;2550.8537;4.6379;37.29265;-32.28142;1729
121890;12/06/2019;17:28:09;2550.8555;4.6402;37.29265;-32.28142;1729
121891;12/06/2019;17:30:09;2550.8564;4.6406;37.29265;-32.28142;1729
121892;12/06/2019;17:32:09;2550.8606;4.6402;37.29265;-32.28142;1729
121893;12/06/2019;17:34:09;2550.8637;4.6352;37.29265;-32.28142;1729
121894;12/06/2019;17:36:09;2550.8663;4.6319;37.29265;-32.28142;1729
121895;12/06/2019;17:38:09;2550.8716;4.6304;37.29265;-32.28142;1729
121896;12/06/2019;17:40:09;2550.8772;4.6282;37.29265;-32.28142;1729
121897;12/06/2019;17:42:09;2550.8767;4.6276;37.29265;-32.28142;1729
121898;12/06/2019;17:44:09;2550.8830;4.6269;37.29265;-32.28142;1729
121899;12/06/2019;17:46:09;2550.8849;4.6232;37.29265;-32.28142;1729
121900;12/06/2019;17:48:09;2550.8857;4.6195;37.29265;-32.28142;1729
121901;12/06/2019;17:50:09;2550.8907;4.6115;37.29265;-32.28142;1729
121902;12/06/2019;17:52:09;2550.8921;4.6169;37.29265;-32.28142;1729
121903;12/06/2019;17:54:09;2550.8966;4.6183;37.29265;-32.28142;1729
121904;12/06/2019;17:56:09;2550.8977;4.6176;37.29265;-32.28142;1729
121905;12/06/2019;17:58:09;2550.8998;4.6122;37.29265;-32.28142;1729
121906;12/06/2019;18:00:09;2550.9053;4.6127;37.29265;-32.28142;1729
121907;12/06/2019;18:02:09;2550.9107;4.6143;37.29265;-32.28142;1729
121908;12/06/2019;18:04:09;2550.9145;4.6144;37.29265;-32.28142;1729
121909;12/06/2019;18:06:09;2550.9181;4.6135;37.29265;-32.28142;1729
121910;12/06/2019;18:08:09;2550.9214;4.6162;37.29265;-32.28142;1729
121911;12/06/2019;18:10:09;2550.9272;4.6175;37.29265;-32.28142;1729
121912;12/06/2019;18:12:09;2550.9326;4.6172;37.29265;-32.28142;1729
121913;12/06/2019;18:14:09;2550.9392;4.6202;37.29265;-32.28142;1729
121914;12/06/2019;18:16:09;2550.9445;4.6223;37.29265;-32.28142;1729
121915;12/06/2019;18:18:09;2550.9499;4.6229;37.29265;-32.28142;1729
121916;12/06/2019;18:20:09;2550.9502;4.6282;37.29265;-32.28142;1729
121917;12/06/2019;18:22:09;2550.9563;4.6316;37.29265;-32.28142;1729
121918;12/06/2019;18:24:09;2550.9639;4.6244;37.29265;-32.28142;1729
121919;12/06/2019;18:26:09;2550.9696;4.6174;37.29265;-32.28142;1729
121920;12/06/2019;18:28:09;2550.9708;4.6099;37.29265;-32.28142;1729
121921;12/06/2019;18:30:09;2550.9749;4.6094;37.29265;-32.28142;1729
121922;12/06/2019;18:32:09;2550.9773;4.6013;37.29265;-32.28142;1729
121923;12/06/2019;18:34:09;2550.9877;4.5904;37.29265;-32.28142;1729
121924;12/06/2019;18:36:09;2550.9928;4.5721;37.29265;-32.28142;1729
121925;12/06/2019;18:38:09;2550.9951;4.5584;37.29265;-32.28142;1729
121926;12/06/2019;18:40:09;2551.0017;4.5574;37.29265;-32.28142;1729
121927;12/06/2019;18:42:09;2551.0070;4.5558;37.29265;-32.28142;1729
121928;12/06/2019;18:44:09;2551.0120;4.5585;37.29265;-32.28142;1729
121929;12/06/2019;18:46:09;2551.0215;4.5622;37.29265;-32.28142;1729
121930;12/06/2019;18:48:09;2551.0294;4.5673;37.29265;-32.28142;1729
121931;12/06/2019;18:50:09;2551.0326;4.5629;37.29265;-32.28142;1729
121932;12/06/2019;18:52:09;2551.0374;4.5597;37.29265;-32.28142;1729
121933;12/06/2019;18:54:09;2551.0431;4.5587;37.29265;-32.28142;1729
121934;12/06/2019;18:56:09;2551.0482;4.5546;37.29265;-32.28142;1729
121935;12/06/2019;18:58:09;2551.0515;4.5472;37.29265;-32.28142;1729
121936;12/06/2019;19:00:09;2551.0598;4.5471;37.29265;-32.28142;1729
121937;12/06/2019;19:02:09;2551.0679;4.5494;37.29265;-32.28142;1729
121938;12/06/2019;19:04:09;2551.0696;4.5456;37.29265;-32.28142;1729
121939;12/06/2019;19:06:09;2551.0792;4.5452;37.29265;-32.28142;1729
121940;12/06/2019;19:08:09;2551.0842;4.5466;37.29265;-32.28142;1729
121941;12/06/2019;19:10:09;2551.0877;4.5451;37.29265;-32.28142;1729
121942;12/06/2019;19:12:09;2551.0945;4.5408;37.29265;-32.28142;1729
121943;12/06/2019;19:14:09;2551.0985;4.5395;37.29265;-32.28142;1729
121944;12/06/2019;19:16:09;2551.1035;4.5382;37.29265;-32.28142;1729
121945;12/06/2019;19:18:09;2551.1085;4.5406;37.29265;-32.28142;1729
121946;12/06/2019;19:20:09;2551.1120;4.5381;37.29265;-32.28142;1729
121947;12/06/2019;19:22:09;2551.1236;4.5337;37.29265;-32.28142;1729
121948;12/06/2019;19:24:09;2551.1245;4.5286;37.29265;-32.28142;1729
121949;12/06/2019;19:26:09;2551.1310;4.5271;37.29265;-32.28142;1729
121950;12/06/2019;19:28:09;2551.1366;4.5257;37.29265;-32.28142;1729
121951;12/06/2019;19:30:09;2551.1461;4.5252;37.29265;-32.28142;1729
121952;12/06/2019;19:32:09;2551.1531;4.5264;37.29265;-32.28142;1729
121953;12/06/2019;19:34:09;2551.1558;4.5281;37.29265;-32.28142;1729
121954;12/06/2019;19:36:09;2551.1656;4.5282;37.29265;-32.28142;1729
121955;12/06/2019;19:38:09;2551.1678;4.5279;37.29265;-32.28142;1729
121956;12/06/2019;19:40:09;2551.1735;4.5267;37.29265;-32.28142;1729
121957;12/06/2019;19:42:09;2551.1765;4.5258;37.29265;-32.28142;1729
121958;12/06/2019;19:44:09;2551.1823;4.5229;37.29265;-32.28142;1729
121959;12/06/2019;19:46:09;2551.1864;4.5222;37.29265;-32.28142;1729
121960;12/06/2019;19:48:09;2551.1871;4.5225;37.29265;-32.28142;1729
121961;12/06/2019;19:50:09;2551.1963;4.5222;37.29265;-32.28142;1729
121962;12/06/2019;19:52:09;2551.2049;4.5233;37.29265;-32.28142;1729
121963;12/06/2019;19:54:09;2551.2077;4.5249;37.29265;-32.28142;1729
121964;12/06/2019;19:56:09;2551.2115;4.5254;37.29265;-32.28142;1729
121965;12/06/2019;19:58:09;2551.2139;4.5279;37.29265;-32.28142;1729
121966;12/06/2019;20:00:09;2551.2215;4.5324;37.29265;-32.28142;1729
121967;12/06/2019;20:02:09;2551.2286;4.5318;37.29265;-32.28142;1729
121968;12/06/2019;20:04:09;2551.2343;4.5387;37.29265;-32.28142;1729
121969;12/06/2019;20:06:09;2551.2428;4.5402;37.29265;-32.28142;1729
121970;12/06/2019;20:08:09;2551.2444;4.5374;37.29265;-32.28142;1729
121971;12/06/2019;20:10:09;2551.2470;4.5365;37.29265;-32.28142;1729
121972;12/06/2019;20:12:09;2551.2486;4.5399;37.29265;-32.28142;1729
121973;12/06/2019;20:14:09;2551.2531;4.5448;37.29265;-32.28142;1729
121974;12/06/2019;20:16:09;2551.2610;4.5463;37.29265;-32.28142;1729
121975;12/06/2019;20:18:09;2551.2686;4.5493;37.29265;-32.28142;1729
121976;12/06/2019;20:20:09;2551.2739;4.5553;37.29265;-32.28142;1729
121977;12/06/2019;20:22:09;2551.2739;4.5587;37.29265;-32.28142;1729
121978;12/06/2019;20:24:09;2551.2789;4.5593;37.29265;-32.28142;1729
121979;12/06/2019;20:26:09;2551.2841;4.5584;37.29265;-32.28142;1729
121980;12/06/2019;20:28:09;2551.2940;4.5609;37.29265;-32.28142;1729
121981;12/06/2019;20:30:09;2551.2966;4.5592;37.29265;-32.28142;1729
121982;12/06/2019;20:32:09;2551.2996;4.5579;37.29265;-32.28142;1729
121983;12/06/2019;20:34:09;2551.3055;4.5602;37.29265;-32.28142;1729
121984;12/06/2019;20:36:09;2551.3082;4.5616;37.29265;-32.28142;1729
121985;12/06/2019;20:38:09;2551.3112;4.5629;37.29265;-32.28142;1729
121986;12/06/2019;20:40:09;2551.3138;4.5638;37.29265;-32.28142;1729
121987;12/06/2019;20:42:09;2551.3199;4.5673;37.29265;-32.28142;1729
121988;12/06/2019;20:44:09;2551.3256;4.5658;37.29265;-32.28142;1729
121989;12/06/2019;20:46:09;2551.3313;4.5665;37.29265;-32.28142;1729
121990;12/06/2019;20:48:09;2551.3365;4.5639;37.29265;-32.28142;1729
121991;12/06/2019;20:50:09;2551.3383;4.5625;37.29265;-32.28142;1729
121992;12/06/2019;20:52:09;2551.3464;4.5625;37.29265;-32.28142;1729
121993;12/06/2019;20:54:09;2551.3489;4.5653;37.29265;-32.28142;1729
121994;12/06/2019;20:56:09;2551.3538;4.5629;37.29265;-32.28142;1729
121995;12/06/2019;20:58:09;2551.3597;4.5642;37.29265;-32.28142;1729
121996;12/06/2019;21:00:09;2551.3610;4.5606;37.29265;-32.28142;1729
121997;12/06/2019;21:02:09;2551.3638;4.5583;37.29265;-32.28142;1729
121998;12/06/2019;21:04:09;2551.3692;4.5570;37.29265;-32.28142;1729
121999;12/06/2019;21:06:09;2551.3727;4.5574;37.29265;-32.28142;1729
122000;12/06/2019;21:08:09;2551.3771;4.5561;37.29265;-32.28142;1729
122001;12/06/2019;21:10:09;2551.3791;4.5600;37.29265;-32.28142;1729
122002;12/06/2019;21:12:09;2551.3835;4.5615;37.29265;-32.28142;1729
122003;12/06/2019;21:14:09;2551.3888;4.5638;37.29265;-32.28142;1729
122004;12/06/2019;21:16:09;2551.3913;4.5646;37.29265;-32.28142;1729
122005;12/06/2019;21:18:09;2551.3940;4.5641;37.29265;-32.28142;1729
122006;12/06/2019;21:20:09;2551.3985;4.5639;37.29265;-32.28142;1729
122007;12/06/2019;21:22:09;2551.4031;4.5657;37.29265;-32.28142;1729
122008;12/06/2019;21:24:09;2551.4071;4.5658;37.29265;-32.28142;1729
122009;12/06/2019;21:26:09;2551.4090;4.5676;37.29265;-32.28142;1729
122010;12/06/2019;21:28:09;2551.4123;4.5661;37.29265;-32.28142;1729
122011;12/06/2019;21:30:09;2551.4119;4.5645;37.29265;-32.28142;1729
122012;12/06/2019;21:32:09;2551.4192;4.5627;37.29265;-32.28142;1729
122013;12/06/2019;21:34:09;2551.4175;4.5609;37.29265;-32.28142;1729
122014;12/06/2019;21:36:09;2551.4196;4.5609;37.29265;-32.28142;1729
122015;12/06/2019;21:38:09;2551.4239;4.5608;37.29265;-32.28142;1729
122016;12/06/2019;21:40:09;2551.4237;4.5630;37.29265;-32.28142;1729
122017;12/06/2019;21:42:09;2551.4296;4.5653;37.29265;-32.28142;1729
122018;12/06/2019;21:44:09;2551.4295;4.5668;37.29265;-32.28142;1729
122019;12/06/2019;21:46:09;2551.4322;4.5715;37.29265;-32.28142;1729
122020;12/06/2019;21:48:09;2551.4379;4.5767;37.29265;-32.28142;1729
122021;12/06/2019;21:50:09;2551.4392;4.5789;37.29265;-32.28142;1729
122022;12/06/2019;21:52:09;2551.4386;4.5801;37.29265;-32.28142;1729
122023;12/06/2019;21:54:09;2551.4405;4.5819;37.29265;-32.28142;1729
122024;12/06/2019;21:56:09;2551.4447;4.5838;37.29265;-32.28142;1729
122025;12/06/2019;21:58:09;2551.4450;4.5854;37.29265;-32.28142;1729
122026;12/06/2019;22:00:09;2551.4442;4.5866;37.29265;-32.28142;1729
122027;12/06/2019;22:02:09;2551.4468;4.5851;37.29265;-32.28142;1729
122028;12/06/2019;22:04:09;2551.4463;4.5840;37.29265;-32.28142;1729
122029;12/06/2019;22:06:09;2551.4495;4.5838;37.29265;-32.28142;1729
122030;12/06/2019;22:08:09;2551.4465;4.5863;37.29265;-32.28142;1729
122031;12/06/2019;22:10:09;2551.4436;4.5878;37.29265;-32.28142;1729
122032;12/06/2019;22:12:09;2551.4452;4.5889;37.29265;-32.28142;1729
122033;12/06/2019;22:14:09;2551.4441;4.5920;37.29265;-32.28142;1729
122034;12/06/2019;22:16:09;2551.4458;4.5853;37.29265;-32.28142;1729
122035;12/06/2019;22:18:09;2551.4473;4.5806;37.29265;-32.28142;1729
122036;12/06/2019;22:20:09;2551.4508;4.5853;37.29265;-32.28142;1729
122037;12/06/2019;22:22:09;2551.4512;4.5929;37.29265;-32.28142;1729
122038;12/06/2019;22:24:09;2551.4488;4.5954;37.29265;-32.28142;1729
122039;12/06/2019;22:26:09;2551.4502;4.5921;37.29265;-32.28142;1729
122040;12/06/2019;22:28:09;2551.4493;4.5865;37.29265;-32.28142;1729
122041;12/06/2019;22:30:09;2551.4502;4.5819;37.29265;-32.28142;1729
122042;12/06/2019;22:32:09;2551.4507;4.5835;37.29265;-32.28142;1729
122043;12/06/2019;22:34:09;2551.4539;4.5825;37.29265;-32.28142;1729
122044;12/06/2019;22:36:09;2551.4557;4.5842;37.29265;-32.28142;1729
122045;12/06/2019;22:38:09;2551.4563;4.5800;37.29265;-32.28142;1729
122046;12/06/2019;22:40:09;2551.4544;4.5773;37.29265;-32.28142;1729
122047;12/06/2019;22:42:09;2551.4527;4.5682;37.29265;-32.28142;1729
122048;12/06/2019;22:44:09;2551.4547;4.5668;37.29265;-32.28142;1729
122049;12/06/2019;22:46:09;2551.4538;4.5699;37.29265;-32.28142;1729
122050;12/06/2019;22:48:09;2551.4528;4.5692;37.29265;-32.28142;1729
122051;12/06/2019;22:50:09;2551.4531;4.5683;37.29265;-32.28142;1729
122052;12/06/2019;22:52:09;2551.4528;4.5663;37.29265;-32.28142;1729
122053;12/06/2019;22:54:09;2551.4511;4.5671;37.29265;-32.28142;1729
122054;12/06/2019;22:56:09;2551.4475;4.5722;37.29265;-32.28142;1729
122055;12/06/2019;22:58:09;2551.4410;4.5781;37.29265;-32.28142;1729
122056;12/06/2019;23:00:09;2551.4439;4.5772;37.29265;-32.28142;1729
122057;12/06/2019;23:02:09;2551.4444;4.5748;37.29265;-32.28142;1729
122058;12/06/2019;23:04:09;2551.4428;4.5716;37.29265;-32.28142;1729
122059;12/06/2019;23:06:09;2551.4415;4.5704;37.29265;-32.28142;1729
122060;12/06/2019;23:08:09;2551.4382;4.5673;37.29265;-32.28142;1729
122061;12/06/2019;23:10:09;2551.4357;4.5664;37.29265;-32.28142;1729
122062;12/06/2019;23:12:09;2551.4358;4.5645;37.29265;-32.28142;1729
122063;12/06/2019;23:14:09;2551.4348;4.5659;37.29265;-32.28142;1729
122064;12/06/2019;23:16:09;2551.4332;4.5675;37.29265;-32.28142;1729
122065;12/06/2019;23:18:09;2551.4304;4.5668;37.29265;-32.28142;1729
122066;12/06/2019;23:20:09;2551.4300;4.5674;37.29265;-32.28142;1729
122067;12/06/2019;23:22:09;2551.4262;4.5650;37.29265;-32.28142;1729
122068;12/06/2019;23:24:09;2551.4248;4.5585;37.29265;-32.28142;1729
122069;12/06/2019;23:26:09;2551.4229;4.5579;37.29265;-32.28142;1729
122070;12/06/2019;23:28:09;2551.4209;4.5583;37.29265;-32.28142;1729
122071;12/06/2019;23:30:09;2551.4149;4.5637;37.29265;-32.28142;1729
122072;12/06/2019;23:32:09;2551.4171;4.5633;37.29265;-32.28142;1729
122073;12/06/2019;23:34:09;2551.4114;4.5613;37.29265;-32.28142;1729
122074;12/06/2019;23:36:09;2551.4086;4.5620;37.29265;-32.28142;1729
122075;12/06/2019;23:38:09;2551.4054;4.5630;37.29265;-32.28142;1729
122076;12/06/2019;23:40:09;2551.3984;4.5643;37.29265;-32.28142;1729
122077;12/06/2019;23:42:09;2551.3982;4.5646;37.29265;-32.28142;1729
122078;12/06/2019;23:44:09;2551.3959;4.5646;37.29265;-32.28142;1729
122079;12/06/2019;23:46:09;2551.3939;4.5630;37.29265;-32.28142;1729
122080;12/06/2019;23:48:09;2551.3861;4.5646;37.29265;-32.28142;1729
122081;12/06/2019;23:50:09;2551.3854;4.5665;37.29265;-32.28142;1729
122082;12/06/2019;23:52:09;2551.3826;4.5679;37.29265;-32.28142;1729
122083;12/06/2019;23:54:09;2551.3782;4.5655;37.29265;-32.28142;1729
122084;12/06/2019;23:56:09;2551.3716;4.5645;37.29265;-32.28142;1729
122085;12/06/2019;23:58:09;2551.3690;4.5642;37.29265;-32.28142;1729
122086;12/07/2019;00:00:09;2551.3672;4.5637;37.29265;-32.28142;1729
122087;12/07/2019;00:02:09;2551.3647;4.5640;37.29265;-32.28142;1729
122088;12/07/2019;00:04:09;2551.3580;4.5643;37.29265;-32.28142;1729
122089;12/07/2019;00:06:09;2551.3535;4.5643;37.29265;-32.28142;1729
122090;12/07/2019;00:08:09;2551.3496;4.5668;37.29265;-32.28142;1729
122091;12/07/2019;00:10:09;2551.3438;4.5677;37.29265;-32.28142;1729
122092;12/07/2019;00:12:09;2551.3419;4.5670;37.29265;-32.28142;1729
122093;12/07/2019;00:14:09;2551.3391;4.5654;37.29265;-32.28142;1729
122094;12/07/2019;00:16:09;2551.3318;4.5644;37.29265;-32.28142;1729
122095;12/07/2019;00:18:09;2551.3291;4.5660;37.29265;-32.28142;1729
122096;12/07/2019;00:20:09;2551.3245;4.5680;37.29265;-32.28142;1729
122097;12/07/2019;00:22:09;2551.3191;4.5690;37.29265;-32.28142;1729
122098;12/07/2019;00:24:09;2551.3124;4.5700;37.29265;-32.28142;1729
122099;12/07/2019;00:26:09;2551.3113;4.5692;37.29265;-32.28142;1729
122100;12/07/2019;00:28:09;2551.3055;4.5691;37.29265;-32.28142;1729
122101;12/07/2019;00:30:09;2551.2996;4.5693;37.29265;-32.28142;1729
122102;12/07/2019;00:32:09;2551.2959;4.5688;37.29265;-32.28142;1729
122103;12/07/2019;00:34:09;2551.2929;4.5689;37.29265;-32.28142;1729
122104;12/07/2019;00:36:09;2551.2870;4.5691;37.29265;-32.28142;1729
122105;12/07/2019;00:38:09;2551.2835;4.5682;37.29265;-32.28142;1729
122106;12/07/2019;00:40:09;2551.2796;4.5680;37.29265;-32.28142;1729
122107;12/07/2019;00:42:09;2551.2740;4.5676;37.29265;-32.28142;1729
122108;12/07/2019;00:44:09;2551.2700;4.5669;37.29265;-32.28142;1729
122109;12/07/2019;00:46:09;2551.2671;4.5665;37.29265;-32.28142;1729
122110;12/07/2019;00:48:09;2551.2651;4.5664;37.29265;-32.28142;1729
122111;12/07/2019;00:50:09;2551.2636;4.5661;37.29265;-32.28142;1729
122112;12/07/2019;00:52:09;2551.2543;4.5679;37.29265;-32.28142;1729
122113;12/07/2019;00:54:09;2551.2498;4.5699;37.29265;-32.28142;1729
122114;12/07/2019;00:56:09;2551.2421;4.5722;37.29265;-32.28142;1729
122115;12/07/2019;00:58:09;2551.2340;4.5742;37.29265;-32.28142;1729
122116;12/07/2019;01:00:09;2551.2318;4.5729;37.29265;-32.28142;1729
122117;12/07/2019;01:02:09;2551.2273;4.5738;37.29265;-32.28142;1729
122118;12/07/2019;01:04:09;2551.2186;4.5776;37.29265;-32.28142;1729
122119;12/07/2019;01:06:09;2551.2133;4.5817;37.29265;-32.28142;1729
122120;12/07/2019;01:08:09;2551.2089;4.5845;37.29265;-32.28142;1729
122121;12/07/2019;01:10:09;2551.2059;4.5876;37.29265;-32.28142;1729
122122;12/07/2019;01:12:09;2551.2004;4.5904;37.29265;-32.28142;1729
122123;12/07/2019;01:14:09;2551.1922;4.5935;37.29265;-32.28142;1729
122124;12/07/2019;01:16:09;2551.1874;4.5959;37.29265;-32.28142;1729
122125;12/07/2019;01:18:09;2551.1778;4.5941;37.29265;-32.28142;1729
122126;12/07/2019;01:20:09;2551.1721;4.5938;37.29265;-32.28142;1729
122127;12/07/2019;01:22:09;2551.1626;4.5944;37.29265;-32.28142;1729
122128;12/07/2019;01:24:09;2551.1579;4.5934;37.29265;-32.28142;1729
122129;12/07/2019;01:26:09;2551.1515;4.5925;37.29265;-32.28142;1729
122130;12/07/2019;01:28:09;2551.1477;4.5901;37.29265;-32.28142;1729
122131;12/07/2019;01:30:09;2551.1425;4.5873;37.29265;-32.28142;1729
122132;12/07/2019;01:32:09;2551.1329;4.5885;37.29265;-32.28142;1729
122133;12/07/2019;01:34:09;2551.1282;4.5858;37.29265;-32.28142;1729
122134;12/07/2019;01:36:09;2551.1227;4.5826;37.29265;-32.28142;1729
122135;12/07/2019;01:38:09;2551.1141;4.5816;37.29265;-32.28142;1729
122136;12/07/2019;01:40:09;2551.1082;4.5779;37.29265;-32.28142;1729
122137;12/07/2019;01:42:09;2551.1006;4.5784;37.29265;-32.28142;1729
122138;12/07/2019;01:44:09;2551.0942;4.5805;37.29265;-32.28142;1729
122139;12/07/2019;01:46:09;2551.0918;4.5826;37.29265;-32.28142;1729
122140;12/07/2019;01:48:09;2551.0833;4.5845;37.29265;-32.28142;1729
122141;12/07/2019;01:50:09;2551.0772;4.5868;37.29265;-32.28142;1729
122142;12/07/2019;01:52:09;2551.0745;4.5886;37.29265;-32.28142;1729
122143;12/07/2019;01:54:09;2551.0720;4.5881;37.29265;-32.28142;1729
122144;12/07/2019;01:56:09;2551.0681;4.5883;37.29265;-32.28142;1729
122145;12/07/2019;01:58:09;2551.0590;4.5907;37.29265;-32.28142;1729
122146;12/07/2019;02:00:09;2551.0530;4.5903;37.29265;-32.28142;1729
122147;12/07/2019;02:02:09;2551.0439;4.5875;37.29265;-32.28142;1729
122148;12/07/2019;02:04:09;2551.0396;4.5863;37.29265;-32.28142;1729
122149;12/07/2019;02:06:09;2551.0364;4.5853;37.29265;-32.28142;1729
122150;12/07/2019;02:08:09;2551.0308;4.5837;37.29265;-32.28142;1729
122151;12/07/2019;02:10:09;2551.0249;4.5805;37.29265;-32.28142;1729
122152;12/07/2019;02:12:09;2551.0175;4.5787;37.29265;-32.28142;1729
122153;12/07/2019;02:14:09;2551.0153;4.5774;37.29265;-32.28142;1729
122154;12/07/2019;02:16:09;2551.0093;4.5773;37.29265;-32.28142;1729
122155;12/07/2019;02:18:09;2551.0046;4.5760;37.29265;-32.28142;1729
122156;12/07/2019;02:20:09;2550.9976;4.5773;37.29265;-32.28142;1729
122157;12/07/2019;02:22:09;2550.9924;4.5773;37.29265;-32.28142;1729
122158;12/07/2019;02:24:09;2550.9885;4.5751;37.29265;-32.28142;1729
122159;12/07/2019;02:26:09;2550.9852;4.5764;37.29265;-32.28142;1729
122160;12/07/2019;02:28:09;2550.9795;4.5790;37.29265;-32.28142;1729
