record number;date(day/month/year);time(hour:min:sec);pressure(psi);temperature(Celsius);LATITUDE (degree_north);LONGITUDE (degree_east);DEPH (meter)
127520;12/11/2019;19:16:23;2922.0045;4.3459;37.2831;-32.08088;1984
127521;12/11/2019;19:18:23;2922.0022;4.3421;37.2831;-32.08088;1984
127522;12/11/2019;19:20:23;2921.9971;4.3404;37.2831;-32.08088;1984
127523;12/11/2019;19:22:23;2922.0055;4.3410;37.2831;-32.08088;1984
127524;12/11/2019;19:24:23;2922.0047;4.3392;37.2831;-32.08088;1984
127525;12/11/2019;19:26:23;2922.0036;4.3355;37.2831;-32.08088;1984
127526;12/11/2019;19:28:23;2922.0000;4.3275;37.2831;-32.08088;1984
127527;12/11/2019;19:30:23;2921.9979;4.3215;37.2831;-32.08088;1984
127528;12/11/2019;19:32:23;2922.0003;4.3194;37.2831;-32.08088;1984
127529;12/11/2019;19:34:23;2922.0013;4.3181;37.2831;-32.08088;1984
127530;12/11/2019;19:36:23;2921.9988;4.3193;37.2831;-32.08088;1984
127531;12/11/2019;19:38:23;2921.9980;4.3184;37.2831;-32.08088;1984
127532;12/11/2019;19:40:23;2921.9957;4.3180;37.2831;-32.08088;1984
127533;12/11/2019;19:42:23;2921.9999;4.3158;37.2831;-32.08088;1984
127534;12/11/2019;19:44:23;2922.0001;4.3176;37.2831;-32.08088;1984
127535;12/11/2019;19:46:23;2922.0015;4.3169;37.2831;-32.08088;1984
127536;12/11/2019;19:48:23;2922.0068;4.3164;37.2831;-32.08088;1984
127537;12/11/2019;19:50:23;2922.0071;4.3158;37.2831;-32.08088;1984
127538;12/11/2019;19:52:23;2922.0121;4.3161;37.2831;-32.08088;1984
127539;12/11/2019;19:54:23;2922.0145;4.3150;37.2831;-32.08088;1984
127540;12/11/2019;19:56:23;2922.0191;4.3146;37.2831;-32.08088;1984
127541;12/11/2019;19:58:23;2922.0255;4.3145;37.2831;-32.08088;1984
127542;12/11/2019;20:00:23;2922.0322;4.3125;37.2831;-32.08088;1984
127543;12/11/2019;20:02:23;2922.0342;4.3121;37.2831;-32.08088;1984
127544;12/11/2019;20:04:23;2922.0424;4.3115;37.2831;-32.08088;1984
127545;12/11/2019;20:06:23;2922.0475;4.3113;37.2831;-32.08088;1984
127546;12/11/2019;20:08:23;2922.0490;4.3100;37.2831;-32.08088;1984
127547;12/11/2019;20:10:23;2922.0488;4.3081;37.2831;-32.08088;1984
127548;12/11/2019;20:12:23;2922.0535;4.3043;37.2831;-32.08088;1984
127549;12/11/2019;20:14:23;2922.0577;4.3038;37.2831;-32.08088;1984
127550;12/11/2019;20:16:23;2922.0669;4.2990;37.2831;-32.08088;1984
127551;12/11/2019;20:18:23;2922.0757;4.2916;37.2831;-32.08088;1984
127552;12/11/2019;20:20:23;2922.0808;4.2885;37.2831;-32.08088;1984
127553;12/11/2019;20:22:23;2922.0813;4.2810;37.2831;-32.08088;1984
127554;12/11/2019;20:24:23;2922.0876;4.2771;37.2831;-32.08088;1984
127555;12/11/2019;20:26:23;2922.0885;4.2725;37.2831;-32.08088;1984
127556;12/11/2019;20:28:23;2922.1000;4.2708;37.2831;-32.08088;1984
127557;12/11/2019;20:30:23;2922.1076;4.2673;37.2831;-32.08088;1984
127558;12/11/2019;20:32:23;2922.1156;4.2668;37.2831;-32.08088;1984
127559;12/11/2019;20:34:23;2922.1238;4.2636;37.2831;-32.08088;1984
127560;12/11/2019;20:36:23;2922.1245;4.2575;37.2831;-32.08088;1984
127561;12/11/2019;20:38:23;2922.1371;4.2575;37.2831;-32.08088;1984
127562;12/11/2019;20:40:23;2922.1426;4.2550;37.2831;-32.08088;1984
127563;12/11/2019;20:42:23;2922.1477;4.2534;37.2831;-32.08088;1984
127564;12/11/2019;20:44:23;2922.1548;4.2507;37.2831;-32.08088;1984
127565;12/11/2019;20:46:23;2922.1677;4.2497;37.2831;-32.08088;1984
127566;12/11/2019;20:48:23;2922.1717;4.2495;37.2831;-32.08088;1984
127567;12/11/2019;20:50:23;2922.1786;4.2506;37.2831;-32.08088;1984
127568;12/11/2019;20:52:23;2922.1898;4.2491;37.2831;-32.08088;1984
127569;12/11/2019;20:54:23;2922.1929;4.2480;37.2831;-32.08088;1984
127570;12/11/2019;20:56:23;2922.2005;4.2474;37.2831;-32.08088;1984
127571;12/11/2019;20:58:23;2922.2075;4.2466;37.2831;-32.08088;1984
127572;12/11/2019;21:00:23;2922.2161;4.2473;37.2831;-32.08088;1984
127573;12/11/2019;21:02:23;2922.2263;4.2450;37.2831;-32.08088;1984
127574;12/11/2019;21:04:23;2922.2339;4.2455;37.2831;-32.08088;1984
127575;12/11/2019;21:06:23;2922.2440;4.2407;37.2831;-32.08088;1984
127576;12/11/2019;21:08:23;2922.2528;4.2416;37.2831;-32.08088;1984
127577;12/11/2019;21:10:23;2922.2538;4.2394;37.2831;-32.08088;1984
127578;12/11/2019;21:12:23;2922.2676;4.2390;37.2831;-32.08088;1984
127579;12/11/2019;21:14:23;2922.2751;4.2389;37.2831;-32.08088;1984
127580;12/11/2019;21:16:23;2922.2834;4.2361;37.2831;-32.08088;1984
127581;12/11/2019;21:18:23;2922.2886;4.2362;37.2831;-32.08088;1984
127582;12/11/2019;21:20:23;2922.2992;4.2362;37.2831;-32.08088;1984
127583;12/11/2019;21:22:23;2922.3046;4.2361;37.2831;-32.08088;1984
127584;12/11/2019;21:24:23;2922.3128;4.2355;37.2831;-32.08088;1984
127585;12/11/2019;21:26:23;2922.3199;4.2349;37.2831;-32.08088;1984
127586;12/11/2019;21:28:23;2922.3321;4.2359;37.2831;-32.08088;1984
127587;12/11/2019;21:30:23;2922.3438;4.2354;37.2831;-32.08088;1984
127588;12/11/2019;21:32:23;2922.3495;4.2334;37.2831;-32.08088;1984
127589;12/11/2019;21:34:23;2922.3606;4.2363;37.2831;-32.08088;1984
127590;12/11/2019;21:36:23;2922.3734;4.2363;37.2831;-32.08088;1984
127591;12/11/2019;21:38:23;2922.3814;4.2366;37.2831;-32.08088;1984
127592;12/11/2019;21:40:23;2922.3920;4.2389;37.2831;-32.08088;1984
127593;12/11/2019;21:42:23;2922.3988;4.2371;37.2831;-32.08088;1984
127594;12/11/2019;21:44:23;2922.4123;4.2367;37.2831;-32.08088;1984
127595;12/11/2019;21:46:23;2922.4289;4.2396;37.2831;-32.08088;1984
127596;12/11/2019;21:48:23;2922.4271;4.2438;37.2831;-32.08088;1984
127597;12/11/2019;21:50:23;2922.4386;4.2415;37.2831;-32.08088;1984
127598;12/11/2019;21:52:23;2922.4458;4.2389;37.2831;-32.08088;1984
127599;12/11/2019;21:54:23;2922.4596;4.2400;37.2831;-32.08088;1984
127600;12/11/2019;21:56:23;2922.4658;4.2379;37.2831;-32.08088;1984
127601;12/11/2019;21:58:23;2922.4829;4.2351;37.2831;-32.08088;1984
127602;12/11/2019;22:00:23;2922.4898;4.2337;37.2831;-32.08088;1984
127603;12/11/2019;22:02:23;2922.4991;4.2336;37.2831;-32.08088;1984
127604;12/11/2019;22:04:23;2922.5093;4.2358;37.2831;-32.08088;1984
127605;12/11/2019;22:06:23;2922.5214;4.2360;37.2831;-32.08088;1984
127606;12/11/2019;22:08:23;2922.5315;4.2428;37.2831;-32.08088;1984
127607;12/11/2019;22:10:23;2922.5496;4.2507;37.2831;-32.08088;1984
127608;12/11/2019;22:12:23;2922.5608;4.2540;37.2831;-32.08088;1984
127609;12/11/2019;22:14:23;2922.5738;4.2541;37.2831;-32.08088;1984
127610;12/11/2019;22:16:23;2922.5856;4.2494;37.2831;-32.08088;1984
127611;12/11/2019;22:18:23;2922.5993;4.2464;37.2831;-32.08088;1984
127612;12/11/2019;22:20:23;2922.6075;4.2523;37.2831;-32.08088;1984
127613;12/11/2019;22:22:23;2922.6216;4.2529;37.2831;-32.08088;1984
127614;12/11/2019;22:24:23;2922.6268;4.2514;37.2831;-32.08088;1984
127615;12/11/2019;22:26:23;2922.6433;4.2498;37.2831;-32.08088;1984
127616;12/11/2019;22:28:23;2922.6562;4.2501;37.2831;-32.08088;1984
127617;12/11/2019;22:30:23;2922.6671;4.2621;37.2831;-32.08088;1984
127618;12/11/2019;22:32:23;2922.6753;4.2658;37.2831;-32.08088;1984
127619;12/11/2019;22:34:23;2922.6876;4.2702;37.2831;-32.08088;1984
127620;12/11/2019;22:36:23;2922.6996;4.2755;37.2831;-32.08088;1984
127621;12/11/2019;22:38:23;2922.7106;4.2822;37.2831;-32.08088;1984
127622;12/11/2019;22:40:23;2922.7194;4.2851;37.2831;-32.08088;1984
127623;12/11/2019;22:42:23;2922.7296;4.2835;37.2831;-32.08088;1984
127624;12/11/2019;22:44:23;2922.7435;4.2864;37.2831;-32.08088;1984
127625;12/11/2019;22:46:23;2922.7508;4.2885;37.2831;-32.08088;1984
127626;12/11/2019;22:48:23;2922.7619;4.2887;37.2831;-32.08088;1984
127627;12/11/2019;22:50:23;2922.7725;4.2833;37.2831;-32.08088;1984
127628;12/11/2019;22:52:23;2922.7831;4.2817;37.2831;-32.08088;1984
127629;12/11/2019;22:54:23;2922.7958;4.2757;37.2831;-32.08088;1984
127630;12/11/2019;22:56:23;2922.8033;4.2851;37.2831;-32.08088;1984
127631;12/11/2019;22:58:23;2922.8126;4.2905;37.2831;-32.08088;1984
127632;12/11/2019;23:00:23;2922.8226;4.2865;37.2831;-32.08088;1984
127633;12/11/2019;23:02:23;2922.8334;4.2831;37.2831;-32.08088;1984
127634;12/11/2019;23:04:23;2922.8458;4.2788;37.2831;-32.08088;1984
127635;12/11/2019;23:06:23;2922.8593;4.2784;37.2831;-32.08088;1984
127636;12/11/2019;23:08:23;2922.8684;4.2783;37.2831;-32.08088;1984
127637;12/11/2019;23:10:23;2922.8802;4.2801;37.2831;-32.08088;1984
127638;12/11/2019;23:12:23;2922.8896;4.2801;37.2831;-32.08088;1984
127639;12/11/2019;23:14:23;2922.8967;4.2806;37.2831;-32.08088;1984
127640;12/11/2019;23:16:23;2922.9154;4.2811;37.2831;-32.08088;1984
127641;12/11/2019;23:18:23;2922.9231;4.2799;37.2831;-32.08088;1984
127642;12/11/2019;23:20:23;2922.9345;4.2836;37.2831;-32.08088;1984
127643;12/11/2019;23:22:23;2922.9481;4.2845;37.2831;-32.08088;1984
127644;12/11/2019;23:24:23;2922.9551;4.2862;37.2831;-32.08088;1984
127645;12/11/2019;23:26:23;2922.9661;4.2911;37.2831;-32.08088;1984
127646;12/11/2019;23:28:23;2922.9765;4.2909;37.2831;-32.08088;1984
127647;12/11/2019;23:30:23;2922.9861;4.2923;37.2831;-32.08088;1984
127648;12/11/2019;23:32:23;2922.9923;4.2933;37.2831;-32.08088;1984
127649;12/11/2019;23:34:23;2923.0051;4.2948;37.2831;-32.08088;1984
127650;12/11/2019;23:36:23;2923.0153;4.2917;37.2831;-32.08088;1984
127651;12/11/2019;23:38:23;2923.0260;4.2911;37.2831;-32.08088;1984
127652;12/11/2019;23:40:23;2923.0306;4.2983;37.2831;-32.08088;1984
127653;12/11/2019;23:42:23;2923.0432;4.2980;37.2831;-32.08088;1984
127654;12/11/2019;23:44:23;2923.0490;4.2974;37.2831;-32.08088;1984
127655;12/11/2019;23:46:23;2923.0604;4.2979;37.2831;-32.08088;1984
127656;12/11/2019;23:48:23;2923.0680;4.2986;37.2831;-32.08088;1984
127657;12/11/2019;23:50:23;2923.0800;4.2989;37.2831;-32.08088;1984
127658;12/11/2019;23:52:23;2923.0925;4.3001;37.2831;-32.08088;1984
127659;12/11/2019;23:54:23;2923.1013;4.2987;37.2831;-32.08088;1984
127660;12/11/2019;23:56:23;2923.1071;4.2997;37.2831;-32.08088;1984
127661;12/11/2019;23:58:23;2923.1181;4.2999;37.2831;-32.08088;1984
127662;12/12/2019;00:00:23;2923.1258;4.2992;37.2831;-32.08088;1984
127663;12/12/2019;00:02:23;2923.1353;4.2972;37.2831;-32.08088;1984
127664;12/12/2019;00:04:23;2923.1411;4.2995;37.2831;-32.08088;1984
127665;12/12/2019;00:06:23;2923.1495;4.3010;37.2831;-32.08088;1984
127666;12/12/2019;00:08:23;2923.1614;4.3017;37.2831;-32.08088;1984
127667;12/12/2019;00:10:23;2923.1659;4.2986;37.2831;-32.08088;1984
127668;12/12/2019;00:12:23;2923.1725;4.2974;37.2831;-32.08088;1984
127669;12/12/2019;00:14:23;2923.1770;4.2945;37.2831;-32.08088;1984
127670;12/12/2019;00:16:23;2923.1835;4.2922;37.2831;-32.08088;1984
127671;12/12/2019;00:18:23;2923.1920;4.2895;37.2831;-32.08088;1984
127672;12/12/2019;00:20:23;2923.2013;4.2883;37.2831;-32.08088;1984
127673;12/12/2019;00:22:23;2923.2038;4.2881;37.2831;-32.08088;1984
127674;12/12/2019;00:24:23;2923.2120;4.2851;37.2831;-32.08088;1984
127675;12/12/2019;00:26:23;2923.2192;4.2863;37.2831;-32.08088;1984
127676;12/12/2019;00:28:23;2923.2242;4.2840;37.2831;-32.08088;1984
127677;12/12/2019;00:30:23;2923.2299;4.2797;37.2831;-32.08088;1984
127678;12/12/2019;00:32:23;2923.2420;4.2797;37.2831;-32.08088;1984
127679;12/12/2019;00:34:23;2923.2457;4.2833;37.2831;-32.08088;1984
127680;12/12/2019;00:36:23;2923.2609;4.2853;37.2831;-32.08088;1984
127681;12/12/2019;00:38:23;2923.2637;4.2810;37.2831;-32.08088;1984
127682;12/12/2019;00:40:23;2923.2687;4.2784;37.2831;-32.08088;1984
127683;12/12/2019;00:42:23;2923.2724;4.2724;37.2831;-32.08088;1984
127684;12/12/2019;00:44:23;2923.2763;4.2722;37.2831;-32.08088;1984
127685;12/12/2019;00:46:23;2923.2804;4.2682;37.2831;-32.08088;1984
127686;12/12/2019;00:48:23;2923.2873;4.2646;37.2831;-32.08088;1984
127687;12/12/2019;00:50:23;2923.2918;4.2614;37.2831;-32.08088;1984
127688;12/12/2019;00:52:23;2923.2998;4.2576;37.2831;-32.08088;1984
127689;12/12/2019;00:54:23;2923.3064;4.2523;37.2831;-32.08088;1984
127690;12/12/2019;00:56:23;2923.3072;4.2486;37.2831;-32.08088;1984
127691;12/12/2019;00:58:23;2923.3080;4.2508;37.2831;-32.08088;1984
127692;12/12/2019;01:00:23;2923.3102;4.2523;37.2831;-32.08088;1984
127693;12/12/2019;01:02:23;2923.3125;4.2578;37.2831;-32.08088;1984
127694;12/12/2019;01:04:23;2923.3217;4.2517;37.2831;-32.08088;1984
127695;12/12/2019;01:06:23;2923.3195;4.2429;37.2831;-32.08088;1984
127696;12/12/2019;01:08:23;2923.3179;4.2382;37.2831;-32.08088;1984
127697;12/12/2019;01:10:23;2923.3233;4.2358;37.2831;-32.08088;1984
127698;12/12/2019;01:12:23;2923.3234;4.2313;37.2831;-32.08088;1984
127699;12/12/2019;01:14:23;2923.3255;4.2268;37.2831;-32.08088;1984
127700;12/12/2019;01:16:23;2923.3365;4.2195;37.2831;-32.08088;1984
127701;12/12/2019;01:18:23;2923.3380;4.2246;37.2831;-32.08088;1984
127702;12/12/2019;01:20:23;2923.3414;4.2170;37.2831;-32.08088;1984
127703;12/12/2019;01:22:23;2923.3481;4.2134;37.2831;-32.08088;1984
127704;12/12/2019;01:24:23;2923.3472;4.2105;37.2831;-32.08088;1984
127705;12/12/2019;01:26:23;2923.3399;4.2080;37.2831;-32.08088;1984
127706;12/12/2019;01:28:23;2923.3444;4.2067;37.2831;-32.08088;1984
127707;12/12/2019;01:30:23;2923.3452;4.2030;37.2831;-32.08088;1984
127708;12/12/2019;01:32:23;2923.3487;4.2015;37.2831;-32.08088;1984
127709;12/12/2019;01:34:23;2923.3514;4.1993;37.2831;-32.08088;1984
127710;12/12/2019;01:36:23;2923.3533;4.2011;37.2831;-32.08088;1984
127711;12/12/2019;01:38:23;2923.3503;4.2086;37.2831;-32.08088;1984
127712;12/12/2019;01:40:23;2923.3446;4.2088;37.2831;-32.08088;1984
127713;12/12/2019;01:42:23;2923.3412;4.2046;37.2831;-32.08088;1984
127714;12/12/2019;01:44:23;2923.3410;4.1997;37.2831;-32.08088;1984
127715;12/12/2019;01:46:23;2923.3428;4.1969;37.2831;-32.08088;1984
127716;12/12/2019;01:48:23;2923.3376;4.1971;37.2831;-32.08088;1984
127717;12/12/2019;01:50:23;2923.3389;4.1989;37.2831;-32.08088;1984
127718;12/12/2019;01:52:23;2923.3290;4.2013;37.2831;-32.08088;1984
127719;12/12/2019;01:54:23;2923.3326;4.2047;37.2831;-32.08088;1984
127720;12/12/2019;01:56:23;2923.3309;4.2060;37.2831;-32.08088;1984
127721;12/12/2019;01:58:23;2923.3319;4.2057;37.2831;-32.08088;1984
127722;12/12/2019;02:00:23;2923.3271;4.2012;37.2831;-32.08088;1984
127723;12/12/2019;02:02:23;2923.3255;4.1993;37.2831;-32.08088;1984
127724;12/12/2019;02:04:23;2923.3221;4.1996;37.2831;-32.08088;1984
127725;12/12/2019;02:06:23;2923.3224;4.1988;37.2831;-32.08088;1984
127726;12/12/2019;02:08:23;2923.3158;4.1989;37.2831;-32.08088;1984
127727;12/12/2019;02:10:23;2923.3088;4.1968;37.2831;-32.08088;1984
127728;12/12/2019;02:12:23;2923.3057;4.1972;37.2831;-32.08088;1984
127729;12/12/2019;02:14:23;2923.3029;4.1977;37.2831;-32.08088;1984
127730;12/12/2019;02:16:23;2923.3027;4.1959;37.2831;-32.08088;1984
127731;12/12/2019;02:18:23;2923.2973;4.1972;37.2831;-32.08088;1984
127732;12/12/2019;02:20:23;2923.2910;4.1969;37.2831;-32.08088;1984
127733;12/12/2019;02:22:23;2923.2867;4.1950;37.2831;-32.08088;1984
127734;12/12/2019;02:24:23;2923.2836;4.1951;37.2831;-32.08088;1984
127735;12/12/2019;02:26:23;2923.2720;4.1960;37.2831;-32.08088;1984
127736;12/12/2019;02:28:23;2923.2660;4.1948;37.2831;-32.08088;1984
127737;12/12/2019;02:30:23;2923.2598;4.1943;37.2831;-32.08088;1984
127738;12/12/2019;02:32:23;2923.2563;4.1954;37.2831;-32.08088;1984
127739;12/12/2019;02:34:23;2923.2500;4.1941;37.2831;-32.08088;1984
127740;12/12/2019;02:36:23;2923.2443;4.1938;37.2831;-32.08088;1984
127741;12/12/2019;02:38:23;2923.2415;4.1942;37.2831;-32.08088;1984
127742;12/12/2019;02:40:23;2923.2364;4.1951;37.2831;-32.08088;1984
127743;12/12/2019;02:42:23;2923.2288;4.1967;37.2831;-32.08088;1984
127744;12/12/2019;02:44:23;2923.2201;4.1952;37.2831;-32.08088;1984
127745;12/12/2019;02:46:23;2923.2123;4.1957;37.2831;-32.08088;1984
127746;12/12/2019;02:48:23;2923.2069;4.1969;37.2831;-32.08088;1984
127747;12/12/2019;02:50:23;2923.1967;4.1968;37.2831;-32.08088;1984
127748;12/12/2019;02:52:23;2923.1940;4.1953;37.2831;-32.08088;1984
127749;12/12/2019;02:54:23;2923.1822;4.1978;37.2831;-32.08088;1984
127750;12/12/2019;02:56:23;2923.1834;4.1967;37.2831;-32.08088;1984
127751;12/12/2019;02:58:23;2923.1740;4.1969;37.2831;-32.08088;1984
127752;12/12/2019;03:00:23;2923.1632;4.1961;37.2831;-32.08088;1984
127753;12/12/2019;03:02:23;2923.1528;4.1963;37.2831;-32.08088;1984
127754;12/12/2019;03:04:23;2923.1450;4.1963;37.2831;-32.08088;1984
127755;12/12/2019;03:06:23;2923.1372;4.1974;37.2831;-32.08088;1984
127756;12/12/2019;03:08:23;2923.1308;4.1976;37.2831;-32.08088;1984
127757;12/12/2019;03:10:23;2923.1213;4.1985;37.2831;-32.08088;1984
127758;12/12/2019;03:12:23;2923.1137;4.1972;37.2831;-32.08088;1984
127759;12/12/2019;03:14:23;2923.1066;4.2008;37.2831;-32.08088;1984
127760;12/12/2019;03:16:23;2923.1024;4.1984;37.2831;-32.08088;1984
127761;12/12/2019;03:18:23;2923.0923;4.1987;37.2831;-32.08088;1984
127762;12/12/2019;03:20:23;2923.0776;4.1985;37.2831;-32.08088;1984
127763;12/12/2019;03:22:23;2923.0721;4.1972;37.2831;-32.08088;1984
127764;12/12/2019;03:24:23;2923.0588;4.1973;37.2831;-32.08088;1984
127765;12/12/2019;03:26:23;2923.0499;4.1997;37.2831;-32.08088;1984
127766;12/12/2019;03:28:23;2923.0462;4.1994;37.2831;-32.08088;1984
127767;12/12/2019;03:30:23;2923.0382;4.1996;37.2831;-32.08088;1984
127768;12/12/2019;03:32:23;2923.0338;4.2004;37.2831;-32.08088;1984
127769;12/12/2019;03:34:23;2923.0156;4.2005;37.2831;-32.08088;1984
127770;12/12/2019;03:36:23;2923.0117;4.2015;37.2831;-32.08088;1984
127771;12/12/2019;03:38:23;2923.0075;4.1983;37.2831;-32.08088;1984
127772;12/12/2019;03:40:23;2923.0003;4.2015;37.2831;-32.08088;1984
127773;12/12/2019;03:42:23;2922.9859;4.2016;37.2831;-32.08088;1984
127774;12/12/2019;03:44:23;2922.9740;4.2030;37.2831;-32.08088;1984
127775;12/12/2019;03:46:23;2922.9662;4.2018;37.2831;-32.08088;1984
127776;12/12/2019;03:48:23;2922.9595;4.2023;37.2831;-32.08088;1984
127777;12/12/2019;03:50:23;2922.9481;4.2029;37.2831;-32.08088;1984
127778;12/12/2019;03:52:23;2922.9336;4.2036;37.2831;-32.08088;1984
127779;12/12/2019;03:54:23;2922.9328;4.2045;37.2831;-32.08088;1984
127780;12/12/2019;03:56:23;2922.9161;4.2045;37.2831;-32.08088;1984
127781;12/12/2019;03:58:23;2922.9031;4.2033;37.2831;-32.08088;1984
127782;12/12/2019;04:00:23;2922.8945;4.2040;37.2831;-32.08088;1984
127783;12/12/2019;04:02:23;2922.8832;4.2042;37.2831;-32.08088;1984
127784;12/12/2019;04:04:23;2922.8705;4.2047;37.2831;-32.08088;1984
127785;12/12/2019;04:06:23;2922.8574;4.2043;37.2831;-32.08088;1984
127786;12/12/2019;04:08:23;2922.8513;4.2066;37.2831;-32.08088;1984
127787;12/12/2019;04:10:23;2922.8404;4.2057;37.2831;-32.08088;1984
127788;12/12/2019;04:12:23;2922.8283;4.2054;37.2831;-32.08088;1984
127789;12/12/2019;04:14:23;2922.8151;4.2045;37.2831;-32.08088;1984
127790;12/12/2019;04:16:23;2922.8001;4.2035;37.2831;-32.08088;1984
127791;12/12/2019;04:18:23;2922.7906;4.2030;37.2831;-32.08088;1984
127792;12/12/2019;04:20:23;2922.7801;4.2040;37.2831;-32.08088;1984
127793;12/12/2019;04:22:23;2922.7676;4.2027;37.2831;-32.08088;1984
127794;12/12/2019;04:24:23;2922.7551;4.2016;37.2831;-32.08088;1984
127795;12/12/2019;04:26:23;2922.7490;4.1999;37.2831;-32.08088;1984
127796;12/12/2019;04:28:23;2922.7342;4.1975;37.2831;-32.08088;1984
127797;12/12/2019;04:30:23;2922.7271;4.1969;37.2831;-32.08088;1984
127798;12/12/2019;04:32:23;2922.7227;4.1964;37.2831;-32.08088;1984
127799;12/12/2019;04:34:23;2922.7090;4.1957;37.2831;-32.08088;1984
127800;12/12/2019;04:36:23;2922.6945;4.1955;37.2831;-32.08088;1984
127801;12/12/2019;04:38:23;2922.6873;4.1949;37.2831;-32.08088;1984
127802;12/12/2019;04:40:23;2922.6766;4.1962;37.2831;-32.08088;1984
127803;12/12/2019;04:42:23;2922.6740;4.1951;37.2831;-32.08088;1984
127804;12/12/2019;04:44:23;2922.6638;4.1942;37.2831;-32.08088;1984
127805;12/12/2019;04:46:23;2922.6482;4.1952;37.2831;-32.08088;1984
127806;12/12/2019;04:48:23;2922.6383;4.1952;37.2831;-32.08088;1984
127807;12/12/2019;04:50:23;2922.6131;4.1948;37.2831;-32.08088;1984
127808;12/12/2019;04:52:23;2922.6065;4.1953;37.2831;-32.08088;1984
127809;12/12/2019;04:54:23;2922.5945;4.1930;37.2831;-32.08088;1984
127810;12/12/2019;04:56:23;2922.5773;4.1949;37.2831;-32.08088;1984
127811;12/12/2019;04:58:23;2922.5716;4.1929;37.2831;-32.08088;1984
127812;12/12/2019;05:00:23;2922.5617;4.1931;37.2831;-32.08088;1984
127813;12/12/2019;05:02:23;2922.5480;4.1942;37.2831;-32.08088;1984
127814;12/12/2019;05:04:23;2922.5358;4.1933;37.2831;-32.08088;1984
127815;12/12/2019;05:06:23;2922.5284;4.1926;37.2831;-32.08088;1984
127816;12/12/2019;05:08:23;2922.5277;4.1923;37.2831;-32.08088;1984
127817;12/12/2019;05:10:23;2922.5154;4.1934;37.2831;-32.08088;1984
127818;12/12/2019;05:12:23;2922.5026;4.1935;37.2831;-32.08088;1984
127819;12/12/2019;05:14:23;2922.4884;4.1946;37.2831;-32.08088;1984
127820;12/12/2019;05:16:23;2922.4806;4.1935;37.2831;-32.08088;1984
127821;12/12/2019;05:18:23;2922.4677;4.1945;37.2831;-32.08088;1984
127822;12/12/2019;05:20:23;2922.4552;4.1944;37.2831;-32.08088;1984
127823;12/12/2019;05:22:23;2922.4428;4.1948;37.2831;-32.08088;1984
127824;12/12/2019;05:24:23;2922.4330;4.1952;37.2831;-32.08088;1984
127825;12/12/2019;05:26:23;2922.4257;4.1945;37.2831;-32.08088;1984
127826;12/12/2019;05:28:23;2922.4112;4.1949;37.2831;-32.08088;1984
127827;12/12/2019;05:30:23;2922.3967;4.1937;37.2831;-32.08088;1984
127828;12/12/2019;05:32:23;2922.3921;4.1956;37.2831;-32.08088;1984
127829;12/12/2019;05:34:23;2922.3804;4.1946;37.2831;-32.08088;1984
127830;12/12/2019;05:36:23;2922.3716;4.1955;37.2831;-32.08088;1984
127831;12/12/2019;05:38:23;2922.3688;4.1957;37.2831;-32.08088;1984
127832;12/12/2019;05:40:23;2922.3570;4.1946;37.2831;-32.08088;1984
127833;12/12/2019;05:42:23;2922.3486;4.1949;37.2831;-32.08088;1984
127834;12/12/2019;05:44:23;2922.3418;4.1935;37.2831;-32.08088;1984
127835;12/12/2019;05:46:23;2922.3293;4.1942;37.2831;-32.08088;1984
127836;12/12/2019;05:48:23;2922.3230;4.1936;37.2831;-32.08088;1984
127837;12/12/2019;05:50:23;2922.3128;4.1942;37.2831;-32.08088;1984
127838;12/12/2019;05:52:23;2922.3029;4.1936;37.2831;-32.08088;1984
127839;12/12/2019;05:54:23;2922.2956;4.1953;37.2831;-32.08088;1984
127840;12/12/2019;05:56:23;2922.2812;4.1934;37.2831;-32.08088;1984
127841;12/12/2019;05:58:23;2922.2727;4.1933;37.2831;-32.08088;1984
127842;12/12/2019;06:00:23;2922.2580;4.1941;37.2831;-32.08088;1984
127843;12/12/2019;06:02:23;2922.2536;4.1941;37.2831;-32.08088;1984
127844;12/12/2019;06:04:23;2922.2474;4.1959;37.2831;-32.08088;1984
127845;12/12/2019;06:06:23;2922.2418;4.1944;37.2831;-32.08088;1984
127846;12/12/2019;06:08:23;2922.2367;4.1935;37.2831;-32.08088;1984
127847;12/12/2019;06:10:23;2922.2262;4.1934;37.2831;-32.08088;1984
127848;12/12/2019;06:12:23;2922.2178;4.1928;37.2831;-32.08088;1984
127849;12/12/2019;06:14:23;2922.2159;4.1941;37.2831;-32.08088;1984
127850;12/12/2019;06:16:23;2922.2030;4.1950;37.2831;-32.08088;1984
127851;12/12/2019;06:18:23;2922.1972;4.1941;37.2831;-32.08088;1984
127852;12/12/2019;06:20:23;2922.1913;4.1943;37.2831;-32.08088;1984
127853;12/12/2019;06:22:23;2922.1899;4.1955;37.2831;-32.08088;1984
127854;12/12/2019;06:24:23;2922.1850;4.1958;37.2831;-32.08088;1984
127855;12/12/2019;06:26:23;2922.1781;4.1959;37.2831;-32.08088;1984
127856;12/12/2019;06:28:23;2922.1703;4.1955;37.2831;-32.08088;1984
127857;12/12/2019;06:30:23;2922.1633;4.1969;37.2831;-32.08088;1984
127858;12/12/2019;06:32:23;2922.1603;4.1966;37.2831;-32.08088;1984
